OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtNgCfgVirtualIfCluster,1.3.6.1.4.1.5597.30.1.0.10.1.21,meinbergswitch,read-write,objecttype,column,"is cluster mode enabled"
mbgLtNgCfgVirtualIfClusterIpv4Addr,1.3.6.1.4.1.5597.30.1.0.10.1.22,displaystring,read-write,objecttype,column,"ipv4 cluster address"
mbgLtNgCfgVirtualIfClusterIpv4Netmask,1.3.6.1.4.1.5597.30.1.0.10.1.23,displaystring,read-write,objecttype,column,"cluster ipv4 netmask"
mbgLtNgCfgVirtualIfClusterPrio,1.3.6.1.4.1.5597.30.1.0.10.1.24,unsigned32,read-write,objecttype,column,"cluster priority"
mbgLtNgCfgVirtualIfServiceNtp,1.3.6.1.4.1.5597.30.1.0.10.1.25,meinbergswitch,read-write,objecttype,column,"is ntp active on this interface"
mbgLtNgCfgVirtualIfServiceHttp,1.3.6.1.4.1.5597.30.1.0.10.1.26,meinbergswitch,read-write,objecttype,column,"is http active on this interface"
mbgLtNgCfgVirtualIfServiceHttps,1.3.6.1.4.1.5597.30.1.0.10.1.27,meinbergswitch,read-write,objecttype,column,"is https active on this interface"
mbgLtNgCfgVirtualIfServiceTelnet,1.3.6.1.4.1.5597.30.1.0.10.1.28,meinbergswitch,read-write,objecttype,column,"is telnet active on this interface"
mbgLtNgCfgVirtualIfServiceSsh,1.3.6.1.4.1.5597.30.1.0.10.1.29,meinbergswitch,read-write,objecttype,column,"is ssh active on this interface"
mbgLtNgCfgVirtualIfServiceSnmp,1.3.6.1.4.1.5597.30.1.0.10.1.30,meinbergswitch,read-write,objecttype,column,"is snmp active on this interface"
mbgLtNgCfgVirtualIfServiceFtp,1.3.6.1.4.1.5597.30.1.0.10.1.31,meinbergswitch,read-write,objecttype,column,"is ftp active on this interface"
mbgLtNgCfgVirtualIfServiceTime,1.3.6.1.4.1.5597.30.1.0.10.1.32,meinbergswitch,read-write,objecttype,column,"is time active on this interface"
mbgLtNgCfgVirtualIfServiceDaytime,1.3.6.1.4.1.5597.30.1.0.10.1.33,meinbergswitch,read-write,objecttype,column,"is daytime active on this interface"
mbgLtNgCfgVirtualIfServiceFpc,1.3.6.1.4.1.5597.30.1.0.10.1.34,meinbergswitch,read-write,objecttype,column,"is fpc active on this interface"
mbgLtNgCfgEthernetGenClusterPort,1.3.6.1.4.1.5597.30.1.0.11,unsigned32,read-write,objecttype,scalar,"general cluster port"
mbgLtNgCfgEthernetGenClusterIp,1.3.6.1.4.1.5597.30.1.0.12,displaystring,read-write,objecttype,scalar,"general multicast cluster address"
mbgLtNgCfgNotifications,1.3.6.1.4.1.5597.30.1.1,,,objectidentity,,""
mbgLtNgCfgSyslog,1.3.6.1.4.1.5597.30.1.1.0,,,objectidentity,,""
mbgLtNgCfgSyslogServerAddr,1.3.6.1.4.1.5597.30.1.1.0.1,displaystring,read-write,objecttype,scalar,"comma separated string of all configured syslog servers; use such a list to set syslog servers"
mbgLtNgCfgSyslogLoglevel,1.3.6.1.4.1.5597.30.1.1.0.2,integer,read-write,objecttype,scalar,"loglevel for syslog server Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'warning': 4."
mbgLtNgCfgEmail,1.3.6.1.4.1.5597.30.1.1.1,,,objectidentity,,""
mbgLtNgCfgEmailTo,1.3.6.1.4.1.5597.30.1.1.1.1,displaystring,read-write,objecttype,scalar,"email address to send alerts etc. to (receiving address)"
mbgLtNgCfgEmailFrom,1.3.6.1.4.1.5597.30.1.1.1.2,displaystring,read-write,objecttype,scalar,"email address to send alerts etc. from (sending address)"
mbgLtNgCfgEmailSmarthostAddr,1.3.6.1.4.1.5597.30.1.1.1.3,displaystring,read-write,objecttype,scalar,"SMTP smarthost used to send mail (ip or hostname)"
mbgLtNgCfgEmailSmarthostPort,1.3.6.1.4.1.5597.30.1.1.1.4,unsigned32,read-write,objecttype,scalar,"SMTP smarthost listenning port"
mbgLtNgCfgEmailSmarthostAuth,1.3.6.1.4.1.5597.30.1.1.1.5,meinbergswitch,read-write,objecttype,scalar,"use authentication for smarthost"
mbgLtNgCfgEmailSmarthostAuthUser,1.3.6.1.4.1.5597.30.1.1.1.6,displaystring,read-write,objecttype,scalar,"user to authenticate at smarthost"
mbgLtNgCfgEmailSmarthostAuthPw,1.3.6.1.4.1.5597.30.1.1.1.7,displaystring,read-write,objecttype,scalar,"password to authenticate user at smarthost"
mbgLtNgCfgWinpopup,1.3.6.1.4.1.5597.30.1.1.2,,,objectidentity,,""
mbgLtNgCfgWmailAddress1,1.3.6.1.4.1.5597.30.1.1.2.1,displaystring,read-write,objecttype,scalar,"first windows popup alert receiver (ip or hostname)"
mbgLtNgCfgWmailAddress2,1.3.6.1.4.1.5597.30.1.1.2.2,displaystring,read-write,objecttype,scalar,"second windows popup alert receiver (ip or hostname)"
mbgLtNgCfgSNMP,1.3.6.1.4.1.5597.30.1.1.3,,,objectidentity,,""
mbgLtNgCfgSnmpTrapRecTable,1.3.6.1.4.1.5597.30.1.1.3.1,,no-access,objecttype,table,"a table of SNMP trap receiver information"
mbgLtNgCfgSnmpTrapRecTableEntry,1.3.6.1.4.1.5597.30.1.1.3.1.1,,no-access,objecttype,row,"a list of objects pertaining to an interface and concerning broad-, multi- and manycast"
mbgLtNgCfgSnmpTrapRecIndex,1.3.6.1.4.1.5597.30.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"index of different SNMP trap receivers"
mbgLtNgCfgSnmpTrapRecAddr,1.3.6.1.4.1.5597.30.1.1.3.1.1.2,displaystring,read-write,objecttype,column,"SNMP trap receiver address (ip or hostname)"
mbgLtNgCfgSnmpTrapRecCommunity,1.3.6.1.4.1.5597.30.1.1.3.1.1.3,displaystring,read-write,objecttype,column,"SNMP trap receiver community"
mbgLtNgCfgSnmpTrapRecVersion,1.3.6.1.4.1.5597.30.1.1.3.1.1.4,integer,read-write,objecttype,column,"SNMP trap receiver version Enumeration: 'v2c': 2, 'v1': 1, 'v3': 3."
mbgLtNgCfgSnmpReadCommunity,1.3.6.1.4.1.5597.30.1.1.3.2,displaystring,read-write,objecttype,scalar,"read community for SNMPv1 and SNMPv2c"
mbgLtNgCfgSnmpWriteCommunity,1.3.6.1.4.1.5597.30.1.1.3.3,displaystring,read-write,objecttype,scalar,"read community for SNMPv1 and SNMPv2c"
mbgLtNgCfgSnmpContact,1.3.6.1.4.1.5597.30.1.1.3.4,displaystring,read-write,objecttype,scalar,"SNMP contact string for Lantime"
mbgLtNgCfgSnmpLocation,1.3.6.1.4.1.5597.30.1.1.3.5,displaystring,read-write,objecttype,scalar,"SNMP location string for Lantime"
mbgLtNgCfgSnmpV3UserName,1.3.6.1.4.1.5597.30.1.1.3.6,displaystring,read-write,objecttype,scalar,"username for SNMPv3"
mbgLtNgCfgSnmpV3UserRights,1.3.6.1.4.1.5597.30.1.1.3.7,integer,read-write,objecttype,scalar,"privacy protocol for SNMPv3 Enumeration: 'readwrite': 1, 'readonly': 0."
mbgLtNgCfgSnmpV3Context,1.3.6.1.4.1.5597.30.1.1.3.8,displaystring,read-write,objecttype,scalar,"context string for SNMPv3"
mbgLtNgCfgSnmpV3SecurityLevel,1.3.6.1.4.1.5597.30.1.1.3.9,integer,read-write,objecttype,scalar,"authentication level for SNMPv3 Enumeration: 'noAuthNoPriv': 0, 'authPriv': 2, 'authNoPriv': 1."
mbgLtNgCfgSnmpV3AuthProtocol,1.3.6.1.4.1.5597.30.1.1.3.10,integer,read-write,objecttype,scalar,"authentication protocol for SNMPv3 Enumeration: 'sha': 1, 'md5': 0."
mbgLtNgCfgSnmpV3AuthPassphrase,1.3.6.1.4.1.5597.30.1.1.3.11,displaystring,read-write,objecttype,scalar,"authentication passphrase for SNMPv3"
mbgLtNgCfgSnmpV3PrivProtocol,1.3.6.1.4.1.5597.30.1.1.3.12,integer,read-write,objecttype,scalar,"privacy protocol for SNMPv3 Enumeration: 'aes': 1, 'des': 0."
mbgLtNgCfgSnmpV3PrivPassphrase,1.3.6.1.4.1.5597.30.1.1.3.13,displaystring,read-write,objecttype,scalar,"privacy passphrase for SNMPv3"
mbgLtNgCfgSnmpRetries,1.3.6.1.4.1.5597.30.1.1.3.14,unsigned32,read-write,objecttype,scalar,"number of retries for sending traps"
mbgLtNgCfgSnmpTimeout,1.3.6.1.4.1.5597.30.1.1.3.15,unsigned32,read-write,objecttype,scalar,"timeout for sending traps (in seconds)"
mbgLtNgCfgSnmpEnabledVersion,1.3.6.1.4.1.5597.30.1.1.3.16,integer,read-write,objecttype,scalar,"currently enabled SNMP version Enumeration: 'v1ANDv2cANDv3': 2, 'v1ANDv2c': 0, 'v3only': 1."
mbgLtNgCfgWalldisplay,1.3.6.1.4.1.5597.30.1.1.4,,,objectidentity,,""
mbgLtNgCfgVP100Display1Addr,1.3.6.1.4.1.5597.30.1.1.4.1,displaystring,read-write,objecttype,scalar,"address of wall display (ip or hostname)"
mbgLtNgCfgVP100Display1SN,1.3.6.1.4.1.5597.30.1.1.4.2,displaystring,read-write,objecttype,scalar,"serial number of first VP100 wall display"
mbgLtNgCfgVP100Display2Addr,1.3.6.1.4.1.5597.30.1.1.4.3,displaystring,read-write,objecttype,scalar,"address of wall display (ip or hostname)"
mbgLtNgCfgVP100Display2SN,1.3.6.1.4.1.5597.30.1.1.4.4,displaystring,read-write,objecttype,scalar,"serial number of second VP100 wall display"
mbgLtNgCfgNtpClientMonitoring,1.3.6.1.4.1.5597.30.1.1.5,,,objectidentity,,""
mbgLtNgCfgNtpMaxClientOffset,1.3.6.1.4.1.5597.30.1.1.5.1,unsigned32,read-write,objecttype,scalar,"max NTP client offset limit in milliseconds"
mbgLtNgCfgNtpMaxClientStratum,1.3.6.1.4.1.5597.30.1.1.5.2,unsigned32,read-write,objecttype,scalar,"max NTP client stratum level"
mbgLtNgCfgTrapTrigger,1.3.6.1.4.1.5597.30.1.1.6,,,objectidentity,,""
mbgLtNgCfgTrapNormalOperation,1.3.6.1.4.1.5597.30.1.1.6.1,displaystring,read-write,objecttype,scalar,"string containing signaling information ( comma-separated ); use the following aliases to set params: Email -> email Wmail -> wmail Snmp -> snmp VP100 -> disp User -> own Alarm -> led Relay -> relais Following string is perfectly valid to enable signaling for SNMP and Email: 'snmp,email'. Please note that some objects do not suppurt relay and led but this is announced at each MIB object itself. This object, for example, does not support them."
mbgLtNgCfgTrapNtpNotSync,1.3.6.1.4.1.5597.30.1.1.6.2,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNtpSync,1.3.6.1.4.1.5597.30.1.1.6.3,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNtpStopped,1.3.6.1.4.1.5597.30.1.1.6.4,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapServerBoot,1.3.6.1.4.1.5597.30.1.1.6.5,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefclockNotResponding,1.3.6.1.4.1.5597.30.1.1.6.6,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefclockSynchronized,1.3.6.1.4.1.5597.30.1.1.6.7,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefclockNotSynchronized,1.3.6.1.4.1.5597.30.1.1.6.8,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapSecRefclockNotResponding,1.3.6.1.4.1.5597.30.1.1.6.9,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapSecRefclockSynchronized,1.3.6.1.4.1.5597.30.1.1.6.10,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapSecRefclockNotSynchronized,1.3.6.1.4.1.5597.30.1.1.6.11,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapAntennaFaulty,1.3.6.1.4.1.5597.30.1.1.6.12,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapAntennaReconnect,1.3.6.1.4.1.5597.30.1.1.6.13,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapAntennaShortCircuit,1.3.6.1.4.1.5597.30.1.1.6.14,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapConfigChanged,1.3.6.1.4.1.5597.30.1.1.6.15,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapLeapSecAnnounced,1.3.6.1.4.1.5597.30.1.1.6.16,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNtpClientLimitExceeded,1.3.6.1.4.1.5597.30.1.1.6.17,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefSrcLimitExceeded,1.3.6.1.4.1.5597.30.1.1.6.18,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefSrcDisconnected,1.3.6.1.4.1.5597.30.1.1.6.19,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapRefSrcReconnected,1.3.6.1.4.1.5597.30.1.1.6.20,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapShsTimeLimitError,1.3.6.1.4.1.5597.30.1.1.6.21,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapShsTimeLimitWarning,1.3.6.1.4.1.5597.30.1.1.6.22,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNetworkDown,1.3.6.1.4.1.5597.30.1.1.6.23,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNetworkUp,1.3.6.1.4.1.5597.30.1.1.6.24,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPowerSupplyUp,1.3.6.1.4.1.5597.30.1.1.6.25,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPowerSupplyDown,1.3.6.1.4.1.5597.30.1.1.6.26,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapFdmError,1.3.6.1.4.1.5597.30.1.1.6.27,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapLowSystemResources,1.3.6.1.4.1.5597.30.1.1.6.28,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPtpNetworkDown,1.3.6.1.4.1.5597.30.1.1.6.29,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPtpNetworkUp,1.3.6.1.4.1.5597.30.1.1.6.30,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPtpStateChanged,1.3.6.1.4.1.5597.30.1.1.6.31,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapPtpError,1.3.6.1.4.1.5597.30.1.1.6.32,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapFanDown,1.3.6.1.4.1.5597.30.1.1.6.33,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapFanUp,1.3.6.1.4.1.5597.30.1.1.6.34,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgRepeatEvent,1.3.6.1.4.1.5597.30.1.1.6.35,integer,read-write,objecttype,scalar,"when to send last error trap message again Enumeration: 'everyMinute': 1, 'never': 0, 'everyDay': 3, 'everyHour': 2."
mbgLtNgCfgRepetitions,1.3.6.1.4.1.5597.30.1.1.6.36,unsigned32,read-write,objecttype,scalar,"how often do you want to resend an error trap"
mbgLtNgCfgTrapWarmedUp,1.3.6.1.4.1.5597.30.1.1.6.37,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgTrapNotWarmedUp,1.3.6.1.4.1.5597.30.1.1.6.38,displaystring,read-write,objecttype,scalar,"see 'mbgLtNgCfgTrapNormalOperation' for a detailed explanation"
mbgLtNgCfgSecurity,1.3.6.1.4.1.5597.30.1.2,,,objectidentity,,""
mbgLtNgCfgLoginAccess,1.3.6.1.4.1.5597.30.1.2.0,,,objectidentity,,""
mbgLtNgCfgDisableRootLogin,1.3.6.1.4.1.5597.30.1.2.0.1,meinbergswitch,read-write,objecttype,scalar,"do not allow user 'root' to login"
mbgLtNgCfgAllowNetworkDiscovery,1.3.6.1.4.1.5597.30.1.2.0.2,meinbergswitch,read-write,objecttype,scalar,"allow LANTIME to be discovered via network mdns"
mbgLtNgCfgFrontPanel,1.3.6.1.4.1.5597.30.1.2.1,,,objectidentity,,""
mbgLtNgCfgLockFrontPanel,1.3.6.1.4.1.5597.30.1.2.1.1,meinbergswitch,read-write,objecttype,scalar,"do not allow usage of the front panel"
mbgLtNgCfgDisableUsbPort,1.3.6.1.4.1.5597.30.1.2.1.2,meinbergswitch,read-write,objecttype,scalar,"do not allow usage of front USB port"
mbgLtNgCfgSsh,1.3.6.1.4.1.5597.30.1.2.2,,,objectidentity,,""
mbgLtNgCfgSshKeyLength,1.3.6.1.4.1.5597.30.1.2.2.1,unsigned32,read-write,objecttype,scalar,"ssh key length in bits"
mbgLtNgCfgSshShellTimeout,1.3.6.1.4.1.5597.30.1.2.2.2,unsigned32,read-write,objecttype,scalar,"ssh shell timeout in seconds"
mbgLtNgCfgNtp,1.3.6.1.4.1.5597.30.1.3,,,objectidentity,,""
mbgLtNgCfgNtpTable,1.3.6.1.4.1.5597.30.1.3.1,,no-access,objecttype,table,"a table of configured, external NTP servers"
mbgLtNgCfgNtpTableEntry,1.3.6.1.4.1.5597.30.1.3.1.1,,no-access,objecttype,row,"a list of objects pertaining to a configured,external NTP server"
mbgLtNgCfgNtpIndex,1.3.6.1.4.1.5597.30.1.3.1.1.1,unsigned32,no-access,objecttype,column,"index (and no.) of external NTP server"
mbgLtNgCfgNtpServerIP,1.3.6.1.4.1.5597.30.1.3.1.1.2,displaystring,read-write,objecttype,column,"ip address for external NTP server"
mbgLtNgCfgNtpServerKey,1.3.6.1.4.1.5597.30.1.3.1.1.3,unsigned32,read-write,objecttype,column,"key for external NTP server"
mbgLtNgCfgNtpServerAutokey,1.3.6.1.4.1.5597.30.1.3.1.1.4,meinbergswitch,read-write,objecttype,column,"is autokey enabled for the external NTP server"
mbgLtNgCfgNtpServerMinpoll,1.3.6.1.4.1.5597.30.1.3.1.1.5,unsigned32,read-write,objecttype,column,"is autokey enabled for the external NTP server"
mbgLtNgCfgNtpServerMaxpoll,1.3.6.1.4.1.5597.30.1.3.1.1.6,unsigned32,read-write,objecttype,column,"is autokey enabled for the external NTP server"
mbgLtNgCfgNtpServerIburst,1.3.6.1.4.1.5597.30.1.3.1.1.7,meinbergswitch,read-write,objecttype,column,"is autokey enabled for the external NTP server"
mbgLtNgCfgNtpBMTable,1.3.6.1.4.1.5597.30.1.3.2,,no-access,objecttype,table,"a table of configured, external NTP servers"
mbgLtNgCfgNtpBMTableEntry,1.3.6.1.4.1.5597.30.1.3.2.1,,no-access,objecttype,row,"a list of objects pertaining to an interface and concerning broad-, multi- and manycast"
mbgLtNgCfgNtpBMIndex,1.3.6.1.4.1.5597.30.1.3.2.1.1,unsigned32,no-access,objecttype,column,"index of interface concerning different NTP modes"
mbgLtNgCfgNtpBroadAddr,1.3.6.1.4.1.5597.30.1.3.2.1.2,displaystring,read-only,objecttype,column,"address for NTP broadcast mode"
mbgLtNgCfgNtpBroadSymKey,1.3.6.1.4.1.5597.30.1.3.2.1.3,unsigned32,read-only,objecttype,column,"symmetric key number for broadcast"
mbgLtNgCfgNtpBroadInterval,1.3.6.1.4.1.5597.30.1.3.2.1.4,unsigned32,read-only,objecttype,column,"NTP broadcast interval on specific interval"
mbgLtNgCfgNtpBroadUseAutokey,1.3.6.1.4.1.5597.30.1.3.2.1.5,meinbergswitch,read-only,objecttype,column,"use autokey for broadcast"
mbgLtNgCfgNtpEnableMulticast,1.3.6.1.4.1.5597.30.1.3.3,meinbergswitch,read-write,objecttype,scalar,"enable or disable multicast mode"
mbgLtNgCfgNtpMultiAddr,1.3.6.1.4.1.5597.30.1.3.4,displaystring,read-write,objecttype,scalar,"address for NTP multicast mode"
mbgLtNgCfgNtpMultiInterval,1.3.6.1.4.1.5597.30.1.3.5,unsigned32,read-write,objecttype,scalar,"NTP multicast interval on specific interval"
mbgLtNgCfgNtpMultiSymKey,1.3.6.1.4.1.5597.30.1.3.6,unsigned32,read-write,objecttype,scalar,"symmetric key number for multicast"
mbgLtNgCfgNtpMultiUseAutokey,1.3.6.1.4.1.5597.30.1.3.7,meinbergswitch,read-write,objecttype,scalar,"use autokey for multicast"
mbgLtNgCfgNtpEnableManycast,1.3.6.1.4.1.5597.30.1.3.8,meinbergswitch,read-write,objecttype,scalar,"enable or disable manycast mode for this interface"
mbgLtNgCfgNtpManyAddr,1.3.6.1.4.1.5597.30.1.3.9,displaystring,read-write,objecttype,scalar,"address for NTP manycast mode"
mbgLtNgCfgNtpManySymKey,1.3.6.1.4.1.5597.30.1.3.11,unsigned32,read-write,objecttype,scalar,"symmetric key number for manycast"
mbgLtNgCfgNtpManyUseAutokey,1.3.6.1.4.1.5597.30.1.3.12,meinbergswitch,read-write,objecttype,scalar,"use autokey for manycast"
mbgLtNgCfgNtpLocalClkStratum,1.3.6.1.4.1.5597.30.1.3.13,unsigned32,read-write,objecttype,scalar,"stratum of local clock"
mbgLtNgCfgNtpDisableLocalClk,1.3.6.1.4.1.5597.30.1.3.14,meinbergswitch,read-write,objecttype,scalar,"disable local clock"
mbgLtNgCfgNtpSpoofLocalTime,1.3.6.1.4.1.5597.30.1.3.15,meinbergswitch,read-write,objecttype,scalar,"NTP outputs local time instead of UTC; see mbgLtNgCfgNtpTimeScale"
mbgLtNgCfgNtpLocalTrustedKeys,1.3.6.1.4.1.5597.30.1.3.16,displaystring,read-write,objecttype,scalar,"local trusted key"
mbgLtNgCfgNtpTrusttime,1.3.6.1.4.1.5597.30.1.3.17,unsigned32,read-write,objecttype,scalar,"accept async reference clock for this amount of time in seconds"
mbgLtNgCfgNtpTimeScale,1.3.6.1.4.1.5597.30.1.3.18,integer,read-write,objecttype,scalar,"timescale Enumeration: 'utc': 0, 'local': 1."
mbgLtNgCfgNtpEnableClientCounter,1.3.6.1.4.1.5597.30.1.3.19,meinbergswitch,read-write,objecttype,scalar,"enable NTP request client counting"
mbgLtNgCfgNtpEnableClientCounterDuration,1.3.6.1.4.1.5597.30.1.3.20,integer32,read-write,objecttype,scalar,"NTP client counter duration in seconds; 0 means continuously"
mbgLtNgCfgPtp,1.3.6.1.4.1.5597.30.1.4,,,objectidentity,,""
mbgLtNgCfgPtpTable,1.3.6.1.4.1.5597.30.1.4.1,,no-access,objecttype,table,"a table of PTPv2 related configurtion variables"
mbgLtNgCfgPtpTableEntry,1.3.6.1.4.1.5597.30.1.4.1.1,,no-access,objecttype,row,"a list of configuration objects pertaining to a PTPv2 module"
mbgLtNgCfgPtpIndex,1.3.6.1.4.1.5597.30.1.4.1.1.1,unsigned32,no-access,objecttype,column,"index for PTPv2 module"
mbgLtNgCfgPtpHostname,1.3.6.1.4.1.5597.30.1.4.1.1.2,displaystring,read-write,objecttype,column,"network hostname"
mbgLtNgCfgPtpDomainname,1.3.6.1.4.1.5597.30.1.4.1.1.3,displaystring,read-write,objecttype,column,"network domain"
mbgLtNgCfgPtpNameserver1,1.3.6.1.4.1.5597.30.1.4.1.1.4,displaystring,read-write,objecttype,column,"ethernet nameserver for hostname resolving"
mbgLtNgCfgPtpNameserver2,1.3.6.1.4.1.5597.30.1.4.1.1.5,displaystring,read-write,objecttype,column,"ethernet nameserver for hostname resolving"
mbgLtNgCfgPtpIpv4,1.3.6.1.4.1.5597.30.1.4.1.1.6,displaystring,read-write,objecttype,column,"ip address"
mbgLtNgCfgPtpNetmask,1.3.6.1.4.1.5597.30.1.4.1.1.7,displaystring,read-write,objecttype,column,"netmask"
mbgLtNgCfgPtpGateway,1.3.6.1.4.1.5597.30.1.4.1.1.8,displaystring,read-write,objecttype,column,"default gateway"
mbgLtNgCfgPtpEnableVlan,1.3.6.1.4.1.5597.30.1.4.1.1.9,meinbergswitch,read-write,objecttype,column,"Enable VLAN if it is supported"
mbgLtNgCfgPtpVlanId,1.3.6.1.4.1.5597.30.1.4.1.1.10,unsigned32,read-write,objecttype,column,"VLAN id ranges from 0-4096"
mbgLtNgCfgPtpVlanPriority,1.3.6.1.4.1.5597.30.1.4.1.1.11,unsigned32,read-write,objecttype,column,"VLAN priority ranges from 0-7"
mbgLtNgCfgPtpEnableDhcp,1.3.6.1.4.1.5597.30.1.4.1.1.12,meinbergswitch,read-write,objecttype,column,"Enable DCHP for PTPv2 module"
mbgLtNgCfgPtpMode,1.3.6.1.4.1.5597.30.1.4.1.1.13,integer,read-write,objecttype,column,"PTP mode Enumeration: 'ntpClient': 7, 'unicastSlave': 1, 'ntpServer': 6, 'unicastMaster': 3, 'multicastMaster': 2, 'multicastAuto': 4, 'multicastSlave': 0, 'bothMaster': 5."
mbgLtNgCfgPtpDelayMechanism,1.3.6.1.4.1.5597.30.1.4.1.1.14,integer,read-write,objecttype,column,"how to calculate delay mechanism Enumeration: 'e2e': 0, 'p2p': 1."
mbgLtNgCfgPtpNetworkProtocol,1.3.6.1.4.1.5597.30.1.4.1.1.15,integer,read-write,objecttype,column,"how to calculate delay mechanism Enumeration: 'ieee8023': 3, 'reserved': 0, 'udpIpv6': 2, 'udpIpv4': 1."
mbgLtNgCfgPtpDomainNumber,1.3.6.1.4.1.5597.30.1.4.1.1.16,unsigned32,read-write,objecttype,column,"ptp domain membership"
mbgLtNgCfgPtpPriority1,1.3.6.1.4.1.5597.30.1.4.1.1.17,unsigned32,read-write,objecttype,column,"ptp user defined major priority"
mbgLtNgCfgPtpPriority2,1.3.6.1.4.1.5597.30.1.4.1.1.18,unsigned32,read-write,objecttype,column,"ptp user defined minor priority"
