OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nvmIpOspfOutFltrEntry,1.3.6.1.4.1.335.1.4.12.15.1,,no-access,objecttype,row,"NAME = ; DESC = OSPF Outgoing filter entry; HELP = ; CAPABILITIES = ;"
nvmIpOspfOutFltrMask,1.3.6.1.4.1.335.1.4.12.15.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network mask associated with the \ filter entry. This is to provide a \ network range for a match.; HELP = ; CAPABILITIES = ;"
nvmIpOspfOutFltrAddr,1.3.6.1.4.1.335.1.4.12.15.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The network associated with the \ filter entry. Routing entry in the \ OSPF AS_EXTERN advertisement \ with this address will be filtered; HELP = ; CAPABILITIES = ;"
nvmIpOspfOutFltrAction,1.3.6.1.4.1.335.1.4.12.15.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpFwdPortInFltrTable,1.3.6.1.4.1.335.1.4.12.16,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP Forwarding \ Incoming Port filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpFwdPortInFltrEntry,1.3.6.1.4.1.335.1.4.12.16.1,,no-access,objecttype,row,"NAME = ; DESC = IP forwarding port incoming filter entry; HELP = ; CAPABILITIES = ;"
nvmIpFwdPortInFltrPortNo,1.3.6.1.4.1.335.1.4.12.16.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The output interface/port associated \ with this filter entry. This filter \ HELP = This filter entry is applied to IP packets \ received in this interface/port only.; CAPABILITIES = ;"
nvmIpFwdPortInFltrMask,1.3.6.1.4.1.335.1.4.12.16.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source/destination address mask \ associated with the filter entry.; HELP = This is to provide IP address \ range for a match. Depending on \ mcmIpFwdPortOutFltrSrcDst either the \ source or destination address in the \ IP packet is compared for a match.; CAPABILITIES = ;"
nvmIpFwdPortInFltrAddr,1.3.6.1.4.1.335.1.4.12.16.1.3,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source/destination address associated \ with the filter entry. Depending on.; HELP = Depending on mcmIpFwdPortOutFltrSrcDst, \ either the source or destination address \ in the IP packet is compared for a match. \ If the respective address in the IP \ packet matches this together with other \ patterns in the filter entry then the IP \ packet is filtered; CAPABILITIES = ;"
nvmIpFwdPortInFltrProtId,1.3.6.1.4.1.335.1.4.12.16.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet \ matches this together with other patterns \ together with other patterns in the filter \ entry then the IP packet is filtered; CAPABILITIES = ;"
nvmIpFwdPortInFltrPortId,1.3.6.1.4.1.335.1.4.12.16.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with the \ filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together with other patterns \ in the filter entry then the IP pkt is filtered.; the IP packet is filtered; CAPABILITIES = ;"
nvmIpFwdPortInFltrSrcDst,1.3.6.1.4.1.335.1.4.12.16.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = Source or destination IP address in the \ IP packet to be compared for filter \ matching; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2."
nvmIpFwdPortInFltrAction,1.3.6.1.4.1.335.1.4.12.16.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpFwdPortOutFltrTable,1.3.6.1.4.1.335.1.4.12.17,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP Forwarding \ Outgoing Port filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpFwdPortOutFltrEntry,1.3.6.1.4.1.335.1.4.12.17.1,,no-access,objecttype,row,"NAME = ; DESC = IP forwarding port outgoing filter entry; HELP = ; CAPABILITIES = ;"
nvmIpFwdPortOutFltrPortNo,1.3.6.1.4.1.335.1.4.12.17.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The output interface/port associated \ with this filter entry.; HELP = This filter entry is applied to IP packets \ forwarded on this interface/port only,; CAPABILITIES = ;"
nvmIpFwdPortOutFltrMask,1.3.6.1.4.1.335.1.4.12.17.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source/destination address mask associated \ with the filter entry. This is to provide \ IP address range for a match.; HELP = Depending on mcmIpFwdPortOutFltrSrcDst either \ the source or Dest. address in the IP packet is \ compared for a match.; CAPABILITIES = ;"
nvmIpFwdPortOutFltrAddr,1.3.6.1.4.1.335.1.4.12.17.1.3,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source/dest. addr associated with the filter entry.\ Depending on mcmIpFwdPortOutFltrSrcDst, the Src or Dest \ address in the IP packet is compared for a match. HELP = If the respective address in the IP packet matches this \ together with other patterns in the filter \ entry then IP packet is filtered; CAPABILITIES = ;"
nvmIpFwdPortOutFltrProtId,1.3.6.1.4.1.335.1.4.12.17.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet matches \ this together with other patterns in the filter \ entry then the IP packet is filtered.; packet is filtered; CAPABILITIES = ;"
nvmIpFwdPortOutFltrPortId,1.3.6.1.4.1.335.1.4.12.17.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with the \ filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together w/ other patterns \ in the filter entry then the IP pkt is filtered.; CAPABILITIES = ;"
nvmIpFwdPortOutFltrSrcDst,1.3.6.1.4.1.335.1.4.12.17.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = Source or deatination IP address in the IP \ packet to be compared for filter matching; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2."
nvmIpFwdPortOutFltrAction,1.3.6.1.4.1.335.1.4.12.17.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = Action to be taken (FORWARD/DISCARD) \ in case of a match; HELP = ; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
nvmIpSysFltrTable,1.3.6.1.4.1.335.1.4.12.18,,no-access,objecttype,table,"NAME = ; DESC = Information about the IP forwarding \ system filter entry; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
nvmIpSysFltrEntry,1.3.6.1.4.1.335.1.4.12.18.1,,no-access,objecttype,row,"NAME = ; DEST = IP forwarding system filter entry; HELP = ; CAPABILITIES = ;"
nvmIpSysFltrDstMask,1.3.6.1.4.1.335.1.4.12.18.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DEST = The destination address mask associated \ with the filter entry. This is to provide \ IP address range for a match; HELP = ; CAPABILITIES = ;"
nvmIpSysFltrDstAddr,1.3.6.1.4.1.335.1.4.12.18.1.2,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The destination address associated \ with the filter entry.; HELP = If the destination address in the IP packect \ matches this together with other \ patterns in the filter entry then IP packet \ is filtered; CAPABILITIES = ;"
nvmIpSysFltrSrcMask,1.3.6.1.4.1.335.1.4.12.18.1.3,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source address mask associated \ with the filter entry. This is to \ provide IP address range for a match; HELP = ; CAPABILITIES = ;"
nvmIpSysFltrSrcAddr,1.3.6.1.4.1.335.1.4.12.18.1.4,ipaddress,read-write,objecttype,column,"NAME = ; DESC = The source address associated with the \ filter entry.; HELP = If the source address in the IP packet \ matches this together with other patterns \ in the filter entry then IP packet is filtered.; CAPABILITIES = ;"
nvmIpSysFltrProtId,1.3.6.1.4.1.335.1.4.12.18.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The protocol type associated with the \ filter entry.; HELP = If the protocol type in the IP packet \ matches this together w/ other patterns \ in the filter entry then the IP pkt is filtered.; CAPABILITIES = ;"
nvmIpSysFltrPortId,1.3.6.1.4.1.335.1.4.12.18.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The TCP/UDP port number associated with \ the filter entry.; HELP = If the destination TCP/UDP port number in the \ IP packet matches this together w/other patterns \ in the filter entry then the IP packet is filtered; CAPABILITIES = ;"
nvmIpSysFltrAction,1.3.6.1.4.1.335.1.4.12.18.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = ; HELP = Action to be taken (FORWARD/DISCARD) \ in case of a match; CAPABILITIES = ; Enumeration: 'forward': 1, 'discard': 2, 'invalid': 3."
mcmipxSysFilterGroup,1.3.6.1.4.1.335.1.4.12.19,,,objectidentity,,""
mcmipxSysRipFilter,1.3.6.1.4.1.335.1.4.12.19.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx rip filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmipxSysSapFilter,1.3.6.1.4.1.335.1.4.12.19.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx sap filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmipxSysNetFilter,1.3.6.1.4.1.335.1.4.12.19.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx net filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmipxSysFilterGroup,1.3.6.1.4.1.335.1.4.12.20,,,objectidentity,,""
nvmipxSysRipFilter,1.3.6.1.4.1.335.1.4.12.20.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx rip filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmipxSysSapFilter,1.3.6.1.4.1.335.1.4.12.20.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx sap filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
nvmipxSysNetFilter,1.3.6.1.4.1.335.1.4.12.20.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates whether the ipx net filter \ is inclusive or exclusive; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'exclusive': 2, 'inclusive': 1."
mcmIpxRipFltrTable,1.3.6.1.4.1.335.1.4.12.21,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmIpxRipFltrEntry,1.3.6.1.4.1.335.1.4.12.21.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Rip Fltr \ table. HELP = ; CAPABILITIES = ;"
mcmIpxRipFltrSysInstance,1.3.6.1.4.1.335.1.4.12.21.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
mcmIpxRipFltrNetNumber,1.3.6.1.4.1.335.1.4.12.21.1.2,netnumber,read-only,objecttype,column,"NAME = ; DESC = The network portion of the IPX address; HELP = ; CAPABILITIES = ;"
mcmIpxRipFltrPort,1.3.6.1.4.1.335.1.4.12.21.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
mcmIpxSapFltrTable,1.3.6.1.4.1.335.1.4.12.22,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmIpxSapFltrEntry,1.3.6.1.4.1.335.1.4.12.22.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Sap Filter \ table. HELP = ; CAPABILITIES = ;"
mcmIpxSapFltrSysInstance,1.3.6.1.4.1.335.1.4.12.22.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
mcmIpxSapFltrSapType,1.3.6.1.4.1.335.1.4.12.22.1.2,saptype,read-only,objecttype,column,"NAME = ; DESC = The SAP of the packet; HELP = ; CAPABILITIES = ;"
mcmIpxSapFltrPort,1.3.6.1.4.1.335.1.4.12.22.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
mcmIpxNetFltrTable,1.3.6.1.4.1.335.1.4.12.23,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmIpxNetFltrEntry,1.3.6.1.4.1.335.1.4.12.23.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Net Filter \ table. HELP = ; CAPABILITIES = ;"
mcmIpxNetFltrSysInstance,1.3.6.1.4.1.335.1.4.12.23.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
mcmIpxNetFltrNetNumber,1.3.6.1.4.1.335.1.4.12.23.1.2,netnumber,read-only,objecttype,column,"NAME = ; DESC = The network portion of the IPX address; HELP = ; CAPABILITIES = ;"
mcmIpxNetFltrPort,1.3.6.1.4.1.335.1.4.12.23.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
mcmIpxNetFltrDir,1.3.6.1.4.1.335.1.4.12.23.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied \ based on the source address or the \ destination address.; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2, 'both': 3."
nvmIpxRipFltrTable,1.3.6.1.4.1.335.1.4.12.24,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmIpxRipFltrEntry,1.3.6.1.4.1.335.1.4.12.24.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Rip Fltr \ table. HELP = ; CAPABILITIES = ;"
nvmIpxRipFltrSysInstance,1.3.6.1.4.1.335.1.4.12.24.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
nvmIpxRipFltrNetNumber,1.3.6.1.4.1.335.1.4.12.24.1.2,netnumber,read-write,objecttype,column,"NAME = ; DESC = The network portion of the IPX address; HELP = ; CAPABILITIES = ;"
nvmIpxRipFltrPort,1.3.6.1.4.1.335.1.4.12.24.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
nvmIpxRipFltrRowStatus,1.3.6.1.4.1.335.1.4.12.24.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to add new rows \ or modify and delete existing rows \ in this table(nvmIpxRipFltrTable).; HELP = To add a new row, createAndGo (4) is used. \ To modify an existing row, active (1) is \ used. To delete an existing row, \ destroy (6) is used. ; CAPABILITIES = ; Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
nvmIpxSapFltrTable,1.3.6.1.4.1.335.1.4.12.25,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmIpxSapFltrEntry,1.3.6.1.4.1.335.1.4.12.25.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Sap Filter \ table. HELP = ; CAPABILITIES = ;"
nvmIpxSapFltrSysInstance,1.3.6.1.4.1.335.1.4.12.25.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
nvmIpxSapFltrSapType,1.3.6.1.4.1.335.1.4.12.25.1.2,saptype,read-write,objecttype,column,"NAME = ; DESC = The SAP of the packet; HELP = ; CAPABILITIES = ;"
nvmIpxSapFltrPort,1.3.6.1.4.1.335.1.4.12.25.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
nvmIpxSapFltrRowStatus,1.3.6.1.4.1.335.1.4.12.25.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to add new rows \ or modify and delete existing rows \ in this table(nvmIpxSapFltrTable).; HELP = To add a new row, createAndGo (4) is used. \ To modify an existing row, active (1) is \ used. To delete an existing row, \ destroy (6) is used. ; CAPABILITIES = ; Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
nvmIpxNetFltrTable,1.3.6.1.4.1.335.1.4.12.26,,no-access,objecttype,table,"NAME = ; DESC = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvmIpxNetFltrEntry,1.3.6.1.4.1.335.1.4.12.26.1,,no-access,objecttype,row,"NAME = ; DESC = Indicates an entry in the Net Filter \ table. HELP = ; CAPABILITIES = ;"
nvmIpxNetFltrSysInstance,1.3.6.1.4.1.335.1.4.12.26.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The unique identifier of the instance \ of the IPX to which this row corresponds.; HELP = ; CAPABILITIES = ;"
nvmIpxNetFltrNetNumber,1.3.6.1.4.1.335.1.4.12.26.1.2,netnumber,read-write,objecttype,column,"NAME = ; DESC = The network portion of the IPX address; HELP = ; CAPABILITIES = ;"
nvmIpxNetFltrPort,1.3.6.1.4.1.335.1.4.12.26.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied on \ the WAN ports or the ethernet ports.; HELP = ; CAPABILITIES = ; Enumeration: 'wan': 1, 'both': 3, 'ethernet': 2."
nvmIpxNetFltrDir,1.3.6.1.4.1.335.1.4.12.26.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates \ whether the filtering is applied \ based on the source address or the \ destination address.; HELP = ; CAPABILITIES = ; Enumeration: 'source': 1, 'destination': 2, 'both': 3."
nvmIpxNetFltrRowStatus,1.3.6.1.4.1.335.1.4.12.26.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = This object is used to add new rows \ or modify and delete existing rows \ in this table(nvmIpxNetFltrTable).; HELP = To add a new row, createAndGo (4) is used. \ To modify an existing row, active (1) is \ used. To delete an existing row, \ destroy (6) is used. ; CAPABILITIES = ; Enumeration: 'active': 1, 'destroy': 6, 'createAndGo': 4."
