OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umLiuPm15mPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.3,gauge32,read-only,objecttype,column,"The number of Path Coding Violations encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.4,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mSES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.5,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mSEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.6,gauge32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.7,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.8,gauge32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.9,gauge32,read-only,objecttype,column,"The number of Degraded Minutes encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mCS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.10,gauge32,read-only,objecttype,column,"The number of Controlled Slip encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPm15mFBE,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.2.1.11,gauge32,read-only,objecttype,column,"The number of Loss Of Frame encountered by a LIU interface in one of the previous 96, individual 15 minute, intervals. "
umLiuPmCurrentDayTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3,,no-access,objecttype,table,"The Liu PM Current Day table."
umLiuPmCurrentDayEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1,,no-access,objecttype,row,"An entry in the Liu Pm Current Day table."
umLiuPmCurrentDayLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.1,gauge32,read-only,objecttype,column,"The number of Line Code Violations encountered by an LIU interface in current day."
umLiuPmCurrentDayPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.2,gauge32,read-only,objecttype,column,"The number of Path Coding Violations encountered by an LIU interface in current day."
umLiuPmCurrentDayES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.3,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an LIU interface in current day."
umLiuPmCurrentDaySES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.4,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an LIU interface in current day."
umLiuPmCurrentDaySEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.5,gauge32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by an LIU interface in current day."
umLiuPmCurrentDayUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.6,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an LIU interface in current day."
umLiuPmCurrentDayCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.7,gauge32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by an LIU interface in current day."
umLiuPmCurrentDayDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.8,gauge32,read-only,objecttype,column,"The number of Degraded Minutes encountered by an LIU interface in current day."
umLiuPmCurrentDayCS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.9,gauge32,read-only,objecttype,column,"The number of Controlled Slip encountered by an LIU interface in current day."
umLiuPmCurrentDayFBE,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.3.1.10,gauge32,read-only,objecttype,column,"The number of Loss Of Frame encountered by an LIU interface in current day."
umLiuPmDayTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4,,no-access,objecttype,table,"The Liu PM Day table."
umLiuPmDayEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1,,no-access,objecttype,row,"An entry in the Liu Pm Day table."
umLiuPmDayIndex,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.1,integer,no-access,objecttype,column,"A number between 1 and 7, where 1 is PM data of the most recently completed day and 7 is PM data of the least completed recently day. "
umLiuPmDayLCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.2,gauge32,read-only,objecttype,column,"The number of Line Code Violations encountered by an LIU interface in one day."
umLiuPmDayPCV,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.3,gauge32,read-only,objecttype,column,"The number of Path Coding Violations encountered by an LIU interface in one day."
umLiuPmDayES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.4,gauge32,read-only,objecttype,column,"The number of Errored Seconds encountered by an LIU interface in one day."
umLiuPmDaySES,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.5,gauge32,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by an LIU interface in one day."
umLiuPmDaySEFS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.6,gauge32,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by an LIU interface in one day."
umLiuPmDayUAS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.7,gauge32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by an LIU interface in one day."
umLiuPmDayCSS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.8,gauge32,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by an LIU interface in one day."
umLiuPmDayDM,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.9,gauge32,read-only,objecttype,column,"The number of Degraded Minutes encountered by an LIU interface in one day."
umLiuPmDayCS,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.10,gauge32,read-only,objecttype,column,"The number of Controlled Slip encountered by an LIU interface in one day."
umLiuPmDayFBE,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.4.4.1.11,gauge32,read-only,objecttype,column,"The number of Loss Of Frame by an LIU interface in one day."
umSdslE1T1AlarmTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.5,,no-access,objecttype,table,"The SDSL E1T1 alarm table."
umSdslE1T1AlarmEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.5.1,,no-access,objecttype,row,"An entry in the SDSL alarm table."
umSdslE1T1ClearAlarmHistory,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.5.1.1,truthvalue,read-write,objecttype,column," The variable initiate the clear alarm history action(Set 1). "
umSdslE1T1LocalAlarmStatus,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.5.1.2,unsigned32,read-only,objecttype,column," The variable initiate the local current alarm status. (bit) 0: (E1T1) E1 LOS Failure (Loss of signal) 1: (E1T1) Loss of Frame Alignment 2: (E1T1) Loss of E1T1 Multiframe Alignment 3: (E1T1) AIS received 4: (E1T1) AIS received in TS16 5: (E1T1) RAI received 6: (E1T1) RAI received in TS16 7: (E1T1) Bit errors exceed error ratio 8: (E1T1) LCV exceed day threshold 9: (E1T1) LCV exceed quarter threshold 10: (E1T1) PCV exceed day threshold 11: (E1T1) PCV exceed quarter threshold 12: (E1T1) ES exceed day threshold 13: (E1T1) ES exceed quarter threshold 14: (E1T1) SES exceed day threshold 15: (E1T1) SES exceed quarter threshold 16: (E1T1) SEFS exceed day threshold 17: (E1T1) SEFS exceed quarter threshold 18: (E1T1) UAS exceed day threshold 19: (E1T1) UAS exceed quarter threshold 20: (E1T1) CSS exceed day threshold 21: (E1T1) CSS exceed quarter threshold 22: (E1T1) DM exceed day threshold 23: (E1T1) DM exceed quarter threshold 24~31 Reserved DataType 103 "
umSdslE1T1SdslAlarmStatus,1.3.6.1.4.1.2011.2.6.7.4.4.2.4.5.1.3,unsigned32,read-only,objecttype,column," The variable initiate the E1T1 SHDSL current alarm status. (bit) 0: (SDSL) LOSW Failure (Loss of SDSL synchronization word) 1: (SDSL) ES exceed day threshold 2: (SDSL) ES exceed quarter threshold 3: (SDSL) SES exceed day threshold 4: (SDSL) SES exceed quarter threshold 5: (SDSL) UAS exceed day threshold 6: (SDSL) UAS exceed quarter threshold 7: (SDSL) SNR exceed threshold 8: (SDSL) Loop Attuattion exceed threshold 9~31 Reserved DataType 103 "
