OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpEnvStateCoolingUnit4,1.3.6.1.4.1.476.1.42.3.4.3.12.5,integer,read-only,objecttype,scalar,"The present state of cooling unit 4. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHeatingUnits,1.3.6.1.4.1.476.1.42.3.4.3.13,,,objectidentity,,"This sub-tree contains OIDs that are used to indicate the status of heating units."
lgpEnvStateHeatingUnit1,1.3.6.1.4.1.476.1.42.3.4.3.13.2,integer,read-only,objecttype,scalar,"The present state of heating unit 1. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHeatingUnit2,1.3.6.1.4.1.476.1.42.3.4.3.13.3,integer,read-only,objecttype,scalar,"The present state of heating unit 2. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHeatingUnit3,1.3.6.1.4.1.476.1.42.3.4.3.13.4,integer,read-only,objecttype,scalar,"The present state of heating unit 3. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHeatingUnit4,1.3.6.1.4.1.476.1.42.3.4.3.13.5,integer,read-only,objecttype,scalar,"The present state of heating unit 4. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateOperatingReason,1.3.6.1.4.1.476.1.42.3.4.3.14,integer,read-only,objecttype,scalar,"The reason for the current operating state of the system. Enumeration: 'localUser': 2, 'none': 1, 'externalDevice': 6, 'remoteUser': 5, 'alarm': 3, 'schedule': 4, 'localDisplay': 7."
lgpEnvStateOperatingMode,1.3.6.1.4.1.476.1.42.3.4.3.15,integer,read-only,objecttype,scalar,"The present operating mode of the system. Enumeration: 'auto': 1, 'manual': 2."
lgpEnvStateFanCapacity,1.3.6.1.4.1.476.1.42.3.4.3.16,unsigned32,read-only,objecttype,scalar,"The percentage of the fan capacity presently in use."
lgpEnvStateFreeCoolingCapacity,1.3.6.1.4.1.476.1.42.3.4.3.17,unsigned32,read-only,objecttype,scalar,"The percentage of the free cooling capacity presently in use."
lgpEnvStateDehumidifyingCapacity,1.3.6.1.4.1.476.1.42.3.4.3.18,unsigned32,read-only,objecttype,scalar,"The percentage of the dehumidifying capacity presently in use."
lgpEnvStateHumidifyingCapacity,1.3.6.1.4.1.476.1.42.3.4.3.19,unsigned32,read-only,objecttype,scalar,"The percentage of the humidifying capacity presently in use."
lgpEnvStateFreeCooling,1.3.6.1.4.1.476.1.42.3.4.3.20,integer,read-only,objecttype,scalar,"The present state of the system free cooling process of heat exchange. When 'off', free cooling is not in use. When 'on' free cooling is in use. When 'start', free cooling is preparing to turn on. When 'unavailable', the state information is unavailable. Enumeration: 'on': 1, 'off': 2, 'unavailable': 4, 'start': 3."
lgpEnvStateElectricHeater,1.3.6.1.4.1.476.1.42.3.4.3.21,integer,read-only,objecttype,scalar,"The present state of the electric heaters. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateHotWater,1.3.6.1.4.1.476.1.42.3.4.3.22,integer,read-only,objecttype,scalar,"The present state of hot water system. Enumeration: 'on': 1, 'off': 2."
lgpEnvStateOperatingEfficiency,1.3.6.1.4.1.476.1.42.3.4.3.23,unsigned32,read-only,objecttype,scalar,"The ratio of cooling energy provided to the amount of total energy being used."
lgpEnvComponentStateTable,1.3.6.1.4.1.476.1.42.3.4.3.50,,no-access,objecttype,table,"This table contains a list of the units components that have a state associated with them. The table contains zero, one, or more rows, depending upon the number of components associated with the unit. The NMS cannot create or delete rows in the table. The rows are created by the agent based upon the capabilities of the units being monitored."
lgpEnvComponentStateEntry,1.3.6.1.4.1.476.1.42.3.4.3.50.1,,no-access,objecttype,row,"This entry defines the attributes to be populated in the various columns of the 'lgpEnvComponentStateTable'."
lgpEnvComponentStateIndex,1.3.6.1.4.1.476.1.42.3.4.3.50.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the nth element of the table."
lgpEnvComponentStateDescr,1.3.6.1.4.1.476.1.42.3.4.3.50.1.2,object identifier,read-only,objecttype,column,"A reference to a component description object. The object referenced should not be accessible, but rather be used to provide a unique description of the component being described in the row of the table."
lgpEnvComponentState,1.3.6.1.4.1.476.1.42.3.4.3.50.1.3,integer,read-only,objecttype,column,"not-specified The state of the component is unknown. on The component is on. off The component is off. Enumeration: 'on': 1, 'off': 2, 'not-specified': 0."
lgpEnvValveTable,1.3.6.1.4.1.476.1.42.3.4.3.70,,no-access,objecttype,table,"This table contains a list of the unit valves that have information associated with them. The table contains zero, one, or more rows, depending upon the number of valves associated with the unit. The NMS cannot create or delete rows in the table. The rows are created by the agent based upon the capabilities of the units being monitored."
lgpEnvValveEntry,1.3.6.1.4.1.476.1.42.3.4.3.70.1,,no-access,objecttype,row,"This entry defines the attributes to be populated in the various columns of the 'lgpEnvValveTable'."
lgpEnvValveIndex,1.3.6.1.4.1.476.1.42.3.4.3.70.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the nth element of the table."
lgpEnvValveDescr,1.3.6.1.4.1.476.1.42.3.4.3.70.1.2,object identifier,read-only,objecttype,column,"A reference to a valve description object. The object referenced should not be accessible, but rather be used to provide a unique description of the valve being described in the row of the table."
lgpEnvValveState,1.3.6.1.4.1.476.1.42.3.4.3.70.1.3,integer,read-only,objecttype,column,"not-specified The state of the component is unknown. open The valve is open. off The valve is closed. Enumeration: 'open': 1, 'closed': 2, 'not-specified': 0."
lgpEnvValvePositionTenths,1.3.6.1.4.1.476.1.42.3.4.3.70.1.20,unsigned32,read-only,objecttype,column,"This gives a value describing the position of the valve."
lgpEnvConfig,1.3.6.1.4.1.476.1.42.3.4.4,,,objectidentity,,"This sub-tree is used to register Liebert environmental configuration object identifiers."
lgpEnvConfigReheatLockout,1.3.6.1.4.1.476.1.42.3.4.4.1,integer,read-write,objecttype,scalar,"If locked-out the reheats will not operate even if controller calls for its operation. Enumeration: 'notLockedOut': 2, 'lockedOut': 1."
lgpEnvConfigHumLockout,1.3.6.1.4.1.476.1.42.3.4.4.2,integer,read-write,objecttype,scalar,"If locked-out the humidifier will not operate even if controller calls for its operation. Enumeration: 'notLockedOut': 2, 'lockedOut': 1."
lgpEnvConfigRestartDelay,1.3.6.1.4.1.476.1.42.3.4.4.4,unsigned32,read-write,objecttype,scalar,"When utility power is disrupted, this is the delay interval to wait before restarting the system after the utility power is restored. A Restart Delay of zero denotes a manual restart, the unit will NOT automatically restart."
lgpEnvConfigRemoteShutdown,1.3.6.1.4.1.476.1.42.3.4.4.7,integer,read-write,objecttype,scalar,"When in the disabled state, the remote shutdown feature should be locked out. The enabled state is self-describing. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigCoolingServiceInterval,1.3.6.1.4.1.476.1.42.3.4.4.8,unsigned32,read-write,objecttype,scalar,"The amount of time, in hours, between scheduled maintenance of the cooling system. When the cooling service timer reaches this value an lgpConditionServiceCooling will be activated. Once service has been completed the cooling service timer should be reset to 0."
lgpEnvConfigHumidifierServiceInterval,1.3.6.1.4.1.476.1.42.3.4.4.9,unsigned32,read-write,objecttype,scalar,"The amount of time, in hours, between scheduled maintenance of the humidifier. When the humidifier service timer reaches this value an lgpConditionServiceHumidifier will be activated. Once service has been completed humidifier service timer should be reset to 0."
lgpEnvConfigFilterServiceInterval,1.3.6.1.4.1.476.1.42.3.4.4.10,unsigned32,read-write,objecttype,scalar,"The amount of time, in hours, between scheduled maintenance of the system filter. When the filter service timer reaches this value an lgpConditionChangeFilter will be activated. Once service has been completed the filter service timer should be reset to 0."
lgpEnvConfigSleepModeDeadbandRangeDegC,1.3.6.1.4.1.476.1.42.3.4.4.11,integer32,read-write,objecttype,scalar,"The allowable deviation above and below the temperature set point used to create a no control region, a dead-band, where heating and cooling control are disabled. This dead-band is applied only when the system's sleep mode function is in operation."
lgpEnvConfigSleepModeDeadbandRangeDegF,1.3.6.1.4.1.476.1.42.3.4.4.12,integer32,read-write,objecttype,scalar,"The allowable deviation above and below the temperature set point used to create a no control region, a dead-band, where heating and cooling control are disabled. This dead-band is applied only when the system's sleep mode function is in operation."
lgpEnvConfigSupplyTempLowLimitDegF,1.3.6.1.4.1.476.1.42.3.4.4.13,integer32,read-write,objecttype,scalar,"The minimum allowable supply temperature."
lgpEnvConfigSupplyTempLowLimitDegC,1.3.6.1.4.1.476.1.42.3.4.4.14,integer32,read-write,objecttype,scalar,"The minimum allowable supply temperature."
lgpEnvConfigTemperatureIntegTime,1.3.6.1.4.1.476.1.42.3.4.4.15,integer32,read-write,objecttype,scalar,"The value used as the integration factor in the proportional integral derivative (PID) temperature calculation."
lgpEnvConfigLocalTemperatureUnit,1.3.6.1.4.1.476.1.42.3.4.4.16,integer,read-write,objecttype,scalar,"The local temperature unit of the system. Enumeration: 'degC': 1, 'degF': 2."
lgpEnvConfigSleepMode,1.3.6.1.4.1.476.1.42.3.4.4.17,integer,read-write,objecttype,scalar,"The configured mode of the device's sleep function. If 'enabled', the device will sleep, or not operate, for each 'lgpEnvSleepDay' that is enabled and also during the periods defined in the 'lgpEnvSleepTimeTable' each day. If 'disabled', the device will operate continually and not sleep at all. If 'auto', the device will sleep, or not operate, for each 'lgpEnvSleepDay' that is enabled and also during the periods defined in the 'lgpEnvSleepTimeTable' each day unless the environmental conditions fall outside the desired operation ranges. Enumeration: 'disabled': 2, 'auto': 3, 'enabled': 1."
lgpEnvConfigHumidityIntegTime,1.3.6.1.4.1.476.1.42.3.4.4.18,integer32,read-write,objecttype,scalar,"The value used as the integration factor in the proportional integral derivative (PID) humidity calculation."
lgpEnvConfigFreecoolingDeltaDegF,1.3.6.1.4.1.476.1.42.3.4.4.19,integer32,read-write,objecttype,scalar,"The minimum temperature differential between the control temperature measurement and the coolant required to utilize free-cooling."
lgpEnvConfigFreecoolingDeltaDegC,1.3.6.1.4.1.476.1.42.3.4.4.20,integer32,read-write,objecttype,scalar,"The minimum temperature differential between the control temperature measurement and the coolant required to utilize free-cooling."
lgpEnvConfigSupplyTempLowLimit,1.3.6.1.4.1.476.1.42.3.4.4.21,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable the supply air low temperature limit. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigSensorEventsStandard,1.3.6.1.4.1.476.1.42.3.4.4.22,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable the standard sensor events. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigSensorEvents1,1.3.6.1.4.1.476.1.42.3.4.4.23,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable sensor 1 events. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigSleepModeDeadbandRange,1.3.6.1.4.1.476.1.42.3.4.4.24,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable the use of the sleep interval dead-band range in the sleep mode temperature calculations and control algorithm. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigAutoConfiguration,1.3.6.1.4.1.476.1.42.3.4.4.25,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable the auto configuration feature. This feature configures temperature and humidity control parameters. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigDeltaGlycolType,1.3.6.1.4.1.476.1.42.3.4.4.26,integer,read-write,objecttype,scalar,"The system configuration parameter that specifies how the system will determine if there is enough capacity to initiate free cooling. If 'disabled', the system will use the valve temperature to initiate free cooling. If 'contact', a input to the system will initiate free cooling. If 'valve', the system compares the room and glycol temperature differential with the valve temperature to initiate free cooling. If the temperature differential is greater than or equal to the valve temperature, free cooling will be initiated. Enumeration: 'disabled': 1, 'contact': 2, 'value': 3."
lgpEnvConfigChillWaterControl,1.3.6.1.4.1.476.1.42.3.4.4.27,integer,read-write,objecttype,scalar,"The system configuration parameter to enable or disable the minimum chill water temperature control. Enumeration: 'disabled': 1, 'enabled': 2."
lgpEnvConfigInfaredFlushRate,1.3.6.1.4.1.476.1.42.3.4.4.28,unsigned32,read-write,objecttype,scalar,"The Infrared humidifier pan overfill rate. This parameter configures the amount of water that flows into the humidifier pan when the 'humidifier is in operation."
lgpEnvConfigHumidityControl,1.3.6.1.4.1.476.1.42.3.4.4.29,integer,read-write,objecttype,scalar,"The present configured state of the automatic humidity compensation algorithm. Enumeration: 'relative': 1, 'predictive': 3, 'compensated': 2."
lgpEnvConfigCompressorLockout,1.3.6.1.4.1.476.1.42.3.4.4.30,integer,read-write,objecttype,scalar,"The system as locked out the compressor(s). If locked-out, the compressor(s) will not operate even if the controller calls for their operation. Enumeration: 'notLockedOut': 2, 'lockedOut': 1."
lgpEnvConfigReheatAndHumidifierLockout,1.3.6.1.4.1.476.1.42.3.4.4.31,integer,read-write,objecttype,scalar,"The system as locked out the compressor(s). If locked-out, the electrical reheats and humidifier will not operate even if the controller calls for their operation. Enumeration: 'notLockedOut': 2, 'lockedOut': 1."
lgpEnvOperationalTimeTable,1.3.6.1.4.1.476.1.42.3.4.4.32,,no-access,objecttype,table,"A list of environmental operational time ranges for a given environmental unit. The entries in this table may be duplicated from values in the 'lgpEnvStatistics' group. This table contains zero, one, or many rows, depending upon the number of 'lgpEnvOperationTimePoint' and 'lgpEnvOperationTimeSubID' available in the table. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device."
lgpEnvOperationalTimeEntry,1.3.6.1.4.1.476.1.42.3.4.4.32.1,,no-access,objecttype,row,"This entry defines the contents of the columns for the table 'lgpEnvOperationalTimeTable'."
lgpEnvOperationTimeIndex,1.3.6.1.4.1.476.1.42.3.4.4.32.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the nth element of the table."
lgpEnvOperationTimePoint,1.3.6.1.4.1.476.1.42.3.4.4.32.1.2,object identifier,read-only,objecttype,column,"An OID representing a well known operation point. These object identifiers can indicate a point, location, or mode of an operation for which a measurement is recorded. The OID's name usually implies a location of the measurement point such as 'fan', 'compressor', etc."
lgpEnvOperationTimeSubID,1.3.6.1.4.1.476.1.42.3.4.4.32.1.3,integer32,read-only,objecttype,column,"This is a sub identifier for the 'lgpEnvOperationPoint'. It indicates the instance number of the well known operation point. For example, a system could have two fans installed. This variable would identify fan 1 with a lgpEnvOperationSubID equal to 1 and fan 2 with a lgpEnvOperationSubID equal to 2."
lgpEnvOperationTimeUnit,1.3.6.1.4.1.476.1.42.3.4.4.32.1.4,object identifier,read-only,objecttype,column,"An OID representing a well known operation time unit type. These object identifiers indicate the units of the operation time. The OID's name usually implies a measurement type such as 'lgpEnvHours', etc."
lgpEnvOperationTimeValue,1.3.6.1.4.1.476.1.42.3.4.4.32.1.5,integer32,read-write,objecttype,column,"The actual operation time value of the 'lgpEnvOperationTimePoint'. If multiple operation times are available for a 'lgpEnvOperationTimePoint' the 'lgpEnvOperationTimeSubID' will differentiate between them."
lgpEnvOperationTimeHighWarning,1.3.6.1.4.1.476.1.42.3.4.4.32.1.6,integer32,read-write,objecttype,column,"The high warning time of the operation designated by the 'lgpEnvOperationTimePoint'. If operation times are available at a single 'lgpEnvOperationTimePoint' the 'lgpEnvOperationTimeSubID' will differentiate between them."
lgpEnvConfigTempControlAlgorithm,1.3.6.1.4.1.476.1.42.3.4.4.33,integer,read-write,objecttype,scalar,"Selects the algorithm for controlling temperature. Enumeration: 'intelligent': 3, 'pi': 1, 'pid': 2, 'proportional': 4."
lgpEnvConfigFanSpeedMode,1.3.6.1.4.1.476.1.42.3.4.4.34,integer,read-write,objecttype,scalar,"Changes the function of the fan speed output. If auto, then the fan speed is modulated. If manual, the fan speed output follows lgpEnvConfigFanSpeedCapacity. Enumeration: 'auto': 2, 'manual': 1."
lgpEnvConfigFanSpeedCapacity,1.3.6.1.4.1.476.1.42.3.4.4.35,unsigned32,read-write,objecttype,scalar,"Sets the fan speed output if lgpEnvConfigFanSpeedMode is set to 'manual'. Typical values range from 0 to 100% (actual valid ranges may differ from unit to unit)."
lgpEnvConfigBmsResetTimer,1.3.6.1.4.1.476.1.42.3.4.4.36,unsigned32,read-write,objecttype,scalar,"The current count-down time for a BMS to continue controlling the fan speed. If this value reaches 0, then the condition lgpConditionBmsResetTimerExpired will be generated. If a BMS wants to continue controlling the fan speed, it must reset this timer. Typical values range from 0 to 120 minutes (actual valid ranges may differ from unit to unit)."
lgpEnvConfigDisableSensorOffsetDegC,1.3.6.1.4.1.476.1.42.3.4.4.37,integer32,read-write,objecttype,scalar,"If any of the enclosure temperature sensors (lgpEnvEnclosureTemperatureSensors) are outside the average reading by this amount, that sensor's readings will not be used."
lgpEnvConfigDisableSensorOffsetDegF,1.3.6.1.4.1.476.1.42.3.4.4.38,integer32,read-write,objecttype,scalar,"If any of the enclosure temperature sensors (lgpEnvEnclosureTemperatureSensors) are outside the average reading by this amount, that sensor's readings will not be used."
lgpEnvConfigCabinetSensorAlarms,1.3.6.1.4.1.476.1.42.3.4.4.39,integer,read-write,objecttype,scalar,"Enable or Disable Cabinet Sensor Alarms. Enumeration: 'disabled': 0, 'enabled': 1."
lgpEnvConfigAirTemperatureControlSensor,1.3.6.1.4.1.476.1.42.3.4.4.42,integer,read-write,objecttype,scalar,"Sensor from which air temperature measurements will be used for cooling and heating control. Enumeration: 'return': 3, 'remote': 2, 'supply': 1."
lgpEnvConfigFanSpeedControlSensor,1.3.6.1.4.1.476.1.42.3.4.4.43,integer,read-write,objecttype,scalar,"Sensor from which air temperature measurements will be used for fan speed control. Enumeration: 'return': 3, 'remote': 2, 'supply': 1."
lgpEnvConfigMinFanSpeed,1.3.6.1.4.1.476.1.42.3.4.4.44,unsigned32,read-write,objecttype,scalar,"Sets the minimum fan speed output if lgpEnvConfigFanSpeedMode is set to 'Auto'."
lgpEnvConfigMaxFanSpeed,1.3.6.1.4.1.476.1.42.3.4.4.45,unsigned32,read-write,objecttype,scalar,"Sets the maximum fan speed output if lgpEnvConfigFanSpeedMode is set to 'Auto'."
lgpEnvConfigFanSpeedPropBandDegC,1.3.6.1.4.1.476.1.42.3.4.4.46,integer32,read-write,objecttype,scalar,"Temperature control band above the temperature set point calculated for proportional fan speed control. If measured air temperature is within this band, fan speed operations are proportionally controlled."
lgpEnvConfigFanSpeedPropBandDegF,1.3.6.1.4.1.476.1.42.3.4.4.47,integer32,read-write,objecttype,scalar,"Temperature control band above the temperature set point calculated for proportional fan speed control. If measured air temperature is within this band, fan speed operations are proportionally controlled."
lgpEnvControl,1.3.6.1.4.1.476.1.42.3.4.5,,,objectidentity,,"This sub-tree is used to register Liebert environmental control object identifiers."
lgpEnvControlShutdownAfterDelay,1.3.6.1.4.1.476.1.42.3.4.5.1,integer32,read-write,objecttype,scalar,"Setting this object will shutdown (i.e., turn off) the system after the indicated number of seconds. Setting this object to 0 will cause the shutdown to occur immediately. Setting this object to -1 will abort the countdown. If the system is already in the desired state at the time the countdown reaches 0, then nothing will happen. When read, lgpEnvControlShutdownAfterDelay will return the number of seconds remaining until shutdown, or -1 if no shutdown countdown is in effect. On some systems, if the agent is restarted while a shutdown countdown is in effect, the countdown may be aborted. Sets to this object override any lgpEnvControlShutdownAfterDelay already in effect."
lgpEnvControlStartupAfterDelay,1.3.6.1.4.1.476.1.42.3.4.5.2,integer32,read-write,objecttype,scalar,"Setting this object will start the system after the indicated number of seconds. Setting this object to 0 will cause the startup to occur immediately. Setting this object to -1 will abort the countdown. If the system is already on at the time the countdown reaches 0, then nothing will happen. Sets to this object override the effect of any lgpEnvControlStartupAfterDelay countdown in progress. When read, lgpEnvControlStartupAfterDelay will return the number of seconds until startup, or -1 if no startup countdown is in effect. On some systems, if the agent is restarted while a startup countdown is in effect, the countdown is aborted."
lgpEnvSleepIntervalTimeTable,1.3.6.1.4.1.476.1.42.3.4.5.3,,no-access,objecttype,table,"A sleep time interval table containing a list of the start and stop times to be used to take a device online or offline. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device."
lgpEnvSleepIntervalTimeEntry,1.3.6.1.4.1.476.1.42.3.4.5.3.1,,no-access,objecttype,row,"This entry defines the contents of the columns for the table 'lgpEnvSleepIntervalTimeTable'."
lgpEnvSleepTimeIndex,1.3.6.1.4.1.476.1.42.3.4.5.3.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the row of the table 'lgpEnvSleepIntervalTimeTable'."
lgpEnvSleepTimeSubID,1.3.6.1.4.1.476.1.42.3.4.5.3.1.2,integer32,read-only,objecttype,column,"This is a sub identifier for each 'lgpEnvSleepIntervalTimeEntry'. It indicates the instance number of the 'lgpEnvSleepIntervalTimeEntry'. For example, a system could have two sleep intervals and the first interval's sub ID would be 1 and the second interval's sub ID would be 2."
lgpEnvSleepTimeStartHour,1.3.6.1.4.1.476.1.42.3.4.5.3.1.3,integer32,read-write,objecttype,column,"This is the hours digit of the time when the system will be put online."
lgpEnvSleepTimeStartMinute,1.3.6.1.4.1.476.1.42.3.4.5.3.1.4,integer32,read-write,objecttype,column,"This is the minutes digit of the time when the system will be put online."
lgpEnvSleepTimeStopHour,1.3.6.1.4.1.476.1.42.3.4.5.3.1.5,integer32,read-write,objecttype,column,"This is the hours digit containing the time when the system will be taken offline."
lgpEnvSleepTimeStopMinute,1.3.6.1.4.1.476.1.42.3.4.5.3.1.6,integer32,read-write,objecttype,column,"This is the minutes digit containing the time when the system will be taken offline."
lgpEnvSleepDayTable,1.3.6.1.4.1.476.1.42.3.4.5.4,,no-access,objecttype,table,"A sleep table containing a list of the days of the week the system will be offline. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device."
lgpEnvSleepDayEntry,1.3.6.1.4.1.476.1.42.3.4.5.4.1,,no-access,objecttype,row,"This entry defines the contents of the columns for the table 'lgpEnvSleepDayTable'."
lgpEnvSleepDayIndex,1.3.6.1.4.1.476.1.42.3.4.5.4.1.1,unsigned32,no-access,objecttype,column,"This is the index indicating the row of the table 'lgpEnvSleepDayTable'."
lgpEnvSleepDay,1.3.6.1.4.1.476.1.42.3.4.5.4.1.2,integer,read-only,objecttype,column,"This is a sub identifier for the day of the week within 'lgpEnvSleepDayTable'. Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
lgpEnvSleepAllDayEnabled,1.3.6.1.4.1.476.1.42.3.4.5.4.1.3,integer,read-write,objecttype,column,"The all day sleep functionality has been enabled for the corresponding 'lgpEnvSleepDay' in the 'lgpEnvSleepDayTable'. Enumeration: 'yes': 1, 'no': 2."
lgpEnvStatistics,1.3.6.1.4.1.476.1.42.3.4.6,,,objectidentity,,"This sub-tree is used to register Liebert environmental statistic object identifiers."
lgpEnvStatisticsComp1RunHr,1.3.6.1.4.1.476.1.42.3.4.6.1,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of compressor 1. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsComp2RunHr,1.3.6.1.4.1.476.1.42.3.4.6.2,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of compressor 2. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsFanRunHr,1.3.6.1.4.1.476.1.42.3.4.6.3,unsigned32,read-only,objecttype,scalar," Accumulated run hours of the main fan. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsHumRunHr,1.3.6.1.4.1.476.1.42.3.4.6.4,unsigned32,read-only,objecttype,scalar," Accumulated run hours of the humidifier. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsReheat1RunHr,1.3.6.1.4.1.476.1.42.3.4.6.7,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of reheat element 1. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsReheat2RunHr,1.3.6.1.4.1.476.1.42.3.4.6.8,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of reheat element 2. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsReheat3RunHr,1.3.6.1.4.1.476.1.42.3.4.6.9,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of reheat element 3. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsCoolingModeHrs,1.3.6.1.4.1.476.1.42.3.4.6.10,unsigned32,read-only,objecttype,scalar,"Accumulated run hours while lgpEnvStateCooling is on(1). This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsHeatingModeHrs,1.3.6.1.4.1.476.1.42.3.4.6.11,unsigned32,read-only,objecttype,scalar,"Accumulated run hours while lgpEnvStateHeating is on(1). This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsHumidifyModeHrs,1.3.6.1.4.1.476.1.42.3.4.6.12,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of the humidifying process of the system. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsDehumidifyModeHrs,1.3.6.1.4.1.476.1.42.3.4.6.13,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of the dehumidifying process of the system. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsHotGasRunHr,1.3.6.1.4.1.476.1.42.3.4.6.14,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of the hot gas system. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsHotWaterRunHr,1.3.6.1.4.1.476.1.42.3.4.6.15,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of the hot water system. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsFreeCoolRunHr,1.3.6.1.4.1.476.1.42.3.4.6.16,unsigned32,read-only,objecttype,scalar,"Accumulated run hours of the free cooling process. This value may be duplicated in the 'lgpEnvOperationalTimeTable'."
lgpEnvStatisticsComp3RunHr,1.3.6.1.4.1.476.1.42.3.4.6.17,unsigned32,read-only,objecttype,scalar," Accumulated run hours of compressor 3."
lgpEnvStatisticsComp4RunHr,1.3.6.1.4.1.476.1.42.3.4.6.18,unsigned32,read-only,objecttype,scalar," Accumulated run hours of compressor 4."
lgpEnvPoints,1.3.6.1.4.1.476.1.42.3.4.7,,,objectidentity,,"This sub-tree is used to register Liebert environmental point object identifiers."
lgpEnvWellKnownPoints,1.3.6.1.4.1.476.1.42.3.4.7.1,,,objectidentity,,"This sub-tree registers well known Liebert Environmental Points. The object identifier names usually encompass a process, or location, where measurements are recorded or where values are applied."
lgpEnvFanPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.1,,,objectidentity,,"This identifier represents a well known fan measurement point."
lgpEnvCompressorPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.2,,,objectidentity,,"This identifier represents a well known compressor measurement point."
lgpEnvElectricHeaterPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.3,,,objectidentity,,"This identifier represents a well known electric heater measurement point."
lgpEnvChilledWaterPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.4,,,objectidentity,,"This identifier represents a well known chilled water measurement point."
lgpEnvHumidifierPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.5,,,objectidentity,,"This identifier represents a well known humidifier measurement point."
lgpEnvDehumidifierPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.6,,,objectidentity,,"This identifier represents a well known dehumidifier measurement point."
lgpEnvFreeCoolingPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.7,,,objectidentity,,"This identifier represents a well known free-cooling measurement process."
lgpEnvHotWaterPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.8,,,objectidentity,,"This identifier represents a well known hot water measurement point."
lgpEnvHotGasPoint,1.3.6.1.4.1.476.1.42.3.4.7.1.9,,,objectidentity,,"This identifier represents a well known hot gas measurement point."
