OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sCellEventTrap_07_08,1.3.6.1.4.1.2320.13601800,,,notificationtype,,"Severity: Normal -- informational in nature. Deallocation of a Virtual Disk has failed after three attempts due to unknown circumstances. This will more than likely be caused by failing physical drives. The deletion will be restarted when a resync/reboot occurs."
sCellEventTrap_07_09,1.3.6.1.4.1.2320.13601801,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A member management operation has stalled due to insufficient space in the Disk Group."
sCellEventTrap_07_0a,1.3.6.1.4.1.2320.13601802,,,notificationtype,,"Severity: Normal -- informational in nature. A stalled member management operation is being restarted."
sCellEventTrap_07_0b,1.3.6.1.4.1.2320.13601803,,,notificationtype,,"Severity: Normal -- informational in nature. Metadata utility event. If available, the tag1 field contains the identity of the Volume, and tag2 field contains the identity of the Logical Disk."
sCellEventTrap_07_0d,1.3.6.1.4.1.2320.13601805,,,notificationtype,,"Severity: Normal -- informational in nature. A member management operation encounter an error while processing a Logical Disk. Processing on this logical disk will be retried again."
sCellEventTrap_07_0e,1.3.6.1.4.1.2320.13601806,,,notificationtype,,"Severity: Normal -- informational in nature. An range of ebits were set or cleared for a Logical Disk. A read of an LBA that has an ebit set will return MEDIA ERROR. A write to an LBA that has an ebit set will write the data and clear the ebit."
sCellEventTrap_07_0f,1.3.6.1.4.1.2320.13601807,,,notificationtype,,"Severity: Normal -- informational in nature. No Free CMAPs. Catastrophic number of drives missing or failed. The system will be inoperative while there are more missing or failed drives than the number of CMAPs in the system."
sCellEventTrap_07_10,1.3.6.1.4.1.2320.13601808,,,notificationtype,,"Severity: Normal -- informational in nature. A member management operation has retried or waited too long"
sCellEventTrap_07_11,1.3.6.1.4.1.2320.13601809,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group experienced an unexpected error during leveling or Redundant Storage Set migration and will be retried for the affected Virtual Disk."
sCellEventTrap_07_12,1.3.6.1.4.1.2320.13601810,,,notificationtype,,"Severity: Normal -- informational in nature. A Virtual Disk experienced an unexpected error during a migration operation and will be retried for the affected Disk Group."
sCellEventTrap_07_13,1.3.6.1.4.1.2320.13601811,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. Metadata Check 0."
sCellEventTrap_07_14,1.3.6.1.4.1.2320.13601812,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. Metadata Check 1."
sCellEventTrap_07_15,1.3.6.1.4.1.2320.13601813,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Disk Group experienced an unexpected metadata condition, possibly Too Many Cbits or a UDPRS violation."
sCellEventTrap_07_16,1.3.6.1.4.1.2320.13601814,,,notificationtype,,"Severity: Normal -- informational in nature. A maintenance command was used to set or clear a cbit in lab code."
sCellEventTrap_07_17,1.3.6.1.4.1.2320.13601815,,,notificationtype,,"Severity: Normal -- informational in nature. A Virtual Disk Expand or Shrink operation failed."
sCellEventTrap_07_18,1.3.6.1.4.1.2320.13601816,,,notificationtype,,"Severity: Normal -- informational in nature. PLDMC creation has finished for a Logical Disk."
sCellEventTrap_07_19,1.3.6.1.4.1.2320.13601817,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group is invalid"
sCellEventTrap_07_1a,1.3.6.1.4.1.2320.13601818,,,notificationtype,,"Severity: Normal -- informational in nature. A DUB pointer is invalid"
sCellEventTrap_09_01,1.3.6.1.4.1.2320.13602305,,,notificationtype,,"Severity: Normal -- informational in nature. A physical disk drive has transitioned to the NORMAL state."
sCellEventTrap_09_02,1.3.6.1.4.1.2320.13602306,,,notificationtype,,"Severity: Normal -- informational in nature. The state of a Volume has changed."
sCellEventTrap_09_04,1.3.6.1.4.1.2320.13602308,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has transitioned to the NORMAL state because the system is no longer inoperative."
sCellEventTrap_09_05,1.3.6.1.4.1.2320.13602309,,,notificationtype,,"Severity: Normal -- informational in nature. The state of a battery assembly has changed."
sCellEventTrap_09_06,1.3.6.1.4.1.2320.13602310,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Volume has transitioned to the MISSING state."
sCellEventTrap_09_07,1.3.6.1.4.1.2320.13602311,,,notificationtype,,"Severity: Normal -- informational in nature. A Fibre Channel port has transitioned to the NORMAL state."
sCellEventTrap_09_08,1.3.6.1.4.1.2320.13602312,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Disk Group's occupancy alarm level threshold has been reached."
sCellEventTrap_09_09,1.3.6.1.4.1.2320.13602313,,,notificationtype,,"Severity: Normal -- informational in nature. The resource availability state of a Volume has transitioned to the SUFFICIENT state."
sCellEventTrap_09_0c,1.3.6.1.4.1.2320.13602316,,,notificationtype,,"Severity: Normal -- informational in nature. A snapclone Logical Disk has completed the unsharing operation."
sCellEventTrap_09_0d,1.3.6.1.4.1.2320.13602317,,,notificationtype,,"Severity: Normal -- informational in nature. The state of the quorum disk flag of a Volume has changed."
sCellEventTrap_09_0e,1.3.6.1.4.1.2320.13602318,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The temperature trip point for a temperature sensor located within a controller has been reached."
sCellEventTrap_09_0f,1.3.6.1.4.1.2320.13602319,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. The temperature within a controller is approaching its trip point."
sCellEventTrap_09_11,1.3.6.1.4.1.2320.13602321,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's blower '1' is now present."
sCellEventTrap_09_12,1.3.6.1.4.1.2320.13602322,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's blower '1' is running slower than the lowest acceptable speed."
sCellEventTrap_09_13,1.3.6.1.4.1.2320.13602323,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A voltage sensor has reported a voltage that is out of range."
sCellEventTrap_09_14,1.3.6.1.4.1.2320.13602324,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Volume has transitioned to the FAILED state."
sCellEventTrap_09_15,1.3.6.1.4.1.2320.13602325,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A controller has failed, as a result of the system becoming inoperative. Related events have more information."
sCellEventTrap_09_16,1.3.6.1.4.1.2320.13602326,,,notificationtype,,"Severity: Normal -- informational in nature. The temperature within an controller has returned to its normal operating range."
sCellEventTrap_09_17,1.3.6.1.4.1.2320.13602327,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's battery assembly '1' has been removed."
sCellEventTrap_09_18,1.3.6.1.4.1.2320.13602328,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's battery assembly '1' is now in use."
sCellEventTrap_09_19,1.3.6.1.4.1.2320.13602329,,,notificationtype,,"Severity: Normal -- informational in nature. A voltage sensor has returned to a normal range."
sCellEventTrap_09_1a,1.3.6.1.4.1.2320.13602330,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The battery assembly voltage regulator located within a controller is offline."
sCellEventTrap_09_1b,1.3.6.1.4.1.2320.13602331,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group has transitioned to the NORMAL state."
sCellEventTrap_09_1c,1.3.6.1.4.1.2320.13602332,,,notificationtype,,"Severity: Normal -- informational in nature. The occupancy alarm level for a Disk Group has returned to the normal range."
sCellEventTrap_09_1d,1.3.6.1.4.1.2320.13602333,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's battery assembly '1' has malfunctioned."
sCellEventTrap_09_1e,1.3.6.1.4.1.2320.13602334,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's battery assembly '1' is now present."
sCellEventTrap_09_1f,1.3.6.1.4.1.2320.13602335,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's battery assembly '2' has been removed."
sCellEventTrap_09_20,1.3.6.1.4.1.2320.13602336,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's battery assembly '2' is now present."
sCellEventTrap_09_21,1.3.6.1.4.1.2320.13602337,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's battery assembly '2' is now functioning properly."
sCellEventTrap_09_22,1.3.6.1.4.1.2320.13602338,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's battery assembly has malfunctioned."
sCellEventTrap_09_23,1.3.6.1.4.1.2320.13602339,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's blower '2' has been removed."
sCellEventTrap_09_24,1.3.6.1.4.1.2320.13602340,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's blower assembly '2' is now present."
sCellEventTrap_09_25,1.3.6.1.4.1.2320.13602341,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's blower assembly '2' is running slower than the lowest acceptable speed."
sCellEventTrap_09_26,1.3.6.1.4.1.2320.13602342,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's '1' blower/power supply assembly has been removed or AC power has been removed from the power supply."
sCellEventTrap_09_27,1.3.6.1.4.1.2320.13602343,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's '1' blower/power supply assembly has been reinstalled or AC power has been restored to the power supply."
sCellEventTrap_09_28,1.3.6.1.4.1.2320.13602344,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's '2' blower/power supply assembly has been removed or AC power has been removed from the power supply."
sCellEventTrap_09_29,1.3.6.1.4.1.2320.13602345,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's '2' blower/power supply assembly has been reinstalled or AC power has been restored to the power supply."
sCellEventTrap_09_2a,1.3.6.1.4.1.2320.13602346,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's '1' blower/power supply is running slower than the lowest acceptable speed."
sCellEventTrap_09_2b,1.3.6.1.4.1.2320.13602347,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's '2' blower/power supply is running slower than the lowest acceptable speed."
sCellEventTrap_09_2c,1.3.6.1.4.1.2320.13602348,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A controller's battery assembly has transitioned to the 'Battery System Hold-up Time is zero hours' state."
sCellEventTrap_09_2d,1.3.6.1.4.1.2320.13602349,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. The resource availability state of a Volume has transitioned to the INSUFFICIENT state."
sCellEventTrap_09_2e,1.3.6.1.4.1.2320.13602350,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has rejected a login attempt."
sCellEventTrap_09_2f,1.3.6.1.4.1.2320.13602351,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has processed a Storage System Management Interface command with the result of non-success return code."
sCellEventTrap_09_30,1.3.6.1.4.1.2320.13602352,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has updated the physical disk drive map for a loop pair."
sCellEventTrap_09_31,1.3.6.1.4.1.2320.13602353,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive has transitioned to the DEGRADED state."
sCellEventTrap_09_32,1.3.6.1.4.1.2320.13602354,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive has transitioned to the FAILED state."
sCellEventTrap_09_35,1.3.6.1.4.1.2320.13602357,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group was created."
sCellEventTrap_09_36,1.3.6.1.4.1.2320.13602358,,,notificationtype,,"Severity: Normal -- informational in nature. A physical disk drive has appeared."
sCellEventTrap_09_37,1.3.6.1.4.1.2320.13602359,,,notificationtype,,"Severity: Normal -- informational in nature. A Presented Unit was created."
sCellEventTrap_09_38,1.3.6.1.4.1.2320.13602360,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Host Path was created."
sCellEventTrap_09_39,1.3.6.1.4.1.2320.13602361,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk was created."
sCellEventTrap_09_3a,1.3.6.1.4.1.2320.13602362,,,notificationtype,,"Severity: Normal -- informational in nature. A Volume was created."
sCellEventTrap_09_3d,1.3.6.1.4.1.2320.13602365,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group was deleted."
sCellEventTrap_09_3e,1.3.6.1.4.1.2320.13602366,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A physical disk drive has disappeared."
sCellEventTrap_09_3f,1.3.6.1.4.1.2320.13602367,,,notificationtype,,"Severity: Normal -- informational in nature. A Presented Unit was deleted."
sCellEventTrap_09_40,1.3.6.1.4.1.2320.13602368,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Host Path was deleted."
sCellEventTrap_09_41,1.3.6.1.4.1.2320.13602369,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk was deleted."
sCellEventTrap_09_43,1.3.6.1.4.1.2320.13602371,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has joined the Storage System."
sCellEventTrap_09_44,1.3.6.1.4.1.2320.13602372,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A controller has left the Storage System."
sCellEventTrap_09_45,1.3.6.1.4.1.2320.13602373,,,notificationtype,,"Severity: Normal -- informational in nature. The Storage System has been deleted by a controller."
sCellEventTrap_09_46,1.3.6.1.4.1.2320.13602374,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group was created."
sCellEventTrap_09_47,1.3.6.1.4.1.2320.13602375,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group was deleted."
sCellEventTrap_09_48,1.3.6.1.4.1.2320.13602376,,,notificationtype,,"Severity: Normal -- informational in nature. A Snapshot Storage System Virtual Disk was created."
sCellEventTrap_09_49,1.3.6.1.4.1.2320.13602377,,,notificationtype,,"Severity: Normal -- informational in nature. A Clone Storage System Virtual Disk was created."
sCellEventTrap_09_4a,1.3.6.1.4.1.2320.13602378,,,notificationtype,,"Severity: Normal -- informational in nature. Destination Data Replication Group not deleted due to inoperative members."
sCellEventTrap_09_4b,1.3.6.1.4.1.2320.13602379,,,notificationtype,,"Severity: Normal -- informational in nature. A Volume was removed from a LDAD."
sCellEventTrap_09_4c,1.3.6.1.4.1.2320.13602380,,,notificationtype,,"Severity: Normal -- informational in nature. A new Remote Node has been discovered."
sCellEventTrap_09_4d,1.3.6.1.4.1.2320.13602381,,,notificationtype,,"Severity: Normal -- informational in nature. The Remote Node object has been discarded."
sCellEventTrap_09_4e,1.3.6.1.4.1.2320.13602382,,,notificationtype,,"Severity: Normal -- informational in nature. The Remote Node Storage System UUID has changed."
sCellEventTrap_09_4f,1.3.6.1.4.1.2320.13602383,,,notificationtype,,"Severity: Normal -- informational in nature. An Enclosure Appeared."
sCellEventTrap_09_50,1.3.6.1.4.1.2320.13602384,,,notificationtype,,"Severity: Normal -- informational in nature. An Enclosure Disappeared."
sCellEventTrap_09_51,1.3.6.1.4.1.2320.13602385,,,notificationtype,,"Severity: Normal -- informational in nature. An IO Module Appeared."
sCellEventTrap_09_52,1.3.6.1.4.1.2320.13602386,,,notificationtype,,"Severity: Normal -- informational in nature. An IO Module Disappeared."
sCellEventTrap_09_65,1.3.6.1.4.1.2320.13602405,,,notificationtype,,"Severity: Normal -- informational in nature. A host operating system mode has changed."
sCellEventTrap_09_66,1.3.6.1.4.1.2320.13602406,,,notificationtype,,"Severity: Normal -- informational in nature. Time was set on a Storage System."
sCellEventTrap_09_67,1.3.6.1.4.1.2320.13602407,,,notificationtype,,"Severity: Normal -- informational in nature. The LUN of a Presented Unit has changed."
sCellEventTrap_09_68,1.3.6.1.4.1.2320.13602408,,,notificationtype,,"Severity: Normal -- informational in nature. The device addition policy of a Storage System has changed."
sCellEventTrap_09_69,1.3.6.1.4.1.2320.13602409,,,notificationtype,,"Severity: Normal -- informational in nature. The quiescent state of a Storage System Virtual Disk has changed."
sCellEventTrap_09_6a,1.3.6.1.4.1.2320.13602410,,,notificationtype,,"Severity: Normal -- informational in nature. The enabled/disabled state of a Storage System Virtual Disk has changed."
sCellEventTrap_09_6b,1.3.6.1.4.1.2320.13602411,,,notificationtype,,"Severity: Normal -- informational in nature. The cache policy of a Storage System Virtual Disk has changed."
sCellEventTrap_09_6c,1.3.6.1.4.1.2320.13602412,,,notificationtype,,"Severity: Normal -- informational in nature. The usage state of a Volume changed."
sCellEventTrap_09_6d,1.3.6.1.4.1.2320.13602413,,,notificationtype,,"Severity: Normal -- informational in nature. The disk failure protection level of a Disk Group has changed."
sCellEventTrap_09_6e,1.3.6.1.4.1.2320.13602414,,,notificationtype,,"Severity: Normal -- informational in nature. The write protected state of a Storage System Virtual Disk has changed."
sCellEventTrap_09_70,1.3.6.1.4.1.2320.13602416,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A controller has declared a port on a physical disk drive unusable and will not log in to the device on that port due to numerous transport failures."
sCellEventTrap_09_71,1.3.6.1.4.1.2320.13602417,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has received a request to shutdown."
sCellEventTrap_09_72,1.3.6.1.4.1.2320.13602418,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has completed its shutdown preparations."
sCellEventTrap_09_73,1.3.6.1.4.1.2320.13602419,,,notificationtype,,"Severity: Normal -- informational in nature. The failsafe state of a Data Replication Group has changed."
sCellEventTrap_09_74,1.3.6.1.4.1.2320.13602420,,,notificationtype,,"Severity: Normal -- informational in nature. The mode of a Data Replication Group has changed."
sCellEventTrap_09_75,1.3.6.1.4.1.2320.13602421,,,notificationtype,,"Severity: Normal -- informational in nature. The synchronous/asynchronous operational state of a Data Replication Group has changed."
sCellEventTrap_09_76,1.3.6.1.4.1.2320.13602422,,,notificationtype,,"Severity: Normal -- informational in nature. The read only attribute of a Data Replication Group has changed."
sCellEventTrap_09_77,1.3.6.1.4.1.2320.13602423,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group failover has occurred."
sCellEventTrap_09_78,1.3.6.1.4.1.2320.13602424,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group has been suspended or resumed."
sCellEventTrap_09_79,1.3.6.1.4.1.2320.13602425,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk was added to a Data Replication Group."
sCellEventTrap_09_7a,1.3.6.1.4.1.2320.13602426,,,notificationtype,,"Severity: Normal -- informational in nature. A Storage System Virtual Disk was removed from a Data Replication Group."
sCellEventTrap_09_7b,1.3.6.1.4.1.2320.13602427,,,notificationtype,,"Severity: Normal -- informational in nature. The auto suspend attribute of a Data Replication Group has changed."
sCellEventTrap_09_7c,1.3.6.1.4.1.2320.13602428,,,notificationtype,,"Severity: Normal -- informational in nature. The destination presentation attribute of a Data Replication Group has changed."
sCellEventTrap_09_7d,1.3.6.1.4.1.2320.13602429,,,notificationtype,,"Severity: Normal -- informational in nature. The flags of a physical disk drive have changed because of a maintenance mode change."
sCellEventTrap_09_7e,1.3.6.1.4.1.2320.13602430,,,notificationtype,,"Severity: Normal -- informational in nature. The suspend on full copy attribute of a Data Replication Group has changed."
sCellEventTrap_09_7f,1.3.6.1.4.1.2320.13602431,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group has been suspended due to link down."
sCellEventTrap_09_80,1.3.6.1.4.1.2320.13602432,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group has been suspended due to site failover."
sCellEventTrap_09_81,1.3.6.1.4.1.2320.13602433,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group has been suspended due to suspend on full copy."
sCellEventTrap_09_82,1.3.6.1.4.1.2320.13602434,,,notificationtype,,"Severity: Normal -- informational in nature. The failsafe on link-down/power-up attribute of a Data Replication Group has changed."
sCellEventTrap_09_83,1.3.6.1.4.1.2320.13602435,,,notificationtype,,"Severity: Normal -- informational in nature. A Data Replication Group has been suspended due to instance restore on destination site."
sCellEventTrap_09_c9,1.3.6.1.4.1.2320.13602505,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Disk Group has transitioned to an INOPERATIVE state."
sCellEventTrap_09_ca,1.3.6.1.4.1.2320.13602506,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Storage System Virtual Disk has transitioned to the FAILED state."
sCellEventTrap_09_cb,1.3.6.1.4.1.2320.13602507,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Storage System Virtual Disk has transitioned to the SNAPSHOT OVERCOMMIT state."
sCellEventTrap_09_cc,1.3.6.1.4.1.2320.13602508,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Storage System Virtual Disk has transitioned to the DEVICE DATA LOST state."
sCellEventTrap_09_cd,1.3.6.1.4.1.2320.13602509,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Fibre Channel port has transitioned to the FAILED state."
sCellEventTrap_09_ce,1.3.6.1.4.1.2320.13602510,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group has transitioned to an INOPERATIVE MARKED state."
sCellEventTrap_09_d0,1.3.6.1.4.1.2320.13602512,,,notificationtype,,"Severity: Normal -- informational in nature. A controller no longer needs attention."
sCellEventTrap_09_d1,1.3.6.1.4.1.2320.13602513,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A controller needs attention."
sCellEventTrap_09_d2,1.3.6.1.4.1.2320.13602514,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A controller's blower '1' has been removed."
sCellEventTrap_09_d3,1.3.6.1.4.1.2320.13602515,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. At least one Storage System Virtual Disk associated with a Data Replication Group has transitioned to the INOPERATIVE state. The remaining Storage System Virtual Disks associated with this Data Replication Group have been forced INOPERATIVE."
sCellEventTrap_09_d4,1.3.6.1.4.1.2320.13602516,,,notificationtype,,"Severity: Normal -- informational in nature. All the Virtual Disks associated with a Data Replication Group have transitioned to the OPERATIVE state."
sCellEventTrap_09_d5,1.3.6.1.4.1.2320.13602517,,,notificationtype,,"Severity: Normal -- informational in nature. The state of a physical disk drive has transitioned to the Single Port on Fibre state."
sCellEventTrap_09_d6,1.3.6.1.4.1.2320.13602518,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A controller has been powered off because the temperature sensors do not agree and the system temperature can not be accurately determined."
sCellEventTrap_09_d7,1.3.6.1.4.1.2320.13602519,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A controller has been powered off because the temperature sensors can not be accessed and the system temperature can not be accurately determined."
sCellEventTrap_09_d8,1.3.6.1.4.1.2320.13602520,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. A Redundant Storage Set has two members on the same Fibre Channel device enclosure causing a Disk Group to lose its Single Point of Failure Robust Configuration."
sCellEventTrap_09_d9,1.3.6.1.4.1.2320.13602521,,,notificationtype,,"Severity: Normal -- informational in nature. A Disk Group has attained a Single Point of Failure Robust Configuration."
sCellEventTrap_09_da,1.3.6.1.4.1.2320.13602522,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's blower '1' is running at normal speed."
sCellEventTrap_09_db,1.3.6.1.4.1.2320.13602523,,,notificationtype,,"Severity: Normal -- informational in nature. A controller's blower '2' is running at normal speed."
sCellEventTrap_09_dd,1.3.6.1.4.1.2320.13602525,,,notificationtype,,"Severity: Normal -- informational in nature. A controller receives a maintenance invoke call from the user"
sCellEventTrap_09_de,1.3.6.1.4.1.2320.13602526,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Storage System Virtual Disk has transitioned to the INVALIDATED state."
sCellEventTrap_09_e3,1.3.6.1.4.1.2320.13602531,,,notificationtype,,"Severity: Normal -- informational in nature. The state of a Storage System Virtual Disk has changed."
sCellEventTrap_09_e4,1.3.6.1.4.1.2320.13602532,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. The data availability state of a Storage System Virtual Disk has transitioned to the DATA LOST state."
sCellEventTrap_09_e5,1.3.6.1.4.1.2320.13602533,,,notificationtype,,"Severity: Normal -- informational in nature. The data availability state of a Storage System Virtual Disk has transitioned to the NORMAL state."
sCellEventTrap_09_e7,1.3.6.1.4.1.2320.13602535,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Disk Group's warning occupancy alarm level threshold has been reached."
sCellEventTrap_09_e8,1.3.6.1.4.1.2320.13602536,,,notificationtype,,"Severity: Normal -- informational in nature. The warning occupancy alarm level for a Disk Group has returned to the normal range."
sCellEventTrap_09_e9,1.3.6.1.4.1.2320.13602537,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Storage System Virtual Disk's allocation alarm level threshold has been reached."
sCellEventTrap_09_ea,1.3.6.1.4.1.2320.13602538,,,notificationtype,,"Severity: Normal -- informational in nature. The allocation alarm level for a Storage System Virtual Disk has returned to the normal range."
sCellEventTrap_09_eb,1.3.6.1.4.1.2320.13602539,,,notificationtype,,"Severity: Undetermined -- more information needed to determine severity. An controller entered participation minimal state."
sCellEventTrap_09_ec,1.3.6.1.4.1.2320.13602540,,,notificationtype,,"Severity: Warning -- not failed but attention recommended or required. A Storage System Virtual Disk in Disk Group has transitioned to the THIN PROVISIONED OVERCOMMIT state."
sCellEventTrap_09_ed,1.3.6.1.4.1.2320.13602541,,,notificationtype,,"Severity: Normal -- informational in nature. The state of a physical disk drive has transitioned to the Exception Processing state."
sCellEventTrap_09_ee,1.3.6.1.4.1.2320.13602542,,,notificationtype,,"Severity: Normal -- informational in nature. The Disk Group failure condition has been accepted."
sCellEventTrap_0b_00,1.3.6.1.4.1.2320.13602816,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has begun a resynchronization operation. This is a restart of the controller in a manner that has little or no impact on host system connectivity."
sCellEventTrap_0b_06,1.3.6.1.4.1.2320.13602822,,,notificationtype,,"Severity: Normal -- informational in nature. A controller has begun/finished a code load, code use, or code burn operation as indicated, in a manner that has little or no impact on host system connectivity."
sCellEventTrap_0b_09,1.3.6.1.4.1.2320.13602825,,,notificationtype,,"Severity: Normal -- informational in nature. Process with work, eg. during CSM Hang and Unit Stalled Too Long."
sCellEventTrap_0b_0b,1.3.6.1.4.1.2320.13602827,,,notificationtype,,"Severity: Normal -- informational in nature. The preserving resync process has been initiated and is progressing."
sCellEventTrap_0b_0c,1.3.6.1.4.1.2320.13602828,,,notificationtype,,"Severity: Normal -- informational in nature. A periodic system monitoring event has been generated to report current status."
sCellEventTrap_0b_0d,1.3.6.1.4.1.2320.13602829,,,notificationtype,,"Severity: Critical -- failure or failure imminent. The other controller has been shut down because of a previous failed codeload. A new codeload must be completed before restarting the other controller. Then the other controller can be manually restarted."
sCellEventTrap_0c_03,1.3.6.1.4.1.2320.13603075,,,notificationtype,,"Severity: Normal -- informational in nature. The specified Data Replication Group has transitioned to the Merging state, because the Data Replication Destination Storage System is now accessible or resumed."
sCellEventTrap_0c_04,1.3.6.1.4.1.2320.13603076,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Data Replication Group has entered the Failsafe Locked state because the Data Replication Destination Storage System is inaccessible."
sCellEventTrap_0c_05,1.3.6.1.4.1.2320.13603077,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Data Replication Group has entered the Failsafe Locked state due to an inaccessible Destination Virtual Disk."
sCellEventTrap_0c_06,1.3.6.1.4.1.2320.13603078,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Full Copy was terminated prior to completion: An unrecoverable read error occurred on the specified Source Virtual Disk during the Full Copy."
sCellEventTrap_0c_07,1.3.6.1.4.1.2320.13603079,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Full Copy terminated prior to completion: A remote copy error occurred due to an inaccessible alternate Storage System; The Full Copy will continue when the Data Replication Destination is restored."
sCellEventTrap_0c_08,1.3.6.1.4.1.2320.13603080,,,notificationtype,,"Severity: Critical -- failure or failure imminent. A Full Copy terminated prior to completion: A remote copy error occurred due to an inaccessible Destination Virtual Disk; The Full Copy will continue when the Destination Virtual Disk is restored."
