OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnEntModuleSEAtm2xOC12,1.3.6.1.4.1.2352.6.9.84,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 2 port OC-12 ATM PPA2 Media Interface Module"
rbnEntModuleSM10GIGEIM,1.3.6.1.4.1.2352.6.9.101,,,objectidentity,,"The definitive identifier for the RedBack Networks SM 10 Gigabit Ethernet Interface Module"
rbnEntModuleSMRP2,1.3.6.1.4.1.2352.6.9.102,,,objectidentity,,"The definitive identifier for the Redback Networks SM Routing Processor Module version 2 "
rbnEntModuleSMGIGEIM,1.3.6.1.4.1.2352.6.9.104,,,objectidentity,,"The definitive identifier for the RedBack Networks SM Gigabit Ethernet Interface Module"
rbnEntModuleSMGIGETM,1.3.6.1.4.1.2352.6.9.105,,,objectidentity,,"The definitive identifier for the RedBack Networks SM Gigabit Ethernet with Traffic Management Module"
rbnEntModuleSM10GIGETM,1.3.6.1.4.1.2352.6.9.106,,,objectidentity,,"The definitive identifier for the RedBack Networks SM 10 Gigabit Ethernet with Traffic Management Module"
rbnEntModuleSMFE60GE2,1.3.6.1.4.1.2352.6.9.107,,,objectidentity,,"The definitive identifier for the RedBack Networks SM FE60GE2 Ethernet Interface Module"
rbnEntModuleSM20PortGIGE,1.3.6.1.4.1.2352.6.9.108,,,objectidentity,,"The definitive identifier for the Redback Networks SM 20 port PPA3/PMA3 based Gigabit Ethernet Media Interface Connect Module"
rbnEntModuleSM4Port10GIGE,1.3.6.1.4.1.2352.6.9.109,,,objectidentity,,"The definitive identifier for the Redback Networks SM 4 port PPA3/PMA3 based 10 Gigabit Ethernet Media Interface Connect Module"
rbnEntModuleSM10PortGIGEDDR2,1.3.6.1.4.1.2352.6.9.110,,,objectidentity,,"The definitive identifier for the SM version of the 10 Gigabit Ethernet with DDR Upgrade"
rbnEntModuleSM1Port10GEOC192,1.3.6.1.4.1.2352.6.9.111,,,objectidentity,,"The definitive identifier for the SM version of a line card supporting either 10GE (gigabit ethernet) or OC192 but not both."
rbnEntModuleSM8OR2PORTCHOC3OC12,1.3.6.1.4.1.2352.6.9.112,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 or OC12/STM4 8 or 2 Port Interface Module"
rbnEntModuleSSRALSW,1.3.6.1.4.1.2352.6.9.201,,,objectidentity,,"The definitive identifier for the Smart Services Router Alarm with Switch Fabric module."
rbnEntModuleSSRRPSW,1.3.6.1.4.1.2352.6.9.202,,,objectidentity,,"The definitive identifier for the Smart Services Router Route Processor with Switch Fabric module."
rbnEntModuleSSRSW,1.3.6.1.4.1.2352.6.9.203,,,objectidentity,,"The definitive identifier for the Smart Services Router Switch module."
rbnEntModuleSSR40Port1GE,1.3.6.1.4.1.2352.6.9.204,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 port 1 Gigabit Ethernet Interface Module."
rbnEntModuleSSR10Port10GE,1.3.6.1.4.1.2352.6.9.205,,,objectidentity,,"The definitive identifier for the Smart Services Router 10 port 10 Gigabit Ethernet Interface Module."
rbnEntModuleSSC1,1.3.6.1.4.1.2352.6.9.207,,,objectidentity,,"The definitive identifier for the Smart Services Card with Storage (SSC1)"
rbnEntModuleSSR2Port40GEor100GE,1.3.6.1.4.1.2352.6.9.210,,,objectidentity,,"The definitive identifier for the Smart Services Router 1 port 100 Gigabit or 2 port 40 Gigabit Ethernet Interface Module."
rbnEntityTypePort,1.3.6.1.4.1.2352.6.10,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *port*"
rbnEntPortUnknown,1.3.6.1.4.1.2352.6.10.1,,,objectidentity,,"The identifier use to represent any module which cannot be definitively identified, probably due to the fact that its configuration EEPROM is not valid"
rbnEntPortSMSAIMOC3,1.3.6.1.4.1.2352.6.10.3,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM OC3 Interface Port"
rbnEntPortSMSAIMDS3,1.3.6.1.4.1.2352.6.10.4,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM DS3 Interface Port"
rbnEntPortSMSAIME3,1.3.6.1.4.1.2352.6.10.5,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM E3 Interface Port"
rbnEntPortSMSEIM,1.3.6.1.4.1.2352.6.10.6,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS 10/100BaseT Ethernet Interface Port"
rbnEntPortSMSPIMDS3,1.3.6.1.4.1.2352.6.10.7,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Packet DS3 Interface Port"
rbnEntPortSMSPIME3,1.3.6.1.4.1.2352.6.10.8,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Packet E3 Interface Port"
rbnEntPortSMSPIMHSSI,1.3.6.1.4.1.2352.6.10.9,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Packet HSSI Interface Port"
rbnEntPortSMSPIMDS1,1.3.6.1.4.1.2352.6.10.14,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Packet DS1 Interface Port"
rbnEntPortSMSPIMCDS3,1.3.6.1.4.1.2352.6.10.15,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Channelized DS3 Interface Port"
rbnEntPortSMSCE1MGMT,1.3.6.1.4.1.2352.6.10.16,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Control Engine 1, Local Management Port"
rbnEntPortSMSCE2MGMT,1.3.6.1.4.1.2352.6.10.17,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Control Engine 2, Local Management Port"
rbnEntPortSMSCE3MGMT,1.3.6.1.4.1.2352.6.10.18,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Control Engine 3, Local Management Port"
rbnEntPortSMSAIMT1,1.3.6.1.4.1.2352.6.10.20,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM T1 Interface Port"
rbnEntPortSMSPIME1,1.3.6.1.4.1.2352.6.10.22,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Packet E1 Interface Port"
rbnEntPortSMSAIME1,1.3.6.1.4.1.2352.6.10.23,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM E1 Interface Port"
rbnEntPortSMSPOSOC3,1.3.6.1.4.1.2352.6.10.24,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS POS OC3 Interface Port"
rbnEntPortSMSPOSOC12,1.3.6.1.4.1.2352.6.10.25,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS POS OC12 Interface Port"
rbnEntPortSMSGIGEIM,1.3.6.1.4.1.2352.6.10.26,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS Gigabit Ethernet Interface Port"
rbnEntPortSMSAIMOC12,1.3.6.1.4.1.2352.6.10.27,,,objectidentity,,"The definitive identifier for the RedBack Networks SMS ATM OC12 Interface Port"
rbnEntPortSEXCMGMT,1.3.6.1.4.1.2352.6.10.41,,,objectidentity,,"The definitive identifier for the Redback Networks SE Cross Connect, Local Management Port"
rbnEntPortSEEIM,1.3.6.1.4.1.2352.6.10.42,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 10/100BaseT Ethernet Interface Port"
rbnEntPortSEGIGEIM,1.3.6.1.4.1.2352.6.10.43,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Gigabit Ethernet Interface Port"
rbnEntPortSEPOSOC12,1.3.6.1.4.1.2352.6.10.44,,,objectidentity,,"The definitive identifier for the RedBack Networks SE POS OC12 Interface Port"
rbnEntPortSEPOSOC48,1.3.6.1.4.1.2352.6.10.45,,,objectidentity,,"The definitive identifier for the RedBack Networks SE POS OC48 Interface Port"
rbnEntPortSEPOSOC3,1.3.6.1.4.1.2352.6.10.46,,,objectidentity,,"The definitive identifier for the RedBack Networks SE POS OC3 Interface Port"
rbnEntPortSECHOC12DS1,1.3.6.1.4.1.2352.6.10.47,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Channelized OC12 DS1 Interface Port"
rbnEntPortSECHOC12DS3,1.3.6.1.4.1.2352.6.10.48,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Channelized OC12 DS3 Interface Port"
rbnEntPortSEAIMOC3,1.3.6.1.4.1.2352.6.10.49,,,objectidentity,,"The definitive identifier for the RedBack Networks SE ATM OC3 Interface Port"
rbnEntPortSEAIMOC12,1.3.6.1.4.1.2352.6.10.50,,,objectidentity,,"The definitive identifier for the RedBack Networks SE ATM OC12 Interface Port"
rbnEntPortSECHDS3,1.3.6.1.4.1.2352.6.10.51,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Channelized DS3 Interface Port"
rbnEntPortSEDS3,1.3.6.1.4.1.2352.6.10.52,,,objectidentity,,"The definitive identifier for the RedBack Networks SE DS3 Interface Port"
rbnEntPortSEAIMDS3,1.3.6.1.4.1.2352.6.10.53,,,objectidentity,,"The definitive identifier for the RedBack Networks SE ATM DS3 Interface Port"
rbnEntPortSECHSTM1E1,1.3.6.1.4.1.2352.6.10.54,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Channelized STM-1 to E1 Interface Port"
rbnEntPortSEE1,1.3.6.1.4.1.2352.6.10.55,,,objectidentity,,"The definitive identifier for the RedBack Networks SE E1 Interface Port"
rbnEntPortSEXC3MGMT,1.3.6.1.4.1.2352.6.10.56,,,objectidentity,,"The definitive identifier for the Redback Networks SE Cross Connect 3, Local Management Port"
rbnEntPortSEE3,1.3.6.1.4.1.2352.6.10.57,,,objectidentity,,"The definitive identifier for the RedBack Networks SE E3 Interface Port"
rbnEntPortSEAIMOC12E,1.3.6.1.4.1.2352.6.10.58,,,objectidentity,,"The definitive identifier for the RedBack Networks SE ATM OC12 Enhanced Interface Port"
rbnEntPortSEGIGETM,1.3.6.1.4.1.2352.6.10.59,,,objectidentity,,"The definitive identifier for the RedBack Networks SE Gigabit Ethernet with Traffic Management Interface Port"
rbnEntPortSE10GIGEIM,1.3.6.1.4.1.2352.6.10.60,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 10 Gigabit Ethernet Interface Port"
rbnEntPortSE100XCMGMT,1.3.6.1.4.1.2352.6.10.61,,,objectidentity,,"The definitive identifier for the Redback Networks SE 100 Cross Connect, Local Management Port"
rbnEntPortSE100EIM,1.3.6.1.4.1.2352.6.10.62,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 100 10/100BaseT Ethernet Interface Port"
rbnEntPortSE100FXIM,1.3.6.1.4.1.2352.6.10.63,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 100 FX-100 Ethernet Interface Port"
rbnEntPortSE100GERJIM,1.3.6.1.4.1.2352.6.10.64,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 100 Gigabit Ethernet Interface Port"
rbnEntPortSE100GEFXIM,1.3.6.1.4.1.2352.6.10.65,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 100 FX-1000 Ethernet Interface Port"
rbnEntPortSEXC4MGMT,1.3.6.1.4.1.2352.6.10.66,,,objectidentity,,"The definitive identifier for the Redback Networks SE Cross Connect 4, Local Management Port"
rbnEntPortSE100AIMOC3,1.3.6.1.4.1.2352.6.10.67,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 100 ATM OC3 Interface Port"
rbnEntPortSEPOSOC192,1.3.6.1.4.1.2352.6.10.68,,,objectidentity,,"The definitive identifier for the RedBack Networks SE POS OC192 Interface Port"
rbnEntPortSE10GIGETM,1.3.6.1.4.1.2352.6.10.69,,,objectidentity,,"The definitive identifier for the RedBack Networks SE 10 Gigabit Ethernet with Traffic Management Interface Port"
rbnEntPortSECHOC3OC12,1.3.6.1.4.1.2352.6.10.70,,,objectidentity,,"The definitive identifier for the SE Channelized OC3/STM1 or OC12/STM4 Interface Port"
rbnEntPortSECHOC3,1.3.6.1.4.1.2352.6.10.71,,,objectidentity,,"The definitive identifier for the SE Channelized OC3/STM1 Interface Port"
rbnEntPortSM10GIGEIM,1.3.6.1.4.1.2352.6.10.101,,,objectidentity,,"The definitive identifier for the RedBack Networks SM 10 Gigabit Ethernet Interface Port"
rbnEntPortSMRPMGMT,1.3.6.1.4.1.2352.6.10.103,,,objectidentity,,"The definitive identifier for the Redback Networks SM Routing Processor, Local Management Port"
rbnEntPortSMGIGEIM,1.3.6.1.4.1.2352.6.10.104,,,objectidentity,,"The definitive identifier for the RedBack Networks SM Gigabit Ethernet Interface Port"
rbnEntPortSMGIGETM,1.3.6.1.4.1.2352.6.10.105,,,objectidentity,,"The definitive identifier for the RedBack Networks SM Gigabit Ethernet with Traffic Management Interface Port"
rbnEntPortSM10GIGETM,1.3.6.1.4.1.2352.6.10.106,,,objectidentity,,"The definitive identifier for the RedBack Networks SM 10 Gigabit Ethernet with Traffic Management port"
rbnEntPortSMEIM,1.3.6.1.4.1.2352.6.10.107,,,objectidentity,,"The definitive identifier for the RedBack Networks SM 10/100BaseT Ethernet Interface Port"
rbnEntPortSMCHOC3OC12,1.3.6.1.4.1.2352.6.10.108,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 or OC12/STM4 Interface Port"
rbnEntPortSMCHOC3,1.3.6.1.4.1.2352.6.10.109,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 Interface Port"
rbnEntPortSSR1GE,1.3.6.1.4.1.2352.6.10.201,,,objectidentity,,"The definitive identifier for the Smart Services Router 1 Gigabit Ethernet Interface Port"
rbnEntPortSSR10GE,1.3.6.1.4.1.2352.6.10.202,,,objectidentity,,"The definitive identifier for the Smart Services Router 10 Gigabit Ethernet Interface Port"
rbnEntPortSSRRPSWMgmt,1.3.6.1.4.1.2352.6.10.203,,,objectidentity,,"The definitive identifier for the Smart Services Router Route Processor with Switch Fabric card Local Management Port"
rbnEntPortSSR100GE,1.3.6.1.4.1.2352.6.10.204,,,objectidentity,,"The definitive identifier for the Smart Services Router 100 Gigabit Ethernet Interface Port"
rbnEntPortSSR40GE,1.3.6.1.4.1.2352.6.10.205,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 Gigabit Ethernet Interface Port"
rbnEntPortSSR40GEor100GE,1.3.6.1.4.1.2352.6.10.206,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 or 100 Gigabit Ethernet Interface Port"
rbnEntityTypeStack,1.3.6.1.4.1.2352.6.11,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
rbnEntityTypeCPU,1.3.6.1.4.1.2352.6.12,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
rbnEntCpuUnknown,1.3.6.1.4.1.2352.6.12.1,,,objectidentity,,"The identifier use to represent any cpu which cannot be definitively identified."
rbnEntCpuOcteon,1.3.6.1.4.1.2352.6.12.2,,,objectidentity,,"The definitive identifier for the RedBack Networks Octeon Processor."
rbnEntityTypeDisk,1.3.6.1.4.1.2352.6.13,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
rbnEntDiskUnknown,1.3.6.1.4.1.2352.6.13.1,,,objectidentity,,"The identifier use to represent any disk which cannot be definitively identified."
rbnEntDiskSSE,1.3.6.1.4.1.2352.6.13.2,,,objectidentity,,"The definitive identifier for the RedBack Networks removable disks on SSE card."
rbnEntityTypeMemory,1.3.6.1.4.1.2352.6.14,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
