OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsRelayAgentResolveVlanName,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.10.4.2,octet string,read-only,objecttype,scalar," ::= { sfpsRelayAgentResolve 1 } sfpsRelayAgentResolveRelayAgent OBJECT-TYPE SYNTAX IpAddress ACCESS read-only STATUS mandatory DESCRIPTION "
sfpsRelayAgentResolveStatsTableSize,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.10.5.2,integer,read-only,objecttype,scalar," ::= { sfpsRelayAgentResolveStats 1 } sfpsRelayAgentResolveStatsNumEntries OBJECT-TYPE SYNTAX INTEGER ACCESS read-only STATUS mandatory DESCRIPTION "
sfpsRelayAgentResolveStatsHighWater,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.10.5.3,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.1,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigReceiveCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.2,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigNUSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.3,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigNASendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.4,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigNUASendReqCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.5,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigRetrySendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.6,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigLocalMoveCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.7,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigUnknownCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.8,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigAckCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.9,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigNakNodeCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.10,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsOrigNakAliasCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.11,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsErrorCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.12,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.13,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.14,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenReqRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.15,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenReqRetryCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.16,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenReqForwardCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.17,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenRespRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.18,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsGenRespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.19,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNUReqRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.20,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.21,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNAReqRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.22,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNARespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.23,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNUARespRecUnknownCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.24,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespRecAckCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.25,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNUARespRecAliasNakCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.26,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNUARespRecNodeNakCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.27,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespAliasNakSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.28,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespNodeNakSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.29,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespAckSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.30,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsNURespUnknownSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.31,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNUARespRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.32,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNUARespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.33,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNewUserRespRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.34,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNewAliasRespRecCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.35,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNewUserRespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.36,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterNewAliasRespSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.37,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterRespNakNodeSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.38,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterRespNakAliasSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.39,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterRespUnknownSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.40,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsInterRespAckSendCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.41,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsAliasOnOfSwitch,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.42,integer,read-only,objecttype,scalar,""
sfpsMobilityStatsResetCounters,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.43,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsRetryCount,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.44,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsRetryDrops,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.45,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsMaxRetryReached,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.46,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsNewUserRetryTime,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.47,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsMaxNewUserRetries,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.48,integer,read-write,objecttype,scalar,""
sfpsMobilityStatsNewUserStaleTimeout,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.49,integer,read-write,objecttype,scalar,"(1/10) Seconds)"
sfpsMobilityStatsAvgResponseTime,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.50,integer,read-write,objecttype,scalar,"(msec)"
sfpsMobilityStatsMaxResponeTime,1.3.6.1.4.1.52.4.2.4.2.2.9.2.3.51,integer,read-write,objecttype,scalar,"(msec)"
