OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentSwitchMFDBType,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.4,integer,read-only,objecttype,column,"This displays the type of the entry. static(1) - Entries configured by the end user dynamic(2) - Entries added as a result of a learning process or protocol Enumeration: 'dynamic': 2, 'static': 1."
agentSwitchMFDBDescription,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.5,displaystring,read-only,objecttype,column,"Text description of this multicast table entry."
agentSwitchMFDBForwardingPortMask,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.6,agentportmask,read-only,objecttype,column,"BitMask indicating which ports this entry indicates should be forwarded. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBFilteringPortMask,1.3.6.1.4.1.4526.1.7.1.2.8.7.1.1.7,agentportmask,read-only,objecttype,column,"BitMask indicating which ports this entry indicates should be filtered. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBSummaryTable,1.3.6.1.4.1.4526.1.7.1.2.8.7.2,,no-access,objecttype,table,"The Multicast Forwarding Database Summary table"
agentSwitchMFDBSummaryEntry,1.3.6.1.4.1.4526.1.7.1.2.8.7.2.1,,no-access,objecttype,row,"Summarizes the forwarding ports for all components registered for all MFDB table entries with the same Vlan Index and MAC Address."
agentSwitchMFDBSummaryVlanId,1.3.6.1.4.1.4526.1.7.1.2.8.7.2.1.1,vlanindex,read-only,objecttype,column,"Vlan Index for which this entry is associated with."
agentSwitchMFDBSummaryMacAddress,1.3.6.1.4.1.4526.1.7.1.2.8.7.2.1.2,macaddress,read-only,objecttype,column,"A multicast MAC address for which the switch has forwarding and or filtering information."
agentSwitchMFDBSummaryForwardingPortMask,1.3.6.1.4.1.4526.1.7.1.2.8.7.2.1.3,agentportmask,read-only,objecttype,column,"Port Mask indicating which ports this entry indicates should be forwarded. To obtain port numbers from interface numbers, use the objects agentPortDot1dBasePort and agentPortIfIndex in the agentPortConfigTable table."
agentSwitchMFDBMaxTableEntries,1.3.6.1.4.1.4526.1.7.1.2.8.7.3,gauge32,read-only,objecttype,scalar,"This displays the maximum number of entries that can possibly be in the Multicast Forwarding Database table."
agentSwitchMFDBMostEntriesUsed,1.3.6.1.4.1.4526.1.7.1.2.8.7.4,gauge32,read-only,objecttype,scalar,"This displays the largest number of entries that have been present in the Multicast Forwarding Database table. This value is also known as the MFDB high-water mark."
agentSwitchMFDBCurrentEntries,1.3.6.1.4.1.4526.1.7.1.2.8.7.5,gauge32,read-only,objecttype,scalar,"This displays the current number of entries in the Multicast Forwarding Database table."
agentTransferConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.9,,,objectidentity,,""
agentTransferUploadGroup,1.3.6.1.4.1.4526.1.7.1.2.9.1,,,objectidentity,,""
agentTransferUploadMode,1.3.6.1.4.1.4526.1.7.1.2.9.1.1,integer,read-write,objecttype,scalar,"Transfer upload mode configures the mode to use when uploading from the switch. The mode is either X/Y/ZMODEM or TFTP. X/Y/ZMODEM is valid only when the file transfer is initiated by the serial EIA 232 port.  Enumeration: 'xmodem': 2, 'tftp': 1, 'zmodem': 4, 'ymodem': 3."
agentTransferUploadServerIP,1.3.6.1.4.1.4526.1.7.1.2.9.1.2,ipaddress,read-write,objecttype,scalar,"Transfer upload tftpserverip configures the IP address of the server where the file is located. It is valid only when the Transfer Mode is TFTP. The address is 4 integer bytes ranging from 0 to 255."
agentTransferUploadPath,1.3.6.1.4.1.4526.1.7.1.2.9.1.3,displaystring,read-write,objecttype,scalar,"Transfer upload tftppath configures the directory path where the file is to be uploaded to. The switch remembers the last file path used. "
agentTransferUploadFilename,1.3.6.1.4.1.4526.1.7.1.2.9.1.4,displaystring,read-write,objecttype,scalar,"Transfer upload tftpfilename configures the file name for the file being uploaded from the switch. It can be up to 32 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 17 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and TFTP Server IP Address are applicable only if the Transfer Mode is TFTP."
agentTransferUploadDataType,1.3.6.1.4.1.4526.1.7.1.2.9.1.5,integer,read-write,objecttype,scalar,"Transfer upload datatype configures the type of file to upload from the switch. The types for upload are: - Configuration File - Error log - Message log - Trap log  Enumeration: 'errorlog': 3, 'config': 2, 'traplog': 5, 'messagelog': 4."
agentTransferUploadStart,1.3.6.1.4.1.4526.1.7.1.2.9.1.6,integer,read-write,objecttype,scalar,"Transfer upload start will start an upload transfer. The agentTransferUploadMode object must not be set to xmodem(2), ymodem(3), or zmodem(4) to initiate a transfer via SNMP. Enumeration: 'enable': 1, 'disable': 2."
agentTransferUploadStatus,1.3.6.1.4.1.4526.1.7.1.2.9.1.7,integer,read-only,objecttype,scalar,"Indicates the current status of an upload transfer. Enumeration: 'writingToFlash': 7, 'wrongFileType': 4, 'updatingConfig': 5, 'notInitiated': 1, 'errorStarting': 3, 'invalidConfigFile': 6, 'transferStarting': 2, 'checkingCRC': 9, 'transferSuccessful': 12, 'failureWritingToFlash': 8, 'transferFailed': 13, 'failedCRC': 10, 'unknownDirection': 11."
agentTransferDownloadGroup,1.3.6.1.4.1.4526.1.7.1.2.9.2,,,objectidentity,,""
agentTransferDownloadMode,1.3.6.1.4.1.4526.1.7.1.2.9.2.1,integer,read-write,objecttype,scalar,"Transfer download mode configures the mode to use when downloading to the switch. The mode is either X/Y/ZMODEM or TFTP. X/Y/ZMODEM is valid only when the file transfer is initiated by the serial EIA 232 port.  Enumeration: 'xmodem': 2, 'tftp': 1, 'zmodem': 4, 'ymodem': 3."
agentTransferDownloadServerIP,1.3.6.1.4.1.4526.1.7.1.2.9.2.2,ipaddress,read-write,objecttype,scalar,"Transfer download tftpserverip configures the IP address of the server where the file is located. It is valid only when the Transfer Mode is TFTP. The address is 4 integer bytes ranging from 0 to 255. "
agentTransferDownloadPath,1.3.6.1.4.1.4526.1.7.1.2.9.2.3,displaystring,read-write,objecttype,scalar,"Transfer download tftppath configures the directory path where the file is located. The switch remembers the last file path used. "
agentTransferDownloadFilename,1.3.6.1.4.1.4526.1.7.1.2.9.2.4,displaystring,read-write,objecttype,scalar,"Transfer download tftpfilename configures the file name for the file being downloaded to the switch. It can be up to 32 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 33 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and TFTP Server IP Address are applicable only if the Transfer Mode is TFTP."
agentTransferDownloadDataType,1.3.6.1.4.1.4526.1.7.1.2.9.2.5,integer,read-write,objecttype,scalar,"Transfer download datatype configures the type of file to download to the switch. The types for download are: code - Code File config - Configuration File sshkey-rsa1 - SSH-1 RSA Key File sshkey-rsa2 - SSH-2 RSA Key PEM File sshkey-dsa - SSH-2 DSA Key PEM File sslpem-root - SSL Trusted Root Certificate PEM File sslpem-server - SSL Server Certificate PEM File sslpem-dhweak - SSL DH Weak Encryption Parameter PEM File sslpem-dhstrong - SSL DH Strong Encryption Parameter PEM File Note: SSH Key files can only be downloaded if SSH Server is administratively disabled, and there are no active SSH sessions.  Enumeration: 'sslpem-server': 8, 'code': 2, 'sshkey-dsa': 6, 'sslpem-dhweak': 9, 'sslpem-dhstrong': 10, 'sshkey-rsa1': 4, 'sshkey-rsa2': 5, 'sslpem-root': 7, 'config': 3."
agentTransferDownloadStart,1.3.6.1.4.1.4526.1.7.1.2.9.2.6,integer,read-write,objecttype,scalar,"Transfer download start will start an download transfer. The agentTransferDownloadMode object must not be set to xmodem(2), ymodem(3), or zmodem(4) to initiate a transfer via SNMP. Enumeration: 'enable': 1, 'disable': 2."
agentTransferDownloadStatus,1.3.6.1.4.1.4526.1.7.1.2.9.2.7,integer,read-only,objecttype,scalar,"Indicates the current status of an download transfer. Enumeration: 'writingToFlash': 7, 'wrongFileType': 4, 'updatingConfig': 5, 'notInitiated': 1, 'errorStarting': 3, 'invalidConfigFile': 6, 'transferStarting': 2, 'checkingCRC': 9, 'transferSuccessful': 12, 'failureWritingToFlash': 8, 'transferFailed': 13, 'failedCRC': 10, 'unknownDirection': 11."
agentPortMirroringGroup,1.3.6.1.4.1.4526.1.7.1.2.10,,,objectidentity,,""
agentMirroredPortIfIndex,1.3.6.1.4.1.4526.1.7.1.2.10.1,integer32,read-write,objecttype,scalar,"IfIndex of the mirrored port"
agentProbePortIfIndex,1.3.6.1.4.1.4526.1.7.1.2.10.2,integer32,read-write,objecttype,scalar,"IfIndex of the probe port"
agentPortMirroringMode,1.3.6.1.4.1.4526.1.7.1.2.10.3,integer,read-write,objecttype,scalar,"Port mirroring mode: enable - enable mirroring mode disable - disable mirroring mode delete - clear MirroredPort and Probe Port configuration Enumeration: 'enable': 1, 'disable': 2, 'delete': 3."
agentDot3adAggPortTable,1.3.6.1.4.1.4526.1.7.1.2.12,,no-access,objecttype,table,"This table provides 802.3ad link aggregation information for each physical port that is not available through the standard MIB."
agentDot3adAggPortEntry,1.3.6.1.4.1.4526.1.7.1.2.12.1,,no-access,objecttype,row,"Information about a table entry. The agentDot3adAggPort identifies the external interface number of the port."
agentDot3adAggPort,1.3.6.1.4.1.4526.1.7.1.2.12.1.1,integer32,read-only,objecttype,column,"ifIndex of this physical port"
agentDot3adAggPortLACPMode,1.3.6.1.4.1.4526.1.7.1.2.12.1.2,integer,read-write,objecttype,column,"Enable/disable 802.3ad LACP on this port Enumeration: 'enable': 1, 'disable': 2."
agentPortConfigTable,1.3.6.1.4.1.4526.1.7.1.2.13,,no-access,objecttype,table,"A table of the switch's physical port config entries"
agentPortConfigEntry,1.3.6.1.4.1.4526.1.7.1.2.13.1,,no-access,objecttype,row,"Switch's physical port config entry"
agentPortDot1dBasePort,1.3.6.1.4.1.4526.1.7.1.2.13.1.1,integer32,read-only,objecttype,column,"The port number of this port."
agentPortIfIndex,1.3.6.1.4.1.4526.1.7.1.2.13.1.2,integer32,read-only,objecttype,column,"The switch's Port IfIndex"
agentPortIanaType,1.3.6.1.4.1.4526.1.7.1.2.13.1.3,ianaiftype,read-only,objecttype,column,"The switch's Port Type"
agentPortSTPMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.4,integer,read-write,objecttype,column,"The switch's Port Spanning Tree Protocol Mode STP mode values are: dot1d (the default) fast, indicates you want to use the fast spanning tree mode off, indicates the STP mode is turned off for a particular port This object is only supported when the Dot1d Protocol is enabled. Enumeration: 'dot1d': 1, 'off': 3, 'fast': 2."
agentPortSTPState,1.3.6.1.4.1.4526.1.7.1.2.13.1.5,integer,read-only,objecttype,column,"The switch's Port Spanning Tree Protocol State. This object is only supported when the Dot1d Protocol is enabled. Enumeration: 'disabled': 5, 'learning': 3, 'forwarding': 4, 'blocking': 1, 'listening': 2."
agentPortAdminMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.6,integer,read-write,objecttype,column,"The switch's Port Admin Mode Enumeration: 'enable': 1, 'disable': 2."
agentPortPhysicalMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.7,integer,read-write,objecttype,column,"The switch's Port Speed Mode. This is the configured physical mode. This object is read-only for gigabit ports Enumeration: 'half-10': 2, 'full-100': 5, 'full-1000sx': 8, 'full-100fx': 7, 'auto-negotiate': 1, 'half-100fx': 6, 'full-10': 3, 'half-100': 4."
agentPortPhysicalStatus,1.3.6.1.4.1.4526.1.7.1.2.13.1.8,integer,read-only,objecttype,column,"The switch's Port Physical Speed Status. This is the current actual speed. Enumeration: 'half-10': 2, 'full-100': 5, 'full-1000sx': 8, 'full-100fx': 7, 'auto-negotiate': 1, 'half-100fx': 6, 'full-10': 3, 'half-100': 4."
agentPortLinkTrapMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.9,integer,read-write,objecttype,column,"If enabled, link up and link down traps will be sent for this port. Enumeration: 'enable': 1, 'disable': 2."
agentPortClearStats,1.3.6.1.4.1.4526.1.7.1.2.13.1.10,integer,read-write,objecttype,column,"clear stats for this port only Enumeration: 'enable': 1, 'disable': 2."
agentPortDefaultType,1.3.6.1.4.1.4526.1.7.1.2.13.1.11,object identifier,read-write,objecttype,column,"This object identifies the default administrative port type, to be used in conjunction with the operational port type denoted by agentPortType. The set of possible values for this object is the same as the set defined for the agentPortType object. This object represents the administratively-configured type of the MAU. If auto-negotiation is not enabled or is not implemented for this MAU, the value of this object determines the operational type of the MAU. In this case, a set to this object will force the MAU into the specified operating mode. If auto-negotiation is implemented and enabled for this MAU, the operational type of the MAU is determined by auto-negotiation, and the value of this object denotes the type to which the MAU will automatically revert if/when auto-negotiation is later disabled. The valid values for this object are: dot3MauType10BaseTHD dot3MauType10BaseTFD dot3MauType100BaseTXHD dot3MauType100BaseTXFD dot3MauType100BaseFXFD dot3MauType1000BaseSXFD"
agentPortType,1.3.6.1.4.1.4526.1.7.1.2.13.1.12,object identifier,read-only,objecttype,column,"This object identifies the port type. An initial set of MAU types are defined in RFC 2668. The assignment of OBJECT IDENTIFIERs to new types of MAUs is managed by the IANA. If the MAU type is unknown, the object identifier unknownMauType OBJECT IDENTIFIER ::= { 0 0 } is returned. Note that unknownMauType is a syntactically valid object identifier, and any conformant implementation of ASN.1 and the BER must be able to generate and recognize this value. This object represents the operational type of the MAU, as determined by either (1) the result of the auto-negotiation function or (2) if auto-negotiation is not enabled or is not implemented for this MAU, by the value of the object agentPortDefaultType, or (3) for the GigE card a value determined by the GBIC connected to the card. In case (2), a set to the object agentPortDefaultType will force the MAU into the new operating mode. The valid values for this object are: dot3MauType10BaseTHD dot3MauType10BaseTFD dot3MauType100BaseTXHD dot3MauType100BaseTXFD dot3MauType100BaseFXFD dot3MauType1000BaseSXFD dot3MauType1000BaseTFD"
agentPortAutoNegAdminStatus,1.3.6.1.4.1.4526.1.7.1.2.13.1.13,integer,read-write,objecttype,column,"This object identifies the administration status of auto negotiation for this port. Enumeration: 'enable': 1, 'disable': 2."
agentPortDot3FlowControlMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.14,integer,read-write,objecttype,column,"Config flowcontrol allows you to enable or disable 802.3x flow control for this port. This value applies to only full-duplex mode ports.  Enumeration: 'enable': 1, 'disable': 2."
agentPortDVlanTagMode,1.3.6.1.4.1.4526.1.7.1.2.13.1.15,integer,read-write,objecttype,column,"Controls the Double Vlan Tag mode on this port. Enumeration: 'enable': 1, 'disable': 2."
agentPortDVlanTagEthertype,1.3.6.1.4.1.4526.1.7.1.2.13.1.16,integer32,read-write,objecttype,column,"Configures the Ethertype for the Double Vlan Tag for this port. Commonly used are the Ethertypes for vman tags (34984, or 0x88A8) and dot1q tags (33024, or 0x8100)."
agentPortDVlanTagCustomerId,1.3.6.1.4.1.4526.1.7.1.2.13.1.17,integer32,read-write,objecttype,column,"Configures the Customer ID for the Double Vlan Tag for this port."
agentPortMaxFrameSizeLimit,1.3.6.1.4.1.4526.1.7.1.2.13.1.18,integer32,read-only,objecttype,column,"This object identifies the largest value that can be configured for agentPortMaxFrameSize"
agentPortMaxFrameSize,1.3.6.1.4.1.4526.1.7.1.2.13.1.19,integer32,read-write,objecttype,column,"This object identifies the currently configured maximum frame size value for this port. The maximmum value that this object can be set to is the value of agentPortMaxFrameSizeLimit. For Ethernet ports which support 802.1Q vlan tagging, the minimum value that this object can be set to is 1522"
agentProtocolConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.14,,,objectidentity,,""
agentProtocolGroupCreate,1.3.6.1.4.1.4526.1.7.1.2.14.1,displaystring,read-write,objecttype,scalar,"Set to non-empty string to create a Protocol-Based VLAN group."
agentProtocolGroupTable,1.3.6.1.4.1.4526.1.7.1.2.14.2,,no-access,objecttype,table,"A table of the switch's Protocol-based VLAN entries"
agentProtocolGroupEntry,1.3.6.1.4.1.4526.1.7.1.2.14.2.1,,no-access,objecttype,row,"Switch's Protocol-based VLAN entry"
agentProtocolGroupId,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.1,integer32,read-only,objecttype,column,"Group identifier of the Protocol-based VLAN entry."
agentProtocolGroupName,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.2,displaystring,read-only,objecttype,column,"Group name of the Protocol-based VLAN entry."
agentProtocolGroupVlanId,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.3,integer32,read-write,objecttype,column,"VLAN associated with the Protocol-based VLAN entry. Set to 0 to remove."
agentProtocolGroupProtocolIP,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.4,integer,read-write,objecttype,column,"The status of the IP protocol association with the Protocol-based VLAN entry. Enumeration: 'enable': 1, 'disable': 2."
agentProtocolGroupProtocolARP,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.5,integer,read-write,objecttype,column,"The status of the ARP protocol association with the Protocol-based VLAN entry. Enumeration: 'enable': 1, 'disable': 2."
agentProtocolGroupProtocolIPX,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.6,integer,read-write,objecttype,column,"The status of the IPX protocol association with the Protocol-based VLAN entry. Enumeration: 'enable': 1, 'disable': 2."
agentProtocolGroupStatus,1.3.6.1.4.1.4526.1.7.1.2.14.2.1.7,rowstatus,read-write,objecttype,column,"The status of the Protocol-based VLAN entry. active(1) - this entry is active destroy(6) - remove this entry"
agentProtocolGroupPortTable,1.3.6.1.4.1.4526.1.7.1.2.14.3,,no-access,objecttype,table,"A table of the switch's physical port config entries"
agentProtocolGroupPortEntry,1.3.6.1.4.1.4526.1.7.1.2.14.3.1,,no-access,objecttype,row,"Switch's physical port config entry"
agentProtocolGroupPortIfIndex,1.3.6.1.4.1.4526.1.7.1.2.14.3.1.1,integer32,read-only,objecttype,column,"The interface number of this instance."
agentProtocolGroupPortStatus,1.3.6.1.4.1.4526.1.7.1.2.14.3.1.2,rowstatus,read-only,objecttype,column,"The status of this entry. active(1) - the port is associated with this group createAndGo(4) - add the port to this group createAndWait(5) - add the port to this group destroy(6) - remove the port from this group"
agentStpSwitchConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.15,,,objectidentity,,""
agentStpConfigDigestKey,1.3.6.1.4.1.4526.1.7.1.2.15.1,octet string,read-only,objecttype,scalar,"The MST configuration digest key."
agentStpConfigFormatSelector,1.3.6.1.4.1.4526.1.7.1.2.15.2,unsigned32,read-only,objecttype,scalar,"The MST configuration format selector. A value other than 0 (zero) indicates non-support for the IEEE 802.1s standard."
agentStpConfigName,1.3.6.1.4.1.4526.1.7.1.2.15.3,displaystring,read-write,objecttype,scalar,"The MST configuration name of at most 32 characters."
agentStpConfigRevision,1.3.6.1.4.1.4526.1.7.1.2.15.4,unsigned32,read-write,objecttype,scalar,"The MST configuration revision. The default value is 1."
agentStpForceVersion,1.3.6.1.4.1.4526.1.7.1.2.15.5,integer,read-write,objecttype,scalar,"The MST configuration force protocol version. The default version is dot1s. Enumeration: 'dot1w': 2, 'dot1d': 1, 'dot1s': 3."
agentStpAdminMode,1.3.6.1.4.1.4526.1.7.1.2.15.6,integer,read-write,objecttype,scalar,"The spanning tree operational status. enable(1) - enables spanning tree operational status on the switch. disable(2) - disables spanning tree operational status on the switch. The default status is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpPortTable,1.3.6.1.4.1.4526.1.7.1.2.15.7,,no-access,objecttype,table,"STP port table."
agentStpPortEntry,1.3.6.1.4.1.4526.1.7.1.2.15.7.1,,no-access,objecttype,row,"STP port entry."
agentStpPortState,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.1,integer,read-write,objecttype,column,"The administrative bridge port state. enable(1) - enables the port. disable(2) - disables the port. The default port state is enabled for the first 4095 ports and disabled for any ports beyond. Enumeration: 'enable': 1, 'disable': 2."
agentStpPortStatsMstpBpduRx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.2,counter32,read-only,objecttype,column,"The MSTP BPDUs received on a specific port."
agentStpPortStatsMstpBpduTx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.3,counter32,read-only,objecttype,column,"The MSTP BPDUs sent from a specific port."
agentStpPortStatsRstpBpduRx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.4,counter32,read-only,objecttype,column,"The RSTP BPDUs received on a specific port."
agentStpPortStatsRstpBpduTx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.5,counter32,read-only,objecttype,column,"The RSTP BPDUs sent from a specific port."
agentStpPortStatsStpBpduRx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.6,counter32,read-only,objecttype,column,"The STP BPDUs received on a specific port."
agentStpPortStatsStpBpduTx,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.7,counter32,read-only,objecttype,column,"The STP BPDUs sent from a specific port."
agentStpPortUpTime,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.8,timeticks,read-only,objecttype,column,"Time since port was reset. It is displayed in days, hours, minutes, and seconds."
agentStpPortMigrationCheck,1.3.6.1.4.1.4526.1.7.1.2.15.7.1.9,integer,read-write,objecttype,column,"Force the specified port to transmit RSTP or MSTP BPDU's. Supported values: false(0) - BPDUs are not to be transmitted. true(1) - BPDUs are to be transmitted A non-zero value indicates that BPDUs are to be sent on the specified port. Enumeration: 'true': 1, 'false': 0."
agentStpCstConfigGroup,1.3.6.1.4.1.4526.1.7.1.2.15.8,,,objectidentity,,""
agentStpCstHelloTime,1.3.6.1.4.1.4526.1.7.1.2.15.8.1,unsigned32,read-only,objecttype,scalar,"The MSTP root port hello time for the CIST."
agentStpCstMaxAge,1.3.6.1.4.1.4526.1.7.1.2.15.8.2,unsigned32,read-only,objecttype,scalar,"The MSTP root port max age for the CIST."
agentStpCstRegionalRootId,1.3.6.1.4.1.4526.1.7.1.2.15.8.3,octet string,read-only,objecttype,scalar,"The MSTP regional root identifier for the CIST."
agentStpCstRegionalRootPathCost,1.3.6.1.4.1.4526.1.7.1.2.15.8.4,unsigned32,read-only,objecttype,scalar,"The MSTP regional root path cost for the CIST."
agentStpCstRootFwdDelay,1.3.6.1.4.1.4526.1.7.1.2.15.8.5,unsigned32,read-only,objecttype,scalar,"The MSTP root port forward delay for the CIST."
agentStpCstBridgeFwdDelay,1.3.6.1.4.1.4526.1.7.1.2.15.8.6,unsigned32,read-write,objecttype,scalar,"The MSTP bridge forward delay for the CIST. The default value is 15."
agentStpCstBridgeHelloTime,1.3.6.1.4.1.4526.1.7.1.2.15.8.7,unsigned32,read-write,objecttype,scalar,"The MSTP bridge hello time for the CIST. The default value is 2."
agentStpCstBridgeHoldTime,1.3.6.1.4.1.4526.1.7.1.2.15.8.8,unsigned32,read-only,objecttype,scalar,"The MSTP bridge hold time for the CIST."
agentStpCstBridgeMaxAge,1.3.6.1.4.1.4526.1.7.1.2.15.8.9,unsigned32,read-write,objecttype,scalar,"The MSTP bridge max age for the CIST. The default value is 20."
agentStpCstPortTable,1.3.6.1.4.1.4526.1.7.1.2.15.9,,no-access,objecttype,table,"CIST port table."
agentStpCstPortEntry,1.3.6.1.4.1.4526.1.7.1.2.15.9.1,,no-access,objecttype,row,"CIST port entry."
agentStpCstPortOperEdge,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.1,integer,read-only,objecttype,column,"The MSTP operational status of a specific port for the CIST. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortOperPointToPoint,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.2,integer,read-only,objecttype,column,"The MSTP operational point to point mac of a specific port for the CIST. Enumeration: 'false': 2, 'true': 1."
agentStpCstPortTopologyChangeAck,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.3,integer,read-only,objecttype,column,"The MSTP topology change acknowledge for a specific port in the CIST. Enumeration: 'false': 2, 'true': 1."
agentStpCstPortEdge,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.4,integer,read-write,objecttype,column,"The administrative state of a specific port in CIST. enable(1) - enables the port. disable(2) - disables the port. The default port state is disabled. Enumeration: 'enable': 1, 'disable': 2."
agentStpCstPortForwardingState,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.5,integer,read-only,objecttype,column,"The MSTP forwarding state of a specific port in CIST. Enumeration: 'manualFwd': 5, 'notParticipate': 6, 'discarding': 1, 'disabled': 4, 'learning': 2, 'forwarding': 3."
agentStpCstPortId,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.6,octet string,read-only,objecttype,column,"The MSTP port identifier of a specific port in CIST."
agentStpCstPortPathCost,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.7,unsigned32,read-write,objecttype,column,"The MSTP port path cost in CIST. The default value will correspond to the recommendation specified in IEEE 802.1s Table 13-2 which varies depending upon link speed."
agentStpCstPortPriority,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.8,unsigned32,read-write,objecttype,column,"The MSTP port priority in CIST. The priority is in the increments of 16. The default value is 128."
agentStpCstDesignatedBridgeId,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.9,octet string,read-only,objecttype,column,"The MSTP designated bridge ID of a specific port in CIST."
agentStpCstDesignatedCost,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.10,unsigned32,read-only,objecttype,column,"The MSTP designated cost of a specific port in CIST."
agentStpCstDesignatedPortId,1.3.6.1.4.1.4526.1.7.1.2.15.9.1.11,octet string,read-only,objecttype,column,"The MSTP designated port ID of a specific port in CIST."
agentStpMstTable,1.3.6.1.4.1.4526.1.7.1.2.15.10,,no-access,objecttype,table,"MST table."
agentStpMstEntry,1.3.6.1.4.1.4526.1.7.1.2.15.10.1,,no-access,objecttype,row,"MST entry."
agentStpMstId,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.1,unsigned32,read-only,objecttype,column,"The MSTP instance ID."
agentStpMstBridgePriority,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.2,unsigned32,read-write,objecttype,column,"The MSTP bridge priority in a specific instance. The priority is in the increments of 4096. The recommended default value is 32768."
agentStpMstBridgeIdentifier,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.3,octet string,read-only,objecttype,column,"The MSTP bridge identifier in a specific instance."
agentStpMstDesignatedRootId,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.4,octet string,read-only,objecttype,column,"The MSTP designated root bridge identifier in a specific instance."
agentStpMstRootPathCost,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.5,unsigned32,read-only,objecttype,column,"The MSTP root path cost in a specific instance."
agentStpMstRootPortId,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.6,octet string,read-only,objecttype,column,"The MSTP root port ID in a specific instance."
agentStpMstTimeSinceTopologyChange,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.7,timeticks,read-only,objecttype,column,"The MSTP time since the last topology change in a specific instance."
agentStpMstTopologyChangeCount,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.8,counter32,read-only,objecttype,column,"The MSTP count of topology changes in a specific instance."
agentStpMstTopologyChangeParm,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.9,integer,read-only,objecttype,column,"The MSTP topology change parameter in a specific instance. Enumeration: 'false': 2, 'true': 1."
agentStpMstRowStatus,1.3.6.1.4.1.4526.1.7.1.2.15.10.1.10,rowstatus,read-only,objecttype,column,"The MSTP instance status. Supported values: active(1) - valid instance. createAndGo(4) - used to create a new instance. destroy(6) - removes an instance."
agentStpMstPortTable,1.3.6.1.4.1.4526.1.7.1.2.15.11,,no-access,objecttype,table,"MST port table."
agentStpMstPortEntry,1.3.6.1.4.1.4526.1.7.1.2.15.11.1,,no-access,objecttype,row,"MST port entry."
