OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsdnsgSwitchProfileNextIndex,1.3.6.1.4.1.2879.2.6.4.1.7.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsdnsgSwitchProfileEntry"
sonusIsdnsgSwitchProfileTable,1.3.6.1.4.1.2879.2.6.4.1.7.2,,no-access,objecttype,table,"This table contains ISDN switch profile information."
sonusIsdnsgSwitchProfileEntry,1.3.6.1.4.1.2879.2.6.4.1.7.2.1,,no-access,objecttype,row,"This table describes the ISDN Switch Profile that are configured on the GSX9000."
sonusIsdnsgSwitchProfileListIndex,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Switch Profile entry."
sonusIsdnsgSwitchProfileName,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISDN Switch Profile."
sonusIsdnsgSwitchProfileSwitchSide,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.3,integer,read-write,objecttype,column,"The switch side the ISDN Switch Profile should act as. Enumeration: 'network': 1, 'user': 2."
sonusIsdnsgSwitchProfileSwitchType,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.4,integer,read-write,objecttype,column,"The network switch type where the ISDN Switch Profile resides. Enumeration: 'lucent5ESS': 4, 'dms100': 3, 'ni2': 1, 'euroIsdn': 6, 'lucent4ESS': 5, 'dms250': 2, 'ins1500': 7."
sonusIsdnsgSwitchProfileBchannelAvailabilitySignaling,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.5,integer,read-write,objecttype,column,"Used to enable or disable the B-channel availability signaling procedures. Enumeration: 'yes': 1, 'no': 2."
sonusIsdnsgSwitchProfileT302,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.6,integer32,read-write,objecttype,column,"This T302 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT303,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.7,integer32,read-write,objecttype,column,"This T303 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT304,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.8,integer32,read-write,objecttype,column,"This T304 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT305,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.9,integer32,read-write,objecttype,column,"This T305 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT306,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.10,integer32,read-write,objecttype,column,"This T306 of Q.931 timer is used for network side only."
sonusIsdnsgSwitchProfileT308,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.11,integer32,read-write,objecttype,column,"This T308 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT309,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.12,integer32,read-write,objecttype,column,"This T309 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT310,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.13,integer32,read-write,objecttype,column,"This T310 of Q.931 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT312,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.14,integer32,read-write,objecttype,column,"This T312 of Q.931 timer is used for network side only."
sonusIsdnsgSwitchProfileT313,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.15,integer32,read-write,objecttype,column,"This T313 of Q.931 timer is used for user side only."
sonusIsdnsgSwitchProfileT314,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.16,integer32,read-write,objecttype,column,"This T314 of Q.931 timer is used for both user and network sides"
sonusIsdnsgSwitchProfileT318,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.17,integer32,read-write,objecttype,column,"This T318 of Q.931 timer is used for user side only."
sonusIsdnsgSwitchProfileT319,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.18,integer32,read-write,objecttype,column,"This T319 of Q.931 timer is used for user side only."
sonusIsdnsgSwitchProfileT322,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.19,integer32,read-write,objecttype,column,"This T322 of Q.931 timer is used for network side only."
sonusIsdnsgSwitchProfileK,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.20,integer32,read-write,objecttype,column,"The maximum number of outstanding I frames. This K of Q.921 parameter is used for both user and network sides."
sonusIsdnsgSwitchProfileT200,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.21,integer32,read-write,objecttype,column,"This T200 of Q.921 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileT203,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.22,integer32,read-write,objecttype,column,"This T203 of Q.921 timer is used for both user and network sides."
sonusIsdnsgSwitchProfileN200,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.23,integer32,read-write,objecttype,column,"The maximum number of retransmissions of a frame. This N200 of Q.921 parameter is used for both user and network sides."
sonusIsdnsgSwitchProfileN201,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.24,integer32,read-write,objecttype,column,"The maximum number of octets in an information field. This N201 of Q.921 parameter is used for both user and network sides."
sonusIsdnsgSwitchProfileAdminState,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.25,sonusadminstate,read-write,objecttype,column,"The admin state of the ISDN Switch Profile."
sonusIsdnsgSwitchProfileRowStatus,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.26,rowstatus,read-write,objecttype,column,"The row status of the ISDN Switch Profile."
sonusIsdnsgSwitchProfileBchannelInitialRestart,1.3.6.1.4.1.2879.2.6.4.1.7.2.1.27,integer,read-write,objecttype,column,"Controls wether RESTARTs are used to initially bring channels into service Enumeration: 'yes': 1, 'no': 2."
sonusIsdnServiceGroupMIBNotifications,1.3.6.1.4.1.2879.2.6.4.2,,,objectidentity,,""
sonusIsdnServiceGroupMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.6.4.2.0,,,objectidentity,,""
sonusIsdnSvcGrpInServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.1,,,notificationtype,,"This trap indicates that the specified ISDN Service Group was placed in service."
sonusIsdnSvcGrpOutOfServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.2,,,notificationtype,,"This trap indicates that the specified ISDN Service Group was taken out of service."
sonusIsdnBChannelInServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.3,,,notificationtype,,"This trap indicates that the specified ISDN B Channels are placed in service."
sonusIsdnBChannelOutOfServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.4,,,notificationtype,,"This trap indicates that the specified ISDN B Channels are taken out of service."
sonusIsdnPrimaryDChannelInServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.5,,,notificationtype,,"This trap indicates that the Primary D Channel for the specified ISDN Service Group was placed in service."
sonusIsdnPrimaryDChannelOutOfServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.6,,,notificationtype,,"This trap indicates that the Primary D Channel for the specified ISDN Service Group was taken out of service."
sonusIsdnBackupDChannelInServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.7,,,notificationtype,,"This trap indicates that the Backup D Channel for the specified ISDN Service Group was placed in service."
sonusIsdnBackupDChannelOutOfServiceNotification,1.3.6.1.4.1.2879.2.6.4.2.0.8,,,notificationtype,,"This trap indicates that the Backup D Channel for the specified ISDN Service Group was taken out of service."
sonusIsdnServiceGroupMIBNotificationsObjects,1.3.6.1.4.1.2879.2.6.4.2.1,,,objectidentity,,""
sonusIsdnSvcGrpName,1.3.6.1.4.1.2879.2.6.4.2.1.1,displaystring,read-only,objecttype,scalar,"Name of the ISDN service group."
sonusIsdnInterfaceId,1.3.6.1.4.1.2879.2.6.4.2.1.2,integer32,read-only,objecttype,scalar,"The Q931 interface identifier of the ISDN interface."
sonusIsdnBchannelOffsets,1.3.6.1.4.1.2879.2.6.4.2.1.3,bits,read-only,objecttype,scalar,"B-channel maintenance status bitmap. Bits: 'bchOffset0': 0, 'bchOffset1': 1, 'bchOffset2': 2, 'bchOffset3': 3, 'bchOffset4': 4, 'bchOffset5': 5, 'bchOffset6': 6, 'bchOffset7': 7, 'bchOffset8': 8, 'bchOffset9': 9, 'bchOffset18': 18, 'bchOffset19': 19, 'bchOffset12': 12, 'bchOffset13': 13, 'bchOffset10': 10, 'bchOffset11': 11, 'bchOffset16': 16, 'bchOffset17': 17, 'bchOffset14': 14, 'bchOffset15': 15, 'bchOffset23': 23, 'bchOffset22': 22, 'bchOffset21': 21, 'bchOffset20': 20."
