OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTrafficProfileStdDscpStatus,1.3.6.1.4.1.6141.2.60.27.1.1.15.1.3,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDscpStatus to 'createandgo'. - set wwpLeosTrafficProfileStdDscpToProfile to valid profile. To delete entry set wwpLeosTrafficProfileStdDscpStatus to destroy."
wwpLeosTrafficProfileMeterPoolTable,1.3.6.1.4.1.6141.2.60.27.1.1.16,,no-access,objecttype,table," A Table of Meter Pool"
wwpLeosTrafficProfileMeterPoolEntry,1.3.6.1.4.1.6141.2.60.27.1.1.16.1,,no-access,objecttype,row," A Meter Pool Entry in wwpLeosTrafficProfileMeterPoolTable"
wwpLeosTrafficProfileMeterPoolIndex,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.1,integer,no-access,objecttype,column," A Meter Pool Index"
wwpLeosTrafficProfileMeterPoolName,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.2,displaystring,read-only,objecttype,column,"A Meter Pool Name"
wwpLeosTrafficProfileMeterPoolNumOfMeters,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.3,integer32,read-only,objecttype,column,"Number of Meters for a pool"
wwpLeosTrafficProfileMeterPoolMetersUsed,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.4,integer32,read-only,objecttype,column,"Number of Used Meters in a Pool"
wwpLeosTrafficProfileMeterPoolNumOfStats,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.5,integer32,read-only,objecttype,column,"Number of Stats Counters for a pool"
wwpLeosTrafficProfileMeterPoolStatsUsed,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.6,integer32,read-only,objecttype,column,"Number of Used Stats Counters in a Pool"
wwpLeosTrafficProfileMeterPoolNumOfClassifiers,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.7,integer32,read-only,objecttype,column,"Number of Classifiers for a pool"
wwpLeosTrafficProfileMeterPoolClassifiersUsed,1.3.6.1.4.1.6141.2.60.27.1.1.16.1.8,integer32,read-only,objecttype,column,"Number of Used Classifiers in a Pool"
wwpLeosTrafficProfileTosStampTable,1.3.6.1.4.1.6141.2.60.27.1.1.20,,no-access,objecttype,table,"A table of TosStamps entries."
wwpLeosTrafficProfileTosStampEntry,1.3.6.1.4.1.6141.2.60.27.1.1.20.1,,no-access,objecttype,row,"The entry in wwpLeosTrafficProfileTosStampTable."
wwpLeosTrafficProfileTosStampState,1.3.6.1.4.1.6141.2.60.27.1.1.20.1.1,integer,read-write,objecttype,column,"This object specifies the state of the TOS Stamp on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileTosStampValue,1.3.6.1.4.1.6141.2.60.27.1.1.20.1.2,integer,read-write,objecttype,column,"This object specifies the Value of the TOS Stamp. For IP prec left shift the value by 3 bits."
wwpLeosTrafficProfileIpDscpTable,1.3.6.1.4.1.6141.2.60.27.1.1.21,,no-access,objecttype,table,"A table of IpDscp entries."
wwpLeosTrafficProfileIpDscpEntry,1.3.6.1.4.1.6141.2.60.27.1.1.21.1,,no-access,objecttype,row,"The entry in wwpLeosTrafficProfileIpDscpTable."
wwpLeosTrafficProfileIpp0Cs0State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.1,integer,read-write,objecttype,column,"This object specifies the state of the Ipp0 or cs0 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp1Cs1State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.2,integer,read-write,objecttype,column,"This object specifies the state of the Ipp1 or cs1 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp2Cs2State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.3,integer,read-write,objecttype,column,"This object specifies the state of the Ipp0 or cs0 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp3Cs3State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.4,integer,read-write,objecttype,column,"This object specifies the state of the Ipp3 or cs3 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp4Cs4State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.5,integer,read-write,objecttype,column,"This object specifies the state of the Ipp4 or cs4 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp5Cs5State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.6,integer,read-write,objecttype,column,"This object specifies the state of the Ipp5 or cs5 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp6Cs6State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.7,integer,read-write,objecttype,column,"This object specifies the state of the Ipp6 or cs6 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileIpp7Cs7State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.8,integer,read-write,objecttype,column,"This object specifies the state of the Ipp7 or cs7 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileAf1State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.9,integer,read-write,objecttype,column,"This object specifies the state of the Af1 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileAf2State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.10,integer,read-write,objecttype,column,"This object specifies the state of the Af2 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileAf3State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.11,integer,read-write,objecttype,column,"This object specifies the state of the Af3 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileAf4State,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.12,integer,read-write,objecttype,column,"This object specifies the state of the Af4 enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileEfState,1.3.6.1.4.1.6141.2.60.27.1.1.21.1.13,integer,read-write,objecttype,column,"This object specifies the state of the Ef enable disable on a port Enumeration: 'on': 1, 'off': 2."
wwpLeosTrafficProfileStdVlanDot1dTable,1.3.6.1.4.1.6141.2.60.27.1.1.40,,no-access,objecttype,table,"A table of Std Vlan dot1d traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDot1dStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdDot1dStatus to destroy."
wwpLeosTrafficProfileStdVlanDot1dEntry,1.3.6.1.4.1.6141.2.60.27.1.1.40.1,,no-access,objecttype,row,"A standard dot1d traffic profile entry in the wwpLeosTrafficProfileStdDot1dTable."
wwpLeosTrafficProfileStdVlanDot1dStatus,1.3.6.1.4.1.6141.2.60.27.1.1.40.1.1,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdDot1dStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdDot1dStatus to destroy."
wwpLeosTrafficProfileStdVlanIpPrecTable,1.3.6.1.4.1.6141.2.60.27.1.1.41,,no-access,objecttype,table,"A table of Std Vlan-Ip prec traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdVlanIpPrecStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdVlanIpPrecStatus to destroy."
wwpLeosTrafficProfileStdVlanIpPrecEntry,1.3.6.1.4.1.6141.2.60.27.1.1.41.1,,no-access,objecttype,row,"A standard vlan-Ip prec traffic profile entry in the wwpLeosTrafficProfileStdVlanIpPrecTable."
wwpLeosTrafficProfileStdVlanIpPrecStatus,1.3.6.1.4.1.6141.2.60.27.1.1.41.1.1,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdVlanIpPrecStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdVlanIpPrecStatus to destroy."
wwpLeosTrafficProfileStdVlanDscpTable,1.3.6.1.4.1.6141.2.60.27.1.1.42,,no-access,objecttype,table,"A table of Std Vlan-dscp traffic profile entries. To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdVlanDscpStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdVlanDscpStatus to destroy."
wwpLeosTrafficProfileStdVlanDscpEntry,1.3.6.1.4.1.6141.2.60.27.1.1.42.1,,no-access,objecttype,row,"A standard vlan-dscp traffic profile entry in the wwpLeosTrafficProfileStdVlanDscpTable."
wwpLeosTrafficProfileStdVlanDscpStatus,1.3.6.1.4.1.6141.2.60.27.1.1.42.1.2,rowstatus,read-only,objecttype,column,"To create entry in the table following criteria must be met - set wwpLeosTrafficProfileStdVlanDscpStatus to 'createandgo'. To delete entry set wwpLeosTrafficProfileStdVlanDscpStatus to destroy."
wwpLeosTrafficProfileNotificationPrefix,1.3.6.1.4.1.6141.2.60.27.2,,,objectidentity,,""
wwpLeosTrafficProfileNotifications,1.3.6.1.4.1.6141.2.60.27.2.0,,,objectidentity,,""
wwpLeosTrafficProfileMIBConformance,1.3.6.1.4.1.6141.2.60.27.3,,,objectidentity,,""
wwpLeosTrafficProfileMIBCompliances,1.3.6.1.4.1.6141.2.60.27.3.1,,,objectidentity,,""
wwpLeosTrafficProfileMIBGroups,1.3.6.1.4.1.6141.2.60.27.3.2,,,objectidentity,,""
