OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponDeviceEventsLogID,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.3,object identifier,read-only,objecttype,column,"The object identifier of a MIB module object to add to a Notification that results from the event. Writing can be done all the time."
h3cEponDeviceEventsLogFirstTime,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.4,dateandtime,read-only,objecttype,column,"The time that an entry was created."
h3cEponDeviceEventsLogLastTime,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.5,dateandtime,read-only,objecttype,column,"If multiple events are reported via the same entry, the time that the last event for this entry occurred, otherwise this should have the same value as h3cEponDeviceEventsLogFirstTime."
h3cEponDeviceEventsLogCounts,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.6,counter32,read-only,objecttype,column,"The number of consecutive event instances reported by this entry. This starts at 1 with the creation of this row and increments by 1 for each subsequent duplicate event."
h3cEponDeviceEventsLogType,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.7,integer,read-only,objecttype,column,"A list of types for Events. Events are ordered according to their significance where 1 is the highest severity. h3cEponDeviceDyingGaspAlarmState(1) indicates a Dying Gasp Alarm State, h3cEponDeviceCriticalEventState(2) indicates a Critical Event State, h3cEponDeviceLocalLinkFaultAlarmState(3) indicates a Local Link Fault Alarm State, h3cEponDeviceTemperatureEventIndicationState(4) indicates a Temperature Event Indication State, h3cEponDevicePowerVoltageEventIndicationState(5) indicates a Power Voltage Event Indication State, h3cEponDeviceGlobalEventState(6) indicates a Global Event State, h3cEponDeviceErroredSymbolPeriodEventState(7) indicates an Errored Symbol Period Event State, h3cEponDeviceErroredFrameEventState(8) indicates an Errored Frame Event State, h3cEponDeviceErroredFramePeriodEventState(9) indicates an Errored Frame Period Event State, h3cEponDeviceErroredFrameSecondsSummaryEventState(10) indicates an Errored Frame Seconds Summary Event State, h3cEponDeviceOrganizationSpecificEventState(11) indicates an Organization Specific Event State.  Enumeration: 'h3cEponDeviceErroredFramePeriodEventState': 9, 'h3cEponDeviceGlobalEventState': 6, 'h3cEponDeviceDyingGaspAlarmState': 1, 'h3cEponDeviceErroredFrameEventState': 8, 'h3cEponDeviceCriticalEventState': 2, 'h3cEponDeviceLocalLinkFaultAlarmState': 3, 'h3cEponDeviceTemperatureEventIndicationState': 4, 'h3cEponDeviceErroredSymbolPeriodEventState': 7, 'h3cEponDeviceErroredFrameSecondsSummaryEventState': 10, 'h3cEponDevicePowerVoltageEventIndicationState': 5, 'h3cEponDeviceOrganizationSpecificEventState': 11."
h3cEponDeviceEventsLogEntryStatus,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.3.2.1.8,rowstatus,read-only,objecttype,column,"The control that allows creation and deletion of entries. Once made active an entry MAY not be modified except to delete it."
h3cEponDeviceConformance,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2,,,objectidentity,,""
h3cEponDeviceGroups,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1,,,objectidentity,,""
h3cEponDeviceGroupControl,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1.1,,,objectgroup,,"A collection of objects of h3cEponDevice control definition."
h3cEponDeviceGroupRMadLTable,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1.2,,,objectgroup,,"A collection of objects of h3cEponDevice remote Mac address to LLID table."
h3cEponDeviceGroupStat,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1.3,,,objectgroup,,"A collection of objects of EPON device Statistics"
h3cEponDeviceGroupEvent,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1.4,,,objectgroup,,"A collection of objects for EPON device Events"
h3cEponDeviceGroupEventLog,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.1.5,,,objectgroup,,"A collection of objects for EPON device Events log"
h3cEponDeviceCompliances,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.2,,,objectidentity,,""
h3cEponDeviceCompliance,1.3.6.1.4.1.43.45.1.10.2.42.4.1.2.2.1,,,modulecompliance,,"The compliance statement for EPON Devices."
