OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dcPwrSysRectIpIndex,1.3.6.1.4.1.7309.4.1.6.3.2.1.1,integer,read-only,objecttype,column,"The index of the rectifier input variable in the DC power system controller table rectifier input group"
dcPwrSysRectIpName,1.3.6.1.4.1.7309.4.1.6.3.2.1.2,displaystring,read-only,objecttype,column,"The description of the rectifier input variable as reported by the DC power system controller rectifier input group"
dcPwrSysRectIpIntegerValue,1.3.6.1.4.1.7309.4.1.6.3.2.1.3,integer,read-only,objecttype,column,"The integer value of the rectifier input variable as reported by the DC power system controller rectifier input group"
dcPwrSysRectIpStringValue,1.3.6.1.4.1.7309.4.1.6.3.2.1.4,displaystring,read-only,objecttype,column,"The string value of the rectifier input variable as reported by the DC power system controller rectifier input group"
dcPwrSysCustomIpTbl,1.3.6.1.4.1.7309.4.1.6.4,,,objectidentity,,""
dcPwrSysCustomIpCount,1.3.6.1.4.1.7309.4.1.6.4.1,integer,read-only,objecttype,scalar,"Number of custom input variables in system controller custom input table"
dcPwrSysCustomIpTable,1.3.6.1.4.1.7309.4.1.6.4.2,,no-access,objecttype,table,"A table of DC power system controller digital custom variables"
dcPwrSysCustomIpEntry,1.3.6.1.4.1.7309.4.1.6.4.2.1,,no-access,objecttype,row,"An entry into the DC power system controller custom input group"
dcPwrSysCustomIpIndex,1.3.6.1.4.1.7309.4.1.6.4.2.1.1,integer,read-only,objecttype,column,"The index of the custom input variable in the DC power system controller table custom input group"
dcPwrSysCustomIpName,1.3.6.1.4.1.7309.4.1.6.4.2.1.2,displaystring,read-only,objecttype,column,"The description of the custom input variable as reported by the DC power system controller custom input group"
dcPwrSysgCustomIpIntegerValue,1.3.6.1.4.1.7309.4.1.6.4.2.1.3,integer,read-only,objecttype,column,"The integer value of the custom input variable as reported by the DC power system controller custom input group"
dcPwrSysCustomIpStringValue,1.3.6.1.4.1.7309.4.1.6.4.2.1.4,displaystring,read-only,objecttype,column,"The string value of the custom input variable as reported by the DC power system controller custom input group"
dcPwrSysConvIpTbl,1.3.6.1.4.1.7309.4.1.6.5,,,objectidentity,,""
dcPwrSysConvIpCount,1.3.6.1.4.1.7309.4.1.6.5.1,integer,read-only,objecttype,scalar,"Number of Converter input variables in system controller Converter input table"
dcPwrSysConvIpTable,1.3.6.1.4.1.7309.4.1.6.5.2,,no-access,objecttype,table,"A table of DC power system controller Converter input variables"
dcPwrSysConvIpEntry,1.3.6.1.4.1.7309.4.1.6.5.2.1,,no-access,objecttype,row,"An entry into the DC power system controller Converter input group"
dcPwrSysConvIpIndex,1.3.6.1.4.1.7309.4.1.6.5.2.1.1,integer,read-only,objecttype,column,"The index of the Converter input variable in the DC power system controller table Converter input group"
dcPwrSysConvIpName,1.3.6.1.4.1.7309.4.1.6.5.2.1.2,displaystring,read-only,objecttype,column,"The description of the Converter input variable as reported by the DC power system controller Converter input group"
dcPwrSysConvIpIntegerValue,1.3.6.1.4.1.7309.4.1.6.5.2.1.3,integer,read-only,objecttype,column,"The integer value of the Converter input variable as reported by the DC power system controller Converter input group"
dcPwrSysConvIpStringValue,1.3.6.1.4.1.7309.4.1.6.5.2.1.4,displaystring,read-only,objecttype,column,"The string value of the Converter input variable as reported by the DC power system controller Converter input group"
dcPwrSysTimerIpTbl,1.3.6.1.4.1.7309.4.1.6.6,,,objectidentity,,""
dcPwrSysTimerIpCount,1.3.6.1.4.1.7309.4.1.6.6.1,integer,read-only,objecttype,scalar,"Number of Timererter input variables in system controller Timererter input table"
dcPwrSysTimerIpTable,1.3.6.1.4.1.7309.4.1.6.6.2,,no-access,objecttype,table,"A table of DC power system controller Timererter input variables"
dcPwrSysTimerIpEntry,1.3.6.1.4.1.7309.4.1.6.6.2.1,,no-access,objecttype,row,"An entry into the DC power system controller Timererter input group"
dcPwrSysTimerIpIndex,1.3.6.1.4.1.7309.4.1.6.6.2.1.1,integer,read-only,objecttype,column,"The index of the Timererter input variable in the DC power system controller table Timererter input group"
dcPwrSysTimerIpName,1.3.6.1.4.1.7309.4.1.6.6.2.1.2,displaystring,read-only,objecttype,column,"The description of the Timererter input variable as reported by the DC power system controller Timererter input group"
dcPwrSysTimerIpIntegerValue,1.3.6.1.4.1.7309.4.1.6.6.2.1.3,integer,read-only,objecttype,column,"The integer value of the Timererter input variable as reported by the DC power system controller Timererter input group"
dcPwrSysTimerIpStringValue,1.3.6.1.4.1.7309.4.1.6.6.2.1.4,displaystring,read-only,objecttype,column,"The string value of the Timererter input variable as reported by the DC power system controller Timererter input group"
dcPwrSysCounterIpTbl,1.3.6.1.4.1.7309.4.1.6.7,,,objectidentity,,""
dcPwrSysCounterIpCount,1.3.6.1.4.1.7309.4.1.6.7.1,integer,read-only,objecttype,scalar,"Number of Countererter input variables in system controller Countererter input table"
dcPwrSysCounterIpTable,1.3.6.1.4.1.7309.4.1.6.7.2,,no-access,objecttype,table,"A table of DC power system controller Countererter input variables"
dcPwrSysCounterIpEntry,1.3.6.1.4.1.7309.4.1.6.7.2.1,,no-access,objecttype,row,"An entry into the DC power system controller Countererter input group"
dcPwrSysCounterIpIndex,1.3.6.1.4.1.7309.4.1.6.7.2.1.1,integer,read-only,objecttype,column,"The index of the Countererter input variable in the DC power system controller table Countererter input group"
dcPwrSysCounterIpName,1.3.6.1.4.1.7309.4.1.6.7.2.1.2,displaystring,read-only,objecttype,column,"The description of the Countererter input variable as reported by the DC power system controller Countererter input group"
dcPwrSysCounterIpIntegerValue,1.3.6.1.4.1.7309.4.1.6.7.2.1.3,integer,read-only,objecttype,column,"The integer value of the Countererter input variable as reported by the DC power system controller Countererter input group"
dcPwrSysCounterIpStringValue,1.3.6.1.4.1.7309.4.1.6.7.2.1.4,displaystring,read-only,objecttype,column,"The string value of the Countererter input variable as reported by the DC power system controller Countererter input group"
dcPwrExternalControls,1.3.6.1.4.1.7309.4.1.8,,,objectidentity,,""
dcPwrSysResyncAlarms,1.3.6.1.4.1.7309.4.1.8.1,integer,read-write,objecttype,scalar,"Send/Resend all active alarms that were previously sent through SNMP notification."
dcPwrVarbindNameReference,1.3.6.1.4.1.7309.4.1.9,,,objectidentity,,""
dcPwrSysAlarmTriggerValue,1.3.6.1.4.1.7309.4.1.9.1,integer,read-only,objecttype,scalar,""
dcPwrSysTimeStamp,1.3.6.1.4.1.7309.4.1.9.2,displaystring,read-only,objecttype,scalar,""
