OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500slacsVRNumber,1.3.6.1.4.1.449.2.1.3.1.7.1.1.81,,,,column,"Next VR seuqunce number this station expects."
cdx6500slacsNRNumber,1.3.6.1.4.1.449.2.1.3.1.7.1.1.82,,,,column,"Next NR seuqunce number this station expects."
cdx6500slacsNSNumber,1.3.6.1.4.1.449.2.1.3.1.7.1.1.83,,,,column,"Next NS seuqunce number this station expects."
cdx6500slacsNextAutocallTime,1.3.6.1.4.1.449.2.1.3.1.7.1.1.84,,,,column,"Number of seconds between elapsed autocall attempts."
cdx6500slacsCallStatus,1.3.6.1.4.1.449.2.1.3.1.7.1.1.85,,,,column,"Refers to the autocall status."
cdx6500slacsNumAutocallAttempts,1.3.6.1.4.1.449.2.1.3.1.7.1.1.86,,,,column,"The maximum number of autocall attempts."
cdx6500slacsLinkSuspendTime,1.3.6.1.4.1.449.2.1.3.1.7.1.1.87,,,,column,"The current value of the Dial on Demand Link Idle Timer."
cdx6500slacsCallInRequests,1.3.6.1.4.1.449.2.1.3.1.7.1.1.88,,,,column,"The number of autocall requests received."
cdx6500slacsCallOutRequests,1.3.6.1.4.1.449.2.1.3.1.7.1.1.89,,,,column,"The number of autocall requests transmitted."
cdx6500slacsCallInAccepts,1.3.6.1.4.1.449.2.1.3.1.7.1.1.90,,,,column,"The number of incoming calls accpeted."
cdx6500slacsCallOutAccepts,1.3.6.1.4.1.449.2.1.3.1.7.1.1.91,,,,column,"The number of outgoing calls accepted."
cdx6500slacsClearInRequests,1.3.6.1.4.1.449.2.1.3.1.7.1.1.92,,,,column,"The number of incoming clear request packets."
cdx6500slacsClearOutRequests,1.3.6.1.4.1.449.2.1.3.1.7.1.1.93,,,,column,"The number of outgoing clear request packets."
cdx6500slacsClearInConfirms,1.3.6.1.4.1.449.2.1.3.1.7.1.1.94,,,,column,"The number of incoming CLEAR confirmed packets."
cdx6500slacsClearOutConfirms,1.3.6.1.4.1.449.2.1.3.1.7.1.1.95,,,,column,"The number of outgoing CLEAR confirmed packets."
cdx6500slacsLastCallDir,1.3.6.1.4.1.449.2.1.3.1.7.1.1.96,,,,column,"Identifies the direction of last call."
cdx6500slacsLastCalledAddr,1.3.6.1.4.1.449.2.1.3.1.7.1.1.97,,,,column,"The address that was called in the last call."
cdx6500slacsCallingAddrStat,1.3.6.1.4.1.449.2.1.3.1.7.1.1.98,,,,column,"The address of the device that placed the last call."
cdx6500slacsCallFacitlities,1.3.6.1.4.1.449.2.1.3.1.7.1.1.99,,,,column,"The facility field of the last call."
cdx6500slacsCallCUD,1.3.6.1.4.1.449.2.1.3.1.7.1.1.100,,,,column,"Refers to the Call User Data field of the last call."
cdx6500slacsLastClearDir,1.3.6.1.4.1.449.2.1.3.1.7.1.1.101,,,,column,"The direction of the last clear request packets."
cdx6500slacsLastClearCause,1.3.6.1.4.1.449.2.1.3.1.7.1.1.102,,,,column,"The cause of the last clear request."
cdx6500slacsLastClearDiag,1.3.6.1.4.1.449.2.1.3.1.7.1.1.103,,,,column,"The diagnotics of last clear request."
cdx6500slacsSNACharsInTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.104,,,,column,"Total number of characters received until now."
cdx6500slacsSNACharsOutTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.105,,,,column,"Total number of characters transmitted until now."
cdx6500slacsSNAFramesInTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.106,,,,column,"Total number of information frames received until now."
cdx6500slacsSNAFramesOutTotal,1.3.6.1.4.1.449.2.1.3.1.7.1.1.107,,,,column,"Total number of information frames transmitted until now."
cdx6500slacsFlowCtrlOnRx,1.3.6.1.4.1.449.2.1.3.1.7.1.1.108,,,,column,"The number of times QLLC detected flow control, indicating network congestion."
cdx6500slacsFlowCtrlOffRx,1.3.6.1.4.1.449.2.1.3.1.7.1.1.109,,,,column,"The number of times QLLC detected no flow control, indicating no network congestion."
cdx6500slacsCurrentQueuedTx,1.3.6.1.4.1.449.2.1.3.1.7.1.1.110,,,,column,"The current number of queued data packets awaiting transmission."
cdx6500slacsMaximumQueuedTx,1.3.6.1.4.1.449.2.1.3.1.7.1.1.111,,,,column,"The maximum number of queued data packets awaiting transmission."
cdx6500slacsStnConnState,1.3.6.1.4.1.449.2.1.3.1.7.1.1.112,,,,column,"Current state of the connection between the 5393-type controller and LAN: RECONFIGURING: SLAC station is currently disabled and is waiting for reconfiguration or enable commands. AS400 LINE DOWN: The AS/400 connection for is not active. QLLC LINE DOWN: The AS/400 line is active, but the QLLC connection is inactive. ALLOCATING: The AS/400 and QLLC connection is active, and LU6.2 session is being allocated. PARTIALLY ALLOCATED: The first part of LU6.2 session allocation is completed. WAITING FOR LSTRT: XID exchange is complete, QLLC is waiting for controller to enter NRM state. ALLOCATED: The LU6.2 session is fully allocated."
cdx6500slacsQLLCTxFlow,1.3.6.1.4.1.449.2.1.3.1.7.1.1.113,,,,column,"The current flow state for sending data: CLEAR: No network congestion. BLOCKED:Flow control conition exists, network congestion."
cdx6500slacsLUIDStatus,1.3.6.1.4.1.449.2.1.3.1.7.1.1.114,,,,column,"The status of each configured remote workstation in the format: (LU ID) - LU ID Status INITIALIZING: The remoste workstation session is being intialized, no active connection exists. POWERED OFF: The remote workstation is powered off or disconnected. ALLOCATING: The LU6.2 session for the remote workstation is being allocated. ALLOCATED: The LU6.2 session for the remote workstation is now allocated. DEALLOCATING: The LU6.2 session for the remote station is being deallocated."
cdx6500slacsSLACContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.115,,,,column,"The address where the main SLAC module information resides."
cdx6500slacsSTKCBContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.116,,,,column,"The address where the STKCB module information resides."
cdx6500slacsSCBContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.117,,,,column,"The address where the SCB module information resides."
cdx6500slacsQLLCContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.118,,,,column,"The address where the QLLC module information resides."
cdx6500slacsSLCMContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.119,,,,column,"The address where the SLCM module information resides."
cdx6500slacsSLACltContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.120,,,,column,"The address where the SLAC-LT module information resides."
cdx6500slacsTRLTMContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.121,,,,column,"The address where the Token-Ring module information resides."
cdx6500slacsFRLTMContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.122,,,,column,"The address where the Frame Relay module information resides."
cdx6500slacsETHLTMContext,1.3.6.1.4.1.449.2.1.3.1.7.1.1.123,,,,column,"The address where the Ethernet module information resides."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,,,""
cdx6500ContSLACStation,1.3.6.1.4.1.449.2.1.4.20,,,,,""
cdx6500ContSLACStationTable,1.3.6.1.4.1.449.2.1.4.20.1,,,,table,"All of the control parameters relevant to the SLAC Station table."
cdx6500ContSLACStationEntry,1.3.6.1.4.1.449.2.1.4.20.1.1,,,,row,"A row of SLAC Station Control parameters."
cdx6500slacsContStationType,1.3.6.1.4.1.449.2.1.4.20.1.1.1,,,,column,"Refers to the physical port number."
cdx6500slacsContStationNum,1.3.6.1.4.1.449.2.1.4.20.1.1.2,,,,column,"Station reference number."
cdx6500slacsContBootStation,1.3.6.1.4.1.449.2.1.4.20.1.1.3,,,,column,"Boots the specified SLAC station. boot - Boot Station noBoot - Do not boot Station"
cdx6500slacsContDisableStation,1.3.6.1.4.1.449.2.1.4.20.1.1.4,,,,column,"Disables the specified SLAC station. disable - Disable Station. noDisable - Do not disable Station."
cdx6500slacsContEnableStation,1.3.6.1.4.1.449.2.1.4.20.1.1.5,,,,column,"Enables the specified SLAC station. enable - Enable Station. noEnable - Not not enable Station."
cdx6500slacsContResetStnStats,1.3.6.1.4.1.449.2.1.4.20.1.1.6,,,,column,"Resets statistics for the specified SLAC station reset - Reset Station Statistics noReset - Do not reset Station Statistics"
