OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctrl3ChDeciAmpsA,1.3.6.1.4.1.21239.2.14.1.7,,,,column,"Current reading for DeciAmps (Phase A)"
ctrl3ChDeciAmpsPeakA,1.3.6.1.4.1.21239.2.14.1.8,,,,column,"Current reading for Peak-DeciAmps (Phase A)"
ctrl3ChRealPowerA,1.3.6.1.4.1.21239.2.14.1.9,,,,column,"Current reading for Real Power (Phase A)"
ctrl3ChApparentPowerA,1.3.6.1.4.1.21239.2.14.1.10,,,,column,"Current reading for Apparent Power (Phase A)"
ctrl3ChPowerFactorA,1.3.6.1.4.1.21239.2.14.1.11,,,,column,"Current reading for Power Factor (Phase A)"
ctrl3ChVoltsB,1.3.6.1.4.1.21239.2.14.1.12,,,,column,"Current reading for Volts (Phase B)"
ctrl3ChVoltPeakB,1.3.6.1.4.1.21239.2.14.1.13,,,,column,"Current reading for Peak-Volts (Phase B)"
ctrl3ChDeciAmpsB,1.3.6.1.4.1.21239.2.14.1.14,,,,column,"Current reading for DeciAmps (Phase B)"
ctrl3ChDeciAmpsPeakB,1.3.6.1.4.1.21239.2.14.1.15,,,,column,"Current reading for Peak-DeciAmps (Phase B)"
ctrl3ChRealPowerB,1.3.6.1.4.1.21239.2.14.1.16,,,,column,"Current reading for Real Power (Phase B)"
ctrl3ChApparentPowerB,1.3.6.1.4.1.21239.2.14.1.17,,,,column,"Current reading for Apparent Power (Phase B)"
ctrl3ChPowerFactorB,1.3.6.1.4.1.21239.2.14.1.18,,,,column,"Current reading for Power Factor (Phase B)"
ctrl3ChVoltsC,1.3.6.1.4.1.21239.2.14.1.19,,,,column,"Current reading for Volts (Phase C)"
ctrl3ChVoltPeakC,1.3.6.1.4.1.21239.2.14.1.20,,,,column,"Current reading for Peak-Volts (Phase C)"
ctrl3ChDeciAmpsC,1.3.6.1.4.1.21239.2.14.1.21,,,,column,"Current reading for DeciAmps (Phase C)"
ctrl3ChDeciAmpsPeakC,1.3.6.1.4.1.21239.2.14.1.22,,,,column,"Current reading for Peak-DeciAmps (Phase C)"
ctrl3ChRealPowerC,1.3.6.1.4.1.21239.2.14.1.23,,,,column,"Current reading for Real Power (Phase C)"
ctrl3ChApparentPowerC,1.3.6.1.4.1.21239.2.14.1.24,,,,column,"Current reading for Apparent Power (Phase C)"
ctrl3ChPowerFactorC,1.3.6.1.4.1.21239.2.14.1.25,,,,column,"Current reading for Power Factor (Phase C)"
ctrlGrpAmpsTable,1.3.6.1.4.1.21239.2.15,,,,table,"A table of Control Group Amp readings"
ctrlGrpAmpsEntry,1.3.6.1.4.1.21239.2.15.1,,,,row,"Entry in the Control Group Amps table: each entry contains an index (ctrlGrpAmpsIndex) and other sensor details"
ctrlGrpAmpsIndex,1.3.6.1.4.1.21239.2.15.1.1,,,,column,"Table entry index value"
ctrlGrpAmpsSerial,1.3.6.1.4.1.21239.2.15.1.2,,,,column,"Serial Number"
ctrlGrpAmpsName,1.3.6.1.4.1.21239.2.15.1.3,,,,column,"Friendly Name"
ctrlGrpAmpsAvail,1.3.6.1.4.1.21239.2.15.1.4,,,,column,"Is device currently plugged in?"
ctrlGrpAmpsA,1.3.6.1.4.1.21239.2.15.1.5,,,,column,"DeciAmps Group A"
ctrlGrpAmpsB,1.3.6.1.4.1.21239.2.15.1.6,,,,column,"DeciAmps Group B"
ctrlGrpAmpsC,1.3.6.1.4.1.21239.2.15.1.7,,,,column,"DeciAmps Group C"
ctrlGrpAmpsD,1.3.6.1.4.1.21239.2.15.1.8,,,,column,"DeciAmps Group D"
ctrlGrpAmpsE,1.3.6.1.4.1.21239.2.15.1.9,,,,column,"DeciAmps Group E"
ctrlGrpAmpsF,1.3.6.1.4.1.21239.2.15.1.10,,,,column,"DeciAmps Group F"
ctrlGrpAmpsG,1.3.6.1.4.1.21239.2.15.1.11,,,,column,"DeciAmps Group G"
ctrlGrpAmpsH,1.3.6.1.4.1.21239.2.15.1.12,,,,column,"DeciAmps Group H"
ctrlGrpAmpsAVolts,1.3.6.1.4.1.21239.2.15.1.13,,,,column,"Volts Group A"
ctrlGrpAmpsBVolts,1.3.6.1.4.1.21239.2.15.1.14,,,,column,"Volts Group B"
ctrlGrpAmpsCVolts,1.3.6.1.4.1.21239.2.15.1.15,,,,column,"Volts Group C"
ctrlGrpAmpsDVolts,1.3.6.1.4.1.21239.2.15.1.16,,,,column,"Volts Group D"
ctrlGrpAmpsEVolts,1.3.6.1.4.1.21239.2.15.1.17,,,,column,"Volts Group E"
ctrlGrpAmpsFVolts,1.3.6.1.4.1.21239.2.15.1.18,,,,column,"Volts Group F"
ctrlGrpAmpsGVolts,1.3.6.1.4.1.21239.2.15.1.19,,,,column,"Volts Group G"
ctrlGrpAmpsHVolts,1.3.6.1.4.1.21239.2.15.1.20,,,,column,"Volts Group H"
ctrlGrpAmpsI,1.3.6.1.4.1.21239.2.15.1.21,,,,column,"DeciAmps Group I"
ctrlGrpAmpsJ,1.3.6.1.4.1.21239.2.15.1.22,,,,column,"DeciAmps Group J"
ctrlGrpAmpsK,1.3.6.1.4.1.21239.2.15.1.23,,,,column,"DeciAmps Group K"
ctrlGrpAmpsL,1.3.6.1.4.1.21239.2.15.1.24,,,,column,"DeciAmps Group L"
ctrlGrpAmpsM,1.3.6.1.4.1.21239.2.15.1.25,,,,column,"DeciAmps Group M"
ctrlGrpAmpsN,1.3.6.1.4.1.21239.2.15.1.26,,,,column,"DeciAmps Group N"
ctrlGrpAmpsO,1.3.6.1.4.1.21239.2.15.1.27,,,,column,"DeciAmps Group O"
ctrlGrpAmpsP,1.3.6.1.4.1.21239.2.15.1.28,,,,column,"DeciAmps Group P"
ctrlGrpAmpsIVolts,1.3.6.1.4.1.21239.2.15.1.29,,,,column,"Volts Group I"
ctrlGrpAmpsJVolts,1.3.6.1.4.1.21239.2.15.1.30,,,,column,"Volts Group J"
ctrlGrpAmpsKVolts,1.3.6.1.4.1.21239.2.15.1.31,,,,column,"Volts Group K"
ctrlGrpAmpsLVolts,1.3.6.1.4.1.21239.2.15.1.32,,,,column,"Volts Group L"
ctrlGrpAmpsMVolts,1.3.6.1.4.1.21239.2.15.1.33,,,,column,"Volts Group M"
ctrlGrpAmpsNVolts,1.3.6.1.4.1.21239.2.15.1.34,,,,column,"Volts Group N"
ctrlGrpAmpsOVolts,1.3.6.1.4.1.21239.2.15.1.35,,,,column,"Volts Group O"
ctrlGrpAmpsPVolts,1.3.6.1.4.1.21239.2.15.1.36,,,,column,"Volts Group P"
ctrlOutletTable,1.3.6.1.4.1.21239.2.16,,,,table,"A table of outlet information"
ctrlOutletEntry,1.3.6.1.4.1.21239.2.16.1,,,,row,"Entry in the control outlet table: each entry contains an index (ctrlOutletIndex) and other sensor details"
ctrlOutletIndex,1.3.6.1.4.1.21239.2.16.1.1,,,,column,"Outlet Number"
ctrlOutletName,1.3.6.1.4.1.21239.2.16.1.2,,,,column,"Outlet Friendly Name"
ctrlOutletStatus,1.3.6.1.4.1.21239.2.16.1.3,,,,column,"Current Outlet Status: 0 = Off, 1 = On | Outlet Action Write: 0 = Cancel Pending, 1 = On, 2 = On Delayed, 3 = Off Immediate, 4 = Off Delayed, 5 = Reboot, 6 = Reboot Delayed, 7 = Clear kWh (POA units only)"
ctrlOutletFeedback,1.3.6.1.4.1.21239.2.16.1.4,,,,column,"Outlet Feedback Value, should be equal to status"
ctrlOutletPending,1.3.6.1.4.1.21239.2.16.1.5,,,,column,"Outlet Status Read to change to: 0 = Off, 1 = On | Outlet Action Write: 0 = Cancel Pending, 1 = On, 2 = On Delayed, 3 = Off Immediate, 4 = Off Delayed, 5 = Reboot, 6 = Reboot Delayed, 7 = Clear kWh (POA units only)"
ctrlOutletDeciAmps,1.3.6.1.4.1.21239.2.16.1.6,,,,column,"Outlet DeciAmps reading"
ctrlOutletGroup,1.3.6.1.4.1.21239.2.16.1.7,,,,column,"Outlet Group (A to G)"
ctrlOutletUpDelay,1.3.6.1.4.1.21239.2.16.1.8,,,,column,"Outlet Power Up Delay"
ctrlOutletDwnDelay,1.3.6.1.4.1.21239.2.16.1.9,,,,column,"Outlet Power Down Delay"
ctrlOutletRbtDuration,1.3.6.1.4.1.21239.2.16.1.10,,,,column,"Outlet Reboot Duration"
ctrlOutletURL,1.3.6.1.4.1.21239.2.16.1.11,,,,column,"Outlet URL"
ctrlOutletPOAAction,1.3.6.1.4.1.21239.2.16.1.12,,,,column,"POA Action: 1 = Off, 2 = On, 3 = Last, 0 = POA not supported on this unit type"
ctrlOutletPOADelay,1.3.6.1.4.1.21239.2.16.1.13,,,,column,"POA Delay"
ctrlOutletkWattHrs,1.3.6.1.4.1.21239.2.16.1.14,,,,column,"Current Reading for kWatt-Hours"
ctrlOutletPower,1.3.6.1.4.1.21239.2.16.1.15,,,,column,"Current reading for Power"
ctrlOutletRbtDelay,1.3.6.1.4.1.21239.2.16.1.16,,,,column,"Outlet Reboot Delay"
ctrlOutletStatusTime,1.3.6.1.4.1.21239.2.16.1.17,,,,column,"Seconds Since Outlet Last Changed Its Status"
dewPointSensorTable,1.3.6.1.4.1.21239.2.17,,,,table,"A table of dew point sensors"
dewPointSensorEntry,1.3.6.1.4.1.21239.2.17.1,,,,row,"Entry in the dew point sensor table: each entry contains an index (dewPointSensorIndex) and other sensor details"
dewPointSensorIndex,1.3.6.1.4.1.21239.2.17.1.1,,,,column,"Table entry index value"
dewPointSensorSerial,1.3.6.1.4.1.21239.2.17.1.2,,,,column,"Serial Number"
dewPointSensorName,1.3.6.1.4.1.21239.2.17.1.3,,,,column,"Friendly Name"
dewPointSensorAvail,1.3.6.1.4.1.21239.2.17.1.4,,,,column,"Is device currently plugged in?"
dewPointSensorTempC,1.3.6.1.4.1.21239.2.17.1.5,,,,column,"Temperature reading in C"
dewPointSensorTempF,1.3.6.1.4.1.21239.2.17.1.6,,,,column,"Temperature reading in F"
dewPointSensorHumidity,1.3.6.1.4.1.21239.2.17.1.7,,,,column,"Humidity reading"
dewPointSensorDewPointC,1.3.6.1.4.1.21239.2.17.1.8,,,,column,"Dew point reading in C"
dewPointSensorDewPointF,1.3.6.1.4.1.21239.2.17.1.9,,,,column,"Dew point reading in F"
digitalSensorTable,1.3.6.1.4.1.21239.2.18,,,,table,"A table of digital sensors"
digitalSensorEntry,1.3.6.1.4.1.21239.2.18.1,,,,row,"Entry in the digital sensor table: each entry contains an index (digitalSensorIndex) and other sensor details"
digitalSensorIndex,1.3.6.1.4.1.21239.2.18.1.1,,,,column,"Table entry index value"
digitalSensorSerial,1.3.6.1.4.1.21239.2.18.1.2,,,,column,"Serial Number"
digitalSensorName,1.3.6.1.4.1.21239.2.18.1.3,,,,column,"Friendly Name"
digitalSensorAvail,1.3.6.1.4.1.21239.2.18.1.4,,,,column,"Is device currently plugged in?"
digitalSensorDigital,1.3.6.1.4.1.21239.2.18.1.5,,,,column,"Digital sensor status"
dstsTable,1.3.6.1.4.1.21239.2.19,,,,table,"Digital Static Transfer Switch status"
dstsEntry,1.3.6.1.4.1.21239.2.19.1,,,,row,"Entry in the DSTS table: each entry contains an index (dstsIndex) and other details"
dstsIndex,1.3.6.1.4.1.21239.2.19.1.1,,,,column,"Table entry index value"
dstsSerial,1.3.6.1.4.1.21239.2.19.1.2,,,,column,"Serial Number"
dstsName,1.3.6.1.4.1.21239.2.19.1.3,,,,column,"Friendly Name"
dstsAvail,1.3.6.1.4.1.21239.2.19.1.4,,,,column,"Is device currently plugged in?"
dstsVoltsA,1.3.6.1.4.1.21239.2.19.1.5,,,,column,"RMS Voltage of Side A"
dstsDeciAmpsA,1.3.6.1.4.1.21239.2.19.1.6,,,,column,"RMS Current of Side A in deciamps"
dstsVoltsB,1.3.6.1.4.1.21239.2.19.1.7,,,,column,"RMS Voltage of Side B"
dstsDeciAmpsB,1.3.6.1.4.1.21239.2.19.1.8,,,,column,"RMS Current of Side B in deciamps"
dstsSourceAActive,1.3.6.1.4.1.21239.2.19.1.9,,,,column,"If 99, source A active"
dstsSourceBActive,1.3.6.1.4.1.21239.2.19.1.10,,,,column,"If 99, source B active"
dstsPowerStatusA,1.3.6.1.4.1.21239.2.19.1.11,,,,column,"Power Quality of source A"
dstsPowerStatusB,1.3.6.1.4.1.21239.2.19.1.12,,,,column,"Power Quality of Source B"
dstsSourceATempC,1.3.6.1.4.1.21239.2.19.1.13,,,,column,"Current reading for Source A temp in C"
dstsSourceBTempC,1.3.6.1.4.1.21239.2.19.1.14,,,,column,"Current reading for Source B temp in C"
cpmSensorTable,1.3.6.1.4.1.21239.2.20,,,,table,"A table of city power sensors"
cpmSensorEntry,1.3.6.1.4.1.21239.2.20.1,,,,row,"Entry in the city power sensor table: each entry contains an index (cpmSensorIndex) and other sensor details"
cpmSensorIndex,1.3.6.1.4.1.21239.2.20.1.1,,,,column,"Table entry index value"
cpmSensorSerial,1.3.6.1.4.1.21239.2.20.1.2,,,,column,"Serial Number"
cpmSensorName,1.3.6.1.4.1.21239.2.20.1.3,,,,column,"Friendly Name"
cpmSensorAvail,1.3.6.1.4.1.21239.2.20.1.4,,,,column,"Is device currently plugged in?"
cpmSensorStatus,1.3.6.1.4.1.21239.2.20.1.5,,,,column,"City Power sensor status"
smokeAlarmTable,1.3.6.1.4.1.21239.2.21,,,,table,"A table of smoke alarm sensors"
smokeAlarmEntry,1.3.6.1.4.1.21239.2.21.1,,,,row,"Entry in the smoke alarm sensor table: each entry contains an index (smokeAlarmIndex) and other sensor details"
smokeAlarmIndex,1.3.6.1.4.1.21239.2.21.1.1,,,,column,"Table entry index value"
smokeAlarmSerial,1.3.6.1.4.1.21239.2.21.1.2,,,,column,"Serial Number"
smokeAlarmName,1.3.6.1.4.1.21239.2.21.1.3,,,,column,"Friendly Name"
smokeAlarmAvail,1.3.6.1.4.1.21239.2.21.1.4,,,,column,"Is device currently plugged in?"
smokeAlarmStatus,1.3.6.1.4.1.21239.2.21.1.5,,,,column,"Smoke alarm status"
neg48VdcSensorTable,1.3.6.1.4.1.21239.2.22,,,,table,"A table of -48Vdc sensors"
neg48VdcSensorEntry,1.3.6.1.4.1.21239.2.22.1,,,,row,"Entry in the -48Vdc sensor table: each entry contains an index (neg48VdcSensorIndex) and other sensor details"
neg48VdcSensorIndex,1.3.6.1.4.1.21239.2.22.1.1,,,,column,"Table entry index value"
neg48VdcSensorSerial,1.3.6.1.4.1.21239.2.22.1.2,,,,column,"Serial Number"
neg48VdcSensorName,1.3.6.1.4.1.21239.2.22.1.3,,,,column,"Friendly Name"
neg48VdcSensorAvail,1.3.6.1.4.1.21239.2.22.1.4,,,,column,"Is device currently plugged in?"
neg48VdcSensorVoltage,1.3.6.1.4.1.21239.2.22.1.5,,,,column,"-48Vdc Sensor value"
pos30VdcSensorTable,1.3.6.1.4.1.21239.2.23,,,,table,"A table of 30Vdc sensors"
pos30VdcSensorEntry,1.3.6.1.4.1.21239.2.23.1,,,,row,"Entry in the 30Vdc sensor table: each entry contains an index (pos30VdcSensorIndex) and other sensor details"
pos30VdcSensorIndex,1.3.6.1.4.1.21239.2.23.1.1,,,,column,"Table entry index value"
pos30VdcSensorSerial,1.3.6.1.4.1.21239.2.23.1.2,,,,column,"Serial Number"
pos30VdcSensorName,1.3.6.1.4.1.21239.2.23.1.3,,,,column,"Friendly Name"
pos30VdcSensorAvail,1.3.6.1.4.1.21239.2.23.1.4,,,,column,"Is device currently plugged in?"
pos30VdcSensorVoltage,1.3.6.1.4.1.21239.2.23.1.5,,,,column,"30Vdc Sensor value"
analogSensorTable,1.3.6.1.4.1.21239.2.24,,,,table,"A table of analog sensors"
analogSensorEntry,1.3.6.1.4.1.21239.2.24.1,,,,row,"Entry in the analog input table: each entry contains an index (analogSensorIndex) and other sensor details"
analogSensorIndex,1.3.6.1.4.1.21239.2.24.1.1,,,,column,"Table entry index value"
analogSensorSerial,1.3.6.1.4.1.21239.2.24.1.2,,,,column,"Serial Number"
analogSensorName,1.3.6.1.4.1.21239.2.24.1.3,,,,column,"Friendly Name"
analogSensorAvail,1.3.6.1.4.1.21239.2.24.1.4,,,,column,"Is device currently plugged in?"
analogSensorAnalog,1.3.6.1.4.1.21239.2.24.1.5,,,,column,"Analog Sensor Value"
ctrl3ChIECTable,1.3.6.1.4.1.21239.2.25,,,,table,"A table of a 3 phase outlet control (IEC)"
ctrl3ChIECEntry,1.3.6.1.4.1.21239.2.25.1,,,,row,"Entry in the 3 phase outlet control table: each entry contains an index (ctrl3ChIECIndex) and other outlet control monitoring details"
ctrl3ChIECIndex,1.3.6.1.4.1.21239.2.25.1.1,,,,column,"Table entry index value"
ctrl3ChIECSerial,1.3.6.1.4.1.21239.2.25.1.2,,,,column,"Serial Number"
ctrl3ChIECName,1.3.6.1.4.1.21239.2.25.1.3,,,,column,"Friendly Name"
ctrl3ChIECAvail,1.3.6.1.4.1.21239.2.25.1.4,,,,column,"Is device currently plugged in?"
ctrl3ChIECkWattHrsA,1.3.6.1.4.1.21239.2.25.1.5,,,,column,"Current Reading for kWatt-Hours (Phase A)"
ctrl3ChIECVoltsA,1.3.6.1.4.1.21239.2.25.1.6,,,,column,"Current reading for Volts (Phase A)"
ctrl3ChIECVoltPeakA,1.3.6.1.4.1.21239.2.25.1.7,,,,column,"Current reading for Peak-Volts (Phase A)"
ctrl3ChIECDeciAmpsA,1.3.6.1.4.1.21239.2.25.1.8,,,,column,"Current reading for DeciAmps (Phase A)"
ctrl3ChIECDeciAmpsPeakA,1.3.6.1.4.1.21239.2.25.1.9,,,,column,"Current reading for Peak-DeciAmps (Phase A)"
ctrl3ChIECRealPowerA,1.3.6.1.4.1.21239.2.25.1.10,,,,column,"Current reading for Real Power (Phase A)"
ctrl3ChIECApparentPowerA,1.3.6.1.4.1.21239.2.25.1.11,,,,column,"Current reading for Apparent Power (Phase A)"
ctrl3ChIECPowerFactorA,1.3.6.1.4.1.21239.2.25.1.12,,,,column,"Current reading for Power Factor (Phase A)"
ctrl3ChIECkWattHrsB,1.3.6.1.4.1.21239.2.25.1.13,,,,column,"Current Reading for kWatt-Hours (Phase B)"
ctrl3ChIECVoltsB,1.3.6.1.4.1.21239.2.25.1.14,,,,column,"Current reading for Volts (Phase B)"
ctrl3ChIECVoltPeakB,1.3.6.1.4.1.21239.2.25.1.15,,,,column,"Current reading for Peak-Volts (Phase B)"
ctrl3ChIECDeciAmpsB,1.3.6.1.4.1.21239.2.25.1.16,,,,column,"Current reading for DeciAmps (Phase B)"
ctrl3ChIECDeciAmpsPeakB,1.3.6.1.4.1.21239.2.25.1.17,,,,column,"Current reading for Peak-DeciAmps (Phase B)"
ctrl3ChIECRealPowerB,1.3.6.1.4.1.21239.2.25.1.18,,,,column,"Current reading for Real Power (Phase B)"
ctrl3ChIECApparentPowerB,1.3.6.1.4.1.21239.2.25.1.19,,,,column,"Current reading for Apparent Power (Phase B)"
ctrl3ChIECPowerFactorB,1.3.6.1.4.1.21239.2.25.1.20,,,,column,"Current reading for Power Factor (Phase B)"
ctrl3ChIECkWattHrsC,1.3.6.1.4.1.21239.2.25.1.21,,,,column,"Current Reading for kWatt-Hours (Phase C)"
ctrl3ChIECVoltsC,1.3.6.1.4.1.21239.2.25.1.22,,,,column,"Current reading for Volts (Phase C)"
ctrl3ChIECVoltPeakC,1.3.6.1.4.1.21239.2.25.1.23,,,,column,"Current reading for Peak-Volts (Phase C)"
ctrl3ChIECDeciAmpsC,1.3.6.1.4.1.21239.2.25.1.24,,,,column,"Current reading for DeciAmps (Phase C)"
ctrl3ChIECDeciAmpsPeakC,1.3.6.1.4.1.21239.2.25.1.25,,,,column,"Current reading for Peak-DeciAmps (Phase C)"
ctrl3ChIECRealPowerC,1.3.6.1.4.1.21239.2.25.1.26,,,,column,"Current reading for Real Power (Phase C)"
ctrl3ChIECApparentPowerC,1.3.6.1.4.1.21239.2.25.1.27,,,,column,"Current reading for Apparent Power (Phase C)"
ctrl3ChIECPowerFactorC,1.3.6.1.4.1.21239.2.25.1.28,,,,column,"Current reading for Power Factor (Phase C)"
ctrl3ChIECkWattHrsTotal,1.3.6.1.4.1.21239.2.25.1.29,,,,column,"Current Reading for kWatt-Hours (Total)"
ctrl3ChIECRealPowerTotal,1.3.6.1.4.1.21239.2.25.1.30,,,,column,"Current reading for Watts (Total)"
climateRelayTable,1.3.6.1.4.1.21239.2.26,,,,table,"Climate Relay sensors (internal sensors for R-Series Relay units)"
climateRelayEntry,1.3.6.1.4.1.21239.2.26.1,,,,row,"Entry in the climate relay table: each entry contains an index (climateRelayIndex) and other power strip details"
climateRelayIndex,1.3.6.1.4.1.21239.2.26.1.1,,,,column,"Table entry index value"
climateRelaySerial,1.3.6.1.4.1.21239.2.26.1.2,,,,column,"Serial Number"
climateRelayName,1.3.6.1.4.1.21239.2.26.1.3,,,,column,"Friendly Name"
climateRelayAvail,1.3.6.1.4.1.21239.2.26.1.4,,,,column,"Is device currently plugged in?"
climateRelayTempC,1.3.6.1.4.1.21239.2.26.1.5,,,,column,"Current reading for Temperature (C)"
climateRelayTempF,1.3.6.1.4.1.21239.2.26.1.6,,,,column,"Current reading for Temperature (F)"
climateRelayIO1,1.3.6.1.4.1.21239.2.26.1.7,,,,column,"Current reading for Analog Input 1"
climateRelayIO2,1.3.6.1.4.1.21239.2.26.1.8,,,,column,"Current reading for Analog Input 2"
climateRelayIO3,1.3.6.1.4.1.21239.2.26.1.9,,,,column,"Current reading for Analog Input 3"
climateRelayIO4,1.3.6.1.4.1.21239.2.26.1.10,,,,column,"Current reading for Analog Input 4"
climateRelayIO5,1.3.6.1.4.1.21239.2.26.1.11,,,,column,"Current reading for Analog Input 5"
climateRelayIO6,1.3.6.1.4.1.21239.2.26.1.12,,,,column,"Current reading for Analog Input 6"
ctrlRelayTable,1.3.6.1.4.1.21239.2.27,,,,table,"A table of relay information"
ctrlRelayEntry,1.3.6.1.4.1.21239.2.27.1,,,,row,"Entry in the control relay table: each entry contains an index (ctrlRelayIndex) and other sensor details"
ctrlRelayIndex,1.3.6.1.4.1.21239.2.27.1.1,,,,column,"Relay Number"
ctrlRelayName,1.3.6.1.4.1.21239.2.27.1.2,,,,column,"Relay Friendly Name"
ctrlRelayState,1.3.6.1.4.1.21239.2.27.1.3,,,,column,"Current Relay Status: 0 = Off, 1 = On"
ctrlRelayLatchingMode,1.3.6.1.4.1.21239.2.27.1.4,,,,column,"Relay latching mode: 0 = Non-latching, 1 = Latching"
ctrlRelayOverride,1.3.6.1.4.1.21239.2.27.1.5,,,,column,"Relay Override Mode: 0 - None, 1 - On, 2 - Off"
ctrlRelayAcknowledge,1.3.6.1.4.1.21239.2.27.1.6,,,,column,"Acknowledge write a 1, always reads back 0"
airSpeedSwitchSensorTable,1.3.6.1.4.1.21239.2.28,,,,table,"A table of air speed switch sensors"
airSpeedSwitchSensorEntry,1.3.6.1.4.1.21239.2.28.1,,,,row,"Entry in the air speed switch sensor table: each entry contains an index (airSpeedSwitchIndex) and other sensor details"
airSpeedSwitchSensorIndex,1.3.6.1.4.1.21239.2.28.1.1,,,,column,"Table entry index value"
airSpeedSwitchSensorSerial,1.3.6.1.4.1.21239.2.28.1.2,,,,column,"Serial Number"
airSpeedSwitchSensorName,1.3.6.1.4.1.21239.2.28.1.3,,,,column,"Friendly Name"
airSpeedSwitchSensorAvail,1.3.6.1.4.1.21239.2.28.1.4,,,,column,"Is device currently plugged in?"
airSpeedSwitchSensorAirSpeed,1.3.6.1.4.1.21239.2.28.1.5,,,,column,"Air Speed Switch Status"
powerDMTable,1.3.6.1.4.1.21239.2.29,,,,table,"A table of DM48 current monitors"
powerDMEntry,1.3.6.1.4.1.21239.2.29.1,,,,row,"Entry in the DM48 current monitor table: each entry contains an index (powerDMIndex) and other sensor details"
powerDMIndex,1.3.6.1.4.1.21239.2.29.1.1,,,,column,"Table entry index value"
powerDMSerial,1.3.6.1.4.1.21239.2.29.1.2,,,,column,"Serial Number"
powerDMName,1.3.6.1.4.1.21239.2.29.1.3,,,,column,"Friendly Name"
powerDMAvail,1.3.6.1.4.1.21239.2.29.1.4,,,,column,"Is device currently plugged in?"
powerDMUnitInfoTitle,1.3.6.1.4.1.21239.2.29.1.5,,,,column,"Type of Unit"
powerDMUnitInfoVersion,1.3.6.1.4.1.21239.2.29.1.6,,,,column,"Unit Version Number"
powerDMUnitInfoMainCount,1.3.6.1.4.1.21239.2.29.1.7,,,,column,"Number of Main (Total Amps) Channels on the Unit"
powerDMUnitInfoAuxCount,1.3.6.1.4.1.21239.2.29.1.8,,,,column,"Number of Auxiliary (Outlet) Channels on the Unit"
powerDMChannelName1,1.3.6.1.4.1.21239.2.29.1.9,,,,column,"Channel 1 Factory Name"
powerDMChannelName2,1.3.6.1.4.1.21239.2.29.1.10,,,,column,"Channel 2 Factory Name"
powerDMChannelName3,1.3.6.1.4.1.21239.2.29.1.11,,,,column,"Channel 3 Factory Name"
powerDMChannelName4,1.3.6.1.4.1.21239.2.29.1.12,,,,column,"Channel 4 Factory Name"
powerDMChannelName5,1.3.6.1.4.1.21239.2.29.1.13,,,,column,"Channel 5 Factory Name"
powerDMChannelName6,1.3.6.1.4.1.21239.2.29.1.14,,,,column,"Channel 6 Factory Name"
powerDMChannelName7,1.3.6.1.4.1.21239.2.29.1.15,,,,column,"Channel 7 Factory Name"
powerDMChannelName8,1.3.6.1.4.1.21239.2.29.1.16,,,,column,"Channel 8 Factory Name"
powerDMChannelName9,1.3.6.1.4.1.21239.2.29.1.17,,,,column,"Channel 9 Factory Name"
powerDMChannelName10,1.3.6.1.4.1.21239.2.29.1.18,,,,column,"Channel 10 Factory Name"
powerDMChannelName11,1.3.6.1.4.1.21239.2.29.1.19,,,,column,"Channel 11 Factory Name"
powerDMChannelName12,1.3.6.1.4.1.21239.2.29.1.20,,,,column,"Channel 12 Factory Name"
powerDMChannelName13,1.3.6.1.4.1.21239.2.29.1.21,,,,column,"Channel 13 Factory Name"
powerDMChannelName14,1.3.6.1.4.1.21239.2.29.1.22,,,,column,"Channel 14 Factory Name"
powerDMChannelName15,1.3.6.1.4.1.21239.2.29.1.23,,,,column,"Channel 15 Factory Name"
powerDMChannelName16,1.3.6.1.4.1.21239.2.29.1.24,,,,column,"Channel 16 Factory Name"
powerDMChannelName17,1.3.6.1.4.1.21239.2.29.1.25,,,,column,"Channel 17 Factory Name"
powerDMChannelName18,1.3.6.1.4.1.21239.2.29.1.26,,,,column,"Channel 18 Factory Name"
powerDMChannelName19,1.3.6.1.4.1.21239.2.29.1.27,,,,column,"Channel 19 Factory Name"
powerDMChannelName20,1.3.6.1.4.1.21239.2.29.1.28,,,,column,"Channel 20 Factory Name"
powerDMChannelName21,1.3.6.1.4.1.21239.2.29.1.29,,,,column,"Channel 21 Factory Name"
powerDMChannelName22,1.3.6.1.4.1.21239.2.29.1.30,,,,column,"Channel 22 Factory Name"
powerDMChannelName23,1.3.6.1.4.1.21239.2.29.1.31,,,,column,"Channel 23 Factory Name"
powerDMChannelName24,1.3.6.1.4.1.21239.2.29.1.32,,,,column,"Channel 24 Factory Name"
powerDMChannelName25,1.3.6.1.4.1.21239.2.29.1.33,,,,column,"Channel 25 Factory Name"
powerDMChannelName26,1.3.6.1.4.1.21239.2.29.1.34,,,,column,"Channel 26 Factory Name"
powerDMChannelName27,1.3.6.1.4.1.21239.2.29.1.35,,,,column,"Channel 27 Factory Name"
powerDMChannelName28,1.3.6.1.4.1.21239.2.29.1.36,,,,column,"Channel 28 Factory Name"
powerDMChannelName29,1.3.6.1.4.1.21239.2.29.1.37,,,,column,"Channel 29 Factory Name"
powerDMChannelName30,1.3.6.1.4.1.21239.2.29.1.38,,,,column,"Channel 30 Factory Name"
