OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdu10OutletStatus,1.3.6.1.4.1.17420.1.2.9.10.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu10OutletConfigs,1.3.6.1.4.1.17420.1.2.9.10.14,,,objectidentity,,""
pdu10Outlet1Config,1.3.6.1.4.1.17420.1.2.9.10.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu10Outlet2Config,1.3.6.1.4.1.17420.1.2.9.10.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu10Outlet3Config,1.3.6.1.4.1.17420.1.2.9.10.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu10Outlet4Config,1.3.6.1.4.1.17420.1.2.9.10.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu10Outlet5Config,1.3.6.1.4.1.17420.1.2.9.10.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu10Outlet6Config,1.3.6.1.4.1.17420.1.2.9.10.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu10Outlet7Config,1.3.6.1.4.1.17420.1.2.9.10.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu10Outlet8Config,1.3.6.1.4.1.17420.1.2.9.10.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu10Threshold1,1.3.6.1.4.1.17420.1.2.9.10.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu10Threshold2,1.3.6.1.4.1.17420.1.2.9.10.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu10Voltage,1.3.6.1.4.1.17420.1.2.9.10.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu10ModelName,1.3.6.1.4.1.17420.1.2.9.10.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu10ModelNo,1.3.6.1.4.1.17420.1.2.9.10.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu10Identify,1.3.6.1.4.1.17420.1.2.9.10.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu11Entry,1.3.6.1.4.1.17420.1.2.9.11,,,objectidentity,,""
pdu11Value,1.3.6.1.4.1.17420.1.2.9.11.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-11 detect."
pdu11SubValues,1.3.6.1.4.1.17420.1.2.9.11.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu11OutletStatus,1.3.6.1.4.1.17420.1.2.9.11.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu11OutletConfigs,1.3.6.1.4.1.17420.1.2.9.11.14,,,objectidentity,,""
pdu11Outlet1Config,1.3.6.1.4.1.17420.1.2.9.11.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu11Outlet2Config,1.3.6.1.4.1.17420.1.2.9.11.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu11Outlet3Config,1.3.6.1.4.1.17420.1.2.9.11.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu11Outlet4Config,1.3.6.1.4.1.17420.1.2.9.11.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu11Outlet5Config,1.3.6.1.4.1.17420.1.2.9.11.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu11Outlet6Config,1.3.6.1.4.1.17420.1.2.9.11.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu11Outlet7Config,1.3.6.1.4.1.17420.1.2.9.11.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu11Outlet8Config,1.3.6.1.4.1.17420.1.2.9.11.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu11Threshold1,1.3.6.1.4.1.17420.1.2.9.11.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu11Threshold2,1.3.6.1.4.1.17420.1.2.9.11.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu11Voltage,1.3.6.1.4.1.17420.1.2.9.11.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu11ModelName,1.3.6.1.4.1.17420.1.2.9.11.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu11ModelNo,1.3.6.1.4.1.17420.1.2.9.11.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu11Identify,1.3.6.1.4.1.17420.1.2.9.11.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu12Entry,1.3.6.1.4.1.17420.1.2.9.12,,,objectidentity,,""
pdu12Value,1.3.6.1.4.1.17420.1.2.9.12.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-12 detect."
pdu12SubValues,1.3.6.1.4.1.17420.1.2.9.12.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu12OutletStatus,1.3.6.1.4.1.17420.1.2.9.12.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu12OutletConfigs,1.3.6.1.4.1.17420.1.2.9.12.14,,,objectidentity,,""
pdu12Outlet1Config,1.3.6.1.4.1.17420.1.2.9.12.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu12Outlet2Config,1.3.6.1.4.1.17420.1.2.9.12.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu12Outlet3Config,1.3.6.1.4.1.17420.1.2.9.12.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu12Outlet4Config,1.3.6.1.4.1.17420.1.2.9.12.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu12Outlet5Config,1.3.6.1.4.1.17420.1.2.9.12.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu12Outlet6Config,1.3.6.1.4.1.17420.1.2.9.12.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu12Outlet7Config,1.3.6.1.4.1.17420.1.2.9.12.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu12Outlet8Config,1.3.6.1.4.1.17420.1.2.9.12.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu12Threshold1,1.3.6.1.4.1.17420.1.2.9.12.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu12Threshold2,1.3.6.1.4.1.17420.1.2.9.12.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu12Voltage,1.3.6.1.4.1.17420.1.2.9.12.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu12ModelName,1.3.6.1.4.1.17420.1.2.9.12.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu12ModelNo,1.3.6.1.4.1.17420.1.2.9.12.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu12Identify,1.3.6.1.4.1.17420.1.2.9.12.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu13Entry,1.3.6.1.4.1.17420.1.2.9.13,,,objectidentity,,""
pdu13Value,1.3.6.1.4.1.17420.1.2.9.13.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-13 detect."
pdu13SubValues,1.3.6.1.4.1.17420.1.2.9.13.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu13OutletStatus,1.3.6.1.4.1.17420.1.2.9.13.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu13OutletConfigs,1.3.6.1.4.1.17420.1.2.9.13.14,,,objectidentity,,""
pdu13Outlet1Config,1.3.6.1.4.1.17420.1.2.9.13.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu13Outlet2Config,1.3.6.1.4.1.17420.1.2.9.13.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu13Outlet3Config,1.3.6.1.4.1.17420.1.2.9.13.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu13Outlet4Config,1.3.6.1.4.1.17420.1.2.9.13.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu13Outlet5Config,1.3.6.1.4.1.17420.1.2.9.13.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu13Outlet6Config,1.3.6.1.4.1.17420.1.2.9.13.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu13Outlet7Config,1.3.6.1.4.1.17420.1.2.9.13.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu13Outlet8Config,1.3.6.1.4.1.17420.1.2.9.13.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu13Threshold1,1.3.6.1.4.1.17420.1.2.9.13.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu13Threshold2,1.3.6.1.4.1.17420.1.2.9.13.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu13Voltage,1.3.6.1.4.1.17420.1.2.9.13.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu13ModelName,1.3.6.1.4.1.17420.1.2.9.13.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu13ModelNo,1.3.6.1.4.1.17420.1.2.9.13.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu13Identify,1.3.6.1.4.1.17420.1.2.9.13.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu14Entry,1.3.6.1.4.1.17420.1.2.9.14,,,objectidentity,,""
pdu14Value,1.3.6.1.4.1.17420.1.2.9.14.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-14 detect."
pdu14SubValues,1.3.6.1.4.1.17420.1.2.9.14.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu14OutletStatus,1.3.6.1.4.1.17420.1.2.9.14.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu14OutletConfigs,1.3.6.1.4.1.17420.1.2.9.14.14,,,objectidentity,,""
pdu14Outlet1Config,1.3.6.1.4.1.17420.1.2.9.14.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu14Outlet2Config,1.3.6.1.4.1.17420.1.2.9.14.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu14Outlet3Config,1.3.6.1.4.1.17420.1.2.9.14.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu14Outlet4Config,1.3.6.1.4.1.17420.1.2.9.14.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu14Outlet5Config,1.3.6.1.4.1.17420.1.2.9.14.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu14Outlet6Config,1.3.6.1.4.1.17420.1.2.9.14.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu14Outlet7Config,1.3.6.1.4.1.17420.1.2.9.14.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu14Outlet8Config,1.3.6.1.4.1.17420.1.2.9.14.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu14Threshold1,1.3.6.1.4.1.17420.1.2.9.14.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu14Threshold2,1.3.6.1.4.1.17420.1.2.9.14.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu14Voltage,1.3.6.1.4.1.17420.1.2.9.14.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu14ModelName,1.3.6.1.4.1.17420.1.2.9.14.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu14ModelNo,1.3.6.1.4.1.17420.1.2.9.14.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu14Identify,1.3.6.1.4.1.17420.1.2.9.14.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu15Entry,1.3.6.1.4.1.17420.1.2.9.15,,,objectidentity,,""
pdu15Value,1.3.6.1.4.1.17420.1.2.9.15.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-15 detect."
pdu15SubValues,1.3.6.1.4.1.17420.1.2.9.15.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu15OutletStatus,1.3.6.1.4.1.17420.1.2.9.15.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu15OutletConfigs,1.3.6.1.4.1.17420.1.2.9.15.14,,,objectidentity,,""
pdu15Outlet1Config,1.3.6.1.4.1.17420.1.2.9.15.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu15Outlet2Config,1.3.6.1.4.1.17420.1.2.9.15.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu15Outlet3Config,1.3.6.1.4.1.17420.1.2.9.15.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu15Outlet4Config,1.3.6.1.4.1.17420.1.2.9.15.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu15Outlet5Config,1.3.6.1.4.1.17420.1.2.9.15.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu15Outlet6Config,1.3.6.1.4.1.17420.1.2.9.15.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu15Outlet7Config,1.3.6.1.4.1.17420.1.2.9.15.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu15Outlet8Config,1.3.6.1.4.1.17420.1.2.9.15.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu15Threshold1,1.3.6.1.4.1.17420.1.2.9.15.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu15Threshold2,1.3.6.1.4.1.17420.1.2.9.15.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu15Voltage,1.3.6.1.4.1.17420.1.2.9.15.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu15ModelName,1.3.6.1.4.1.17420.1.2.9.15.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu15ModelNo,1.3.6.1.4.1.17420.1.2.9.15.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu15Identify,1.3.6.1.4.1.17420.1.2.9.15.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
pdu16Entry,1.3.6.1.4.1.17420.1.2.9.16,,,objectidentity,,""
pdu16Value,1.3.6.1.4.1.17420.1.2.9.16.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-16 detect."
pdu16SubValues,1.3.6.1.4.1.17420.1.2.9.16.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu16OutletStatus,1.3.6.1.4.1.17420.1.2.9.16.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu16OutletConfigs,1.3.6.1.4.1.17420.1.2.9.16.14,,,objectidentity,,""
pdu16Outlet1Config,1.3.6.1.4.1.17420.1.2.9.16.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu16Outlet2Config,1.3.6.1.4.1.17420.1.2.9.16.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu16Outlet3Config,1.3.6.1.4.1.17420.1.2.9.16.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu16Outlet4Config,1.3.6.1.4.1.17420.1.2.9.16.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu16Outlet5Config,1.3.6.1.4.1.17420.1.2.9.16.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu16Outlet6Config,1.3.6.1.4.1.17420.1.2.9.16.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu16Outlet7Config,1.3.6.1.4.1.17420.1.2.9.16.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu16Outlet8Config,1.3.6.1.4.1.17420.1.2.9.16.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu16Threshold1,1.3.6.1.4.1.17420.1.2.9.16.15,integer,read-write,objecttype,scalar,"Indicate current threshold 1 (warning current)."
pdu16Threshold2,1.3.6.1.4.1.17420.1.2.9.16.16,integer,read-write,objecttype,scalar,"Indicate current threshold 2 (critical current)."
pdu16Voltage,1.3.6.1.4.1.17420.1.2.9.16.17,integer,read-only,objecttype,scalar,"Indicate voltage of PDU."
pdu16ModelName,1.3.6.1.4.1.17420.1.2.9.16.18,displaystring,read-only,objecttype,scalar,"Indicate PDU model name."
pdu16ModelNo,1.3.6.1.4.1.17420.1.2.9.16.19,displaystring,read-only,objecttype,scalar,"Indicate PDU model number."
pdu16Identify,1.3.6.1.4.1.17420.1.2.9.16.20,displaystring,read-only,objecttype,scalar,"Indicate PDU identify."
devOutOfThreshold1,1.3.6.1.4.1.174200.105,,,notificationtype,,"WARNING: DEV current out of threshold 1."
devOutOfThreshold2,1.3.6.1.4.1.174200.106,,,notificationtype,,"CRITICAL: DEV current out of threshold 2."
devBackToNormal,1.3.6.1.4.1.174200.108,,,notificationtype,,"NORMAL: DEV back to normal states"
