OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipUserCfgTable,1.3.6.1.4.1.34592.1.3.4.11.4.2,,no-access,objecttype,table," SIP User Parameter Configure"
sipUserCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.4.2.1,,no-access,objecttype,row," SIP User Parameter Configure"
sipUserAccount,1.3.6.1.4.1.34592.1.3.4.11.4.2.1.1,displaystring,read-write,objecttype,column,"User Account User phone number, and should user ASCII code"
sipUserName,1.3.6.1.4.1.34592.1.3.4.11.4.2.1.2,displaystring,read-write,objecttype,column,"User name SIP port username, and should use ASCII code."
sipUserPasswd,1.3.6.1.4.1.34592.1.3.4.11.4.2.1.3,displaystring,read-write,objecttype,column,"User Password SIP port password, and should use ASCII code."
sipDigitMapTable,1.3.6.1.4.1.34592.1.3.4.11.4.3,,no-access,objecttype,table,"Description."
sipDigitMapEntry,1.3.6.1.4.1.34592.1.3.4.11.4.3.1,,no-access,objecttype,row,"Description."
sipDigitMapLen,1.3.6.1.4.1.34592.1.3.4.11.4.3.1.1,integer32,read-write,objecttype,column,"Map length"
sipDigitMap,1.3.6.1.4.1.34592.1.3.4.11.4.3.1.2,displaystring,read-write,objecttype,column,"SIP DigitalMap SIP protocol digital map, ASCII code type"
onuIADFaxCfgTable,1.3.6.1.4.1.34592.1.3.4.11.5,,no-access,objecttype,table," Fax/Modem Configure"
onuIADFaxCfgEntry,1.3.6.1.4.1.34592.1.3.4.11.5.1,,no-access,objecttype,row,"Description."
onuIADVoiceFaxMode,1.3.6.1.4.1.34592.1.3.4.11.5.1.1,integer,read-write,objecttype,column,"VoiceT38Enable 0x00: voice passthrough mode (T30) 0x01: T38 mode Enumeration: 'passthrough': 0, 't38': 1."
onuIADVoiceFaxControl,1.3.6.1.4.1.34592.1.3.4.11.5.1.2,integer,read-write,objecttype,column,"VoiceFax/ModemControl At default, use negotiation mode. 0x00: negotiation mode 0x01: Auto VBD Enumeration: 'negotiation': 0, 'autoVBD': 1."
onuIADOperTable,1.3.6.1.4.1.34592.1.3.4.11.6,,no-access,objecttype,table," IAD Operation Status "
onuIADOperEntry,1.3.6.1.4.1.34592.1.3.4.11.6.1,,no-access,objecttype,row," IAD Operation Status "
onuIADOperStatusSet,1.3.6.1.4.1.34592.1.3.4.11.6.1.1,integer,read-write,objecttype,column,"iadOperation 0x00000000: Reregister for softswitch platform 0x00000001: Logout from softswitch platform 0x00000002: Reset, only for voice module Enumeration: 'reset': 2, 'logout': 1, 'reregister': 0."
onuIADOperStatus,1.3.6.1.4.1.34592.1.3.4.11.6.1.2,integer,read-only,objecttype,column,"iadOperStatus 0x00000000: Registering 0x00000001: Registration successful 0x00000002: IAD fault 0x00000003: logout 0x00000004: IAD is restarting Enumeration: 'iadRestarting': 4, 'iadFault': 2, 'logout': 3, 'regSuccess': 1, 'registering': 0."
onuIADPOTSStatusTable,1.3.6.1.4.1.34592.1.3.4.11.7,,no-access,objecttype,table,"POTS Status"
onuIADPOTSStatusEntry,1.3.6.1.4.1.34592.1.3.4.11.7.1,,no-access,objecttype,row,"POTS Status"
onuIADPotsStatus,1.3.6.1.4.1.34592.1.3.4.11.7.1.1,integer,read-only,objecttype,column,"IADPortStauts 0x00000000: port is registering 0x00000001: port is idle 0x00000002: pick up 0x00000003: dialing 0x00000004: ringing 0x00000005: ring back 0x00000006: connecting 0x00000007: connected 0x00000008: releasing connection 0x00000009: port registration failure 0x0000000A: port is not activated Enumeration: 'regFailure': 9, 'releasing': 8, 'notActivated': 10, 'ringing': 4, 'registering': 0, 'ringBack': 5, 'pickUp': 2, 'idle': 1, 'connecting': 6, 'connected': 7, 'dialing': 3."
onuIADPotsServiceState,1.3.6.1.4.1.34592.1.3.4.11.7.1.2,integer,read-only,objecttype,column,"iadPortServiceState 0x00000000: endLocal, local end terminates service, caused by user disable port 0x00000001: endRemote, remote end terminates service, caused by MGC sends down command 0x00000002: endAuto, automatically terminate service, caused by MGC fault. 0x00000003: normal service normal Enumeration: 'endLocal': 0, 'endRemote': 1, 'endAuto': 2, 'normal': 3."
onuIADPotsCodeMode,1.3.6.1.4.1.34592.1.3.4.11.7.1.3,integer,read-only,objecttype,column,"iadPortCodecMode 0x00000000: G.711 A 0x00000001: G.729 0x00000002: G.711U 0x00000003: G.723 0x00000004: G.726 0x00000005: T.38 Enumeration: 'g729': 1, 'g723': 3, 'g711': 2, 'g726': 4, 't38': 5, 'g711a': 0."
onuIADPotsId,1.3.6.1.4.1.34592.1.3.4.11.7.1.4,integer,no-access,objecttype,column,"  Enumeration: 'iadPots8': 8, 'iadPots6': 6, 'iadPots7': 7, 'iadPots4': 4, 'iadPots5': 5, 'iadPots2': 2, 'iadPots3': 3, 'iadPots1': 1."
onuIADPOTSEnableTable,1.3.6.1.4.1.34592.1.3.4.11.8,,no-access,objecttype,table,"POTS Enable"
onuIADPOTSEnableEntry,1.3.6.1.4.1.34592.1.3.4.11.8.1,,no-access,objecttype,row,"POTS Enable"
potsId,1.3.6.1.4.1.34592.1.3.4.11.8.1.1,integer,read-only,objecttype,column,"Pots Id  Enumeration: 'iadPots8': 8, 'iadPots6': 6, 'iadPots7': 7, 'iadPots4': 4, 'iadPots5': 5, 'iadPots2': 2, 'iadPots3': 3, 'iadPots1': 1."
onuIADPotsEnable,1.3.6.1.4.1.34592.1.3.4.11.8.1.2,integer,read-write,objecttype,column,"IADPortEnable 1: disable 2: enable  Enumeration: 'enable': 2, 'disable': 1."
fdOnuConformance,1.3.6.1.4.1.34592.1.3.4.15,,,objectidentity,,""
fdOnuGroups,1.3.6.1.4.1.34592.1.3.4.15.1,,,objectidentity,,""
fdOnuBaseManageGroup,1.3.6.1.4.1.34592.1.3.4.15.1.1,,,objectgroup,,"A collection of objects providing basic fd ONU management"
fdOnuAdvanceManageGroup,1.3.6.1.4.1.34592.1.3.4.15.1.2,,,objectgroup,,"A collection of objects providing advanced ONU feature management"
fdOnuPortParaGroup,1.3.6.1.4.1.34592.1.3.4.15.1.3,,,objectgroup,,"A collection of objects providing ONU port parameters management"
onuIgmpSnoopGroup,1.3.6.1.4.1.34592.1.3.4.15.1.4,,,objectgroup,,"A collection of objects providing igmp snooping feature management"
fdOnuLpTestGroup,1.3.6.1.4.1.34592.1.3.4.15.1.5,,,objectgroup,,"A collection of objects providing onu loopback test feature management"
fdOnuVoiceGroup,1.3.6.1.4.1.34592.1.3.4.15.1.6,,,objectgroup,,"Description."
fdOnuCompliances,1.3.6.1.4.1.34592.1.3.4.15.2,,,objectidentity,,""
fdOnuCompliance,1.3.6.1.4.1.34592.1.3.4.15.2.1,,,modulecompliance,,"The compliance statement"
