OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdd564EtherRxFlowControlPauseFrames,1.3.6.1.4.1.6247.25.1.6.2.2.8,counter32,read-only,objecttype,scalar,"The number of flow control frames received by the device. This count includes both XOFF and XON frames received."
cdd564EthernetClearCounters,1.3.6.1.4.1.6247.25.1.6.2.3,integer,read-write,objecttype,scalar,"Reset all ethernet transmit & receive counters. Enumeration: 'clear': 1."
cdd564SatelliteStatistics,1.3.6.1.4.1.6247.25.1.6.3,,,objectidentity,,""
cdd564SatelliteRxStatsTable,1.3.6.1.4.1.6247.25.1.6.3.1,,no-access,objecttype,table,"The table for Satellite interface statistics."
cdd564SatelliteRxStatsEntry,1.3.6.1.4.1.6247.25.1.6.3.1.1,,no-access,objecttype,row,"The entry for the Satellite interface statistics table."
cdd564RxStatsIndex,1.3.6.1.4.1.6247.25.1.6.3.1.1.1,integer,read-only,objecttype,column,"The Rx index for the satellite interface, where index can be from 1 to 4."
cdd564RxGoodFrames,1.3.6.1.4.1.6247.25.1.6.3.1.1.2,counter32,read-only,objecttype,column,"The total number of good frames received over satellite interface."
cdd564RxHeaderBytes,1.3.6.1.4.1.6247.25.1.6.3.1.1.3,counter32,read-only,objecttype,column,"The count of HDLC header bytes received over the satellite interface. HDLC header = Control + HDLC address + Flow ID + CRC"
cdd564RxPayloadBytes,1.3.6.1.4.1.6247.25.1.6.3.1.1.4,counter32,read-only,objecttype,column,"The count of payload bytes that were received over satellite interface, excluding any frame overhead."
cdd564RxBadHDLCAddressErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.5,counter32,read-only,objecttype,column,"The count of received frames that did not match any of the Rx HDLC addresses."
cdd564RxPktProcCRCErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.6,counter32,read-only,objecttype,column,"The Packet Processor CRC check is the second CRC check performed after the HDLC CRC check. It is the checksum calculated after Decryption and Payload Decompression. Failures due to 3xDES and Payload Comp are detected at this level. "
cdd564RxAbortOctetErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.7,counter32,read-only,objecttype,column,"The count of aborted frames and octet error frames. Aborted frame: A frame is aborted when the frame is not complete and is terminated prematurely with the Abort signal, which is 8 consecutive '1's. Octet error: A frames that was not on a byte boudary or on a multiple of 8-bit boundary."
cdd564RxOverrunErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.8,counter32,read-only,objecttype,column,"The count of received frames that exceeded the maximum frame length of 2K bytes or overflowed the buffer which stores complete HDLC frames."
cdd564RxHDLCCRCErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.9,counter32,read-only,objecttype,column,"The HDLC CRC is the first stage of the CRC check, before 3xDES and paylod Decompression. It indicates any errors due to the satellite link only."
cdd564RxInvalidFlowIDErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.10,counter32,read-only,objecttype,column,"The number of frames received where the flow ID did not match to a valid flow descriptor."
cdd564RxSARReassembleErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.11,counter32,read-only,objecttype,column,"The number of frames corresponding to a packet which had undergone segmentation and encountered an error in reassembly."
cdd564RxHeaderDecompressionErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.12,counter32,read-only,objecttype,column,"The number of frames with a compressed IP header that encountered an error in decompressing (rebuilding) the full IP header."
cdd564RxMemoryAlignmentErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.13,counter32,read-only,objecttype,column,"The number of frames which were incorrectly transferred (frame too small) from the Rx FPGA."
cdd564RxCRCErrors,1.3.6.1.4.1.6247.25.1.6.3.1.1.14,counter32,read-only,objecttype,column,"The number of frames with a CRC error detected by the Rx FPGA."
cdd564SatelliteClearCounters,1.3.6.1.4.1.6247.25.1.6.3.2,integer,read-write,objecttype,scalar,"This is a SET command for clearing all the Satellite statistic counters. Enumeration: 'clear': 1."
cdd564Config,1.3.6.1.4.1.6247.25.1.7,,,objectidentity,,""
cdd564Rx,1.3.6.1.4.1.6247.25.1.7.1,,,objectidentity,,""
cdd564RxTable,1.3.6.1.4.1.6247.25.1.7.1.1,,no-access,objecttype,table,"The table of Demodulators."
cdd564RxEntry,1.3.6.1.4.1.6247.25.1.7.1.1.1,,no-access,objecttype,row,"The entry for the Demodulator table."
cdd564RxTableIndex,1.3.6.1.4.1.6247.25.1.7.1.1.1.1,integer,read-only,objecttype,column,"The index for the Rx table, where index can be from 1 to 4."
cdd564RxFEC,1.3.6.1.4.1.6247.25.1.7.1.1.1.2,integer,read-write,objecttype,column,"Rx FEC type where: 0 = Uncoded 6 = Turbo Enumeration: 'uncoded': 0, 'turbo': 6."
cdd564RxDemodulation,1.3.6.1.4.1.6247.25.1.7.1.1.1.3,integer,read-write,objecttype,column,"Rx demodulation type, where: 1 = QPSK 3 = 8-PSK 4 = 16-QAM Enumeration: 'demodQPSK': 1, 'demod8PSK': 3, 'demod16QAM': 4."
cdd564RxCodeRate,1.3.6.1.4.1.6247.25.1.7.1.1.1.4,integer,read-write,objecttype,column,"Rx code rate, where 4 = Rate 3/4 5 = Rate 7/8 6 = Rate 0.95 7 = Rate 1/1 (Uncoded) Enumeration: 'uncoded': 7, 'rate7over8': 5, 'rate095': 6, 'rate3over4': 4."
cdd564RxDataRate,1.3.6.1.4.1.6247.25.1.7.1.1.1.5,integer,read-write,objecttype,column,"Rx data rate in bps (Varies based on chart below.) Units = bps Resolution = 1 bps FEC Type Modulation Code Rate Data Rate High Rate -------- ----------- ---------- --------------------- --------- Turbo QPSK Rate 3/4 16.0 Kbps to 4.5 Mbps N/A Turbo QPSK Rate 7/8 16.0 Kbps to 5.0 Mbps 5.25 Mbps Turbo QPSK Rate 0.95 16.0 Kbps to 5.0 Mbps 5.667 Mbps Turbo 8-PSK Rate 3/4 16.0 Kbps to 5.0 Mbps 6.75 Mbps Turbo 8-PSK Rate 7/8 16.0 Kbps to 5.0 Mbps 7.875 Mbps Turbo 8-PSK Rate 0.95 16.0 Kbps to 5.0 Mbps 8.5 Mbps Turbo 16-QAM Rate 3/4 16.0 Kbps to 5.0 Mbps 9.0 Mbps Turbo 16-QAM Rate 7/8 16.8 Kbps to 5.0 Mbps 9.98 Mbps"
cdd564RxFrequency,1.3.6.1.4.1.6247.25.1.7.1.1.1.6,integer,read-write,objecttype,column,"Rx frequency for L-Band and IF-Band modes. L-Band is 950 MHz to 1950 MHz. IF-Band is 50 MHz to 90 MHz and 100 MHz to 180 MHz. Units = Hz. Resolution = 100 Hz."
cdd564RxAcquisitionSweepWidth,1.3.6.1.4.1.6247.25.1.7.1.1.1.7,integer,read-write,objecttype,column,"Rx +/- acquisition sweep range of demodulator, in KHz, ranging from: +/- 1 to +/- 32 KHz (rates < 625 ksym/second) or +/- 1 to 200 KHz (rates >= 625 ksym/second)"
cdd564RxDescrambling,1.3.6.1.4.1.6247.25.1.7.1.1.1.8,integer,read-write,objecttype,column,"Rx descrambler state, where: 0 = Off 1 = On (default descrambler type) 2 = On - IESS-315 (Turbo only) Enumeration: 'off': 0, 'onIESS315': 2, 'onDefault': 1."
cdd564RxBufferSize,1.3.6.1.4.1.6247.25.1.7.1.1.1.9,integer,read-write,objecttype,column,"Rx buffer size, where: 0 = Buffer disabled (Clock mode = Rx satellite) Enumeration: 'disabled': 0."
cdd546RxSpectrumInversion,1.3.6.1.4.1.6247.25.1.7.1.1.1.10,integer,read-write,objecttype,column,"Rx spectrum inversion, where: 0 = Normal 1 = Rx spectrum inverted Enumeration: 'inverted': 1, 'normal': 0."
cdd564RxDataInversion,1.3.6.1.4.1.6247.25.1.7.1.1.1.11,integer,read-write,objecttype,column,"Invert receive data, where: 0 = Normal 1 = Inverted Enumeration: 'inverted': 1, 'normal': 0."
cdd564RxEbNoAlarmPoint,1.3.6.1.4.1.6247.25.1.7.1.1.1.12,integer,read-write,objecttype,column,"Rx Eb/No alarm point in 0.1 dB, with a range between 0.1 dB and 16 dB. Units = 0.1 dB Resolution = 0.1 dB"
cdd564RxRecenterBuffer,1.3.6.1.4.1.6247.25.1.7.1.1.1.13,integer,read-write,objecttype,column,"This is a SET command that recenters the receive Plesiochronous/Doppler buffer. Enumeration: 'recenter': 1."
cdd564RxSymbolRate,1.3.6.1.4.1.6247.25.1.7.1.1.1.14,integer,read-only,objecttype,column,"Rx symbol rate in symbols per second (sym) Units = sym Resolution = 1 sym"
cdd564AlarmMask,1.3.6.1.4.1.6247.25.1.7.2,,,objectidentity,,""
cdd564AlarmMaskTable,1.3.6.1.4.1.6247.25.1.7.2.1,,no-access,objecttype,table,"Description."
cdd564AlarmMaskEntry,1.3.6.1.4.1.6247.25.1.7.2.1.1,,no-access,objecttype,row,"Description."
cdd564AlarmMaskIndex,1.3.6.1.4.1.6247.25.1.7.2.1.1.1,integer,read-only,objecttype,column,"The index for the Demodulator."
cdd564AGCAlarmMask,1.3.6.1.4.1.6247.25.1.7.2.1.1.2,integer,read-write,objecttype,column,"Rx AGC alarm mask, where: 0 = Unmasked 1 = Masked Enumeration: 'active': 0, 'masked': 1."
cdd564EbNoAlarmMask,1.3.6.1.4.1.6247.25.1.7.2.1.1.3,integer,read-write,objecttype,column,"Eb/No alarm mask, where: 0 = Unmasked 1 = Masked Enumeration: 'active': 0, 'masked': 1."
cdd564LNBAlarmMask,1.3.6.1.4.1.6247.25.1.7.2.1.1.5,integer,read-write,objecttype,column,"LNB alarm mask, where: 0 = Unmasked 1 = Masked Enumeration: 'active': 0, 'masked': 1."
cdd564Reference,1.3.6.1.4.1.6247.25.1.7.3,,,objectidentity,,""
cdd564ReferenceFrequency,1.3.6.1.4.1.6247.25.1.7.3.1,integer,read-write,objecttype,scalar,"External reference frequency, where: 0 = Internal 10 MHz Enumeration: 'int10MHz': 0."
cdd564InternalReferenceAdjust,1.3.6.1.4.1.6247.25.1.7.3.2,integer,read-write,objecttype,scalar,"Internal Reference Adjust, from -999 to +999. Units = KHz"
cdd564LNB,1.3.6.1.4.1.6247.25.1.7.4,,,objectidentity,,""
cdd564LNBTable,1.3.6.1.4.1.6247.25.1.7.4.1,,no-access,objecttype,table,"The table for LNBs."
cdd564LNBEntry,1.3.6.1.4.1.6247.25.1.7.4.1.1,,no-access,objecttype,row,"The entry for the LNBs table."
cdd564LNBIndex,1.3.6.1.4.1.6247.25.1.7.4.1.1.1,integer,read-only,objecttype,column,"The index for the LNB.."
cdd564LNBDCPower,1.3.6.1.4.1.6247.25.1.7.4.1.1.2,integer,read-write,objecttype,column,"LNB power control, where: 0 = Off 1 = On, 13V LNB voltage 2 = On, 18V LNB voltage 3 = On, 24V LNB voltage Enumeration: 'on13volts': 1, 'off': 0, 'on18volts': 2, 'on24volts': 3."
cdd564LNB10MHzReference,1.3.6.1.4.1.6247.25.1.7.4.1.1.3,integer,read-write,objecttype,column,"LNB 10MHz frequency reference, where: 0 = Disable LNB 10MHz reference 1 = Enable LNB 10MHz reference Enumeration: 'enable': 1, 'disable': 0."
cdm564LLNBLowCurrentLimit,1.3.6.1.4.1.6247.25.1.7.4.1.1.4,integer,read-write,objecttype,column,"LNB lower alarm limit for current, between 10 and 400 mA."
cdd564LNBHighCurrentLimit,1.3.6.1.4.1.6247.25.1.7.4.1.1.5,integer,read-write,objecttype,column,"LNB upper alarm limit for current, between 50 and 600 mA."
cdd564LNBLOFrequency,1.3.6.1.4.1.6247.25.1.7.4.1.1.6,integer,read-write,objecttype,column,"LNB receieve LO frequency, in the range of 3000 to 65000 MHz. Setting a 0 disables the feature. Terminal Frequency = LNB_LO +/- Rx_Frequency (depending on High/Low Mix)"
cdd564LNBLOMix,1.3.6.1.4.1.6247.25.1.7.4.1.1.7,integer,read-write,objecttype,column,"LO frequency mix, where: 0 = Low-side mix 1 = High-side mix Enumeration: 'lowSideMix': 0, 'highSideMix': 1."
cdd564Monitor,1.3.6.1.4.1.6247.25.1.8,,,objectidentity,,""
cdd564UnitMonitor,1.3.6.1.4.1.6247.25.1.8.1,,,objectidentity,,""
cdd564SerialNumber,1.3.6.1.4.1.6247.25.1.8.1.1,displaystring,read-only,objecttype,scalar,"Unit's 9-digit serial number."
cdd564SoftwareRevision,1.3.6.1.4.1.6247.25.1.8.1.2,displaystring,read-only,objecttype,scalar,"Unit returns the value of the internal software revision installed in the unit, in the form of x.x.x."
cdd564ModelNumber,1.3.6.1.4.1.6247.25.1.8.1.3,integer,read-only,objecttype,scalar,"Unit's model number."
cdd564UnitAlarm,1.3.6.1.4.1.6247.25.1.8.1.4,integer,read-only,objecttype,scalar,"Modem Unit Faults: Value Description of unit fault 0 No faults 1 +5 Volt power supply 2 +12 Volt power supply 3 -5 Volt power supply 4 +23 Volt power supply 5 -12 Volt power supply 6 Rx 1st LO synthesize lock 7 Rx 2nd LO synthesize lock 8 Ref PLL lock 9 EEPROM checksum error  Enumeration: 'rx1stLOSynthesizerLock': 6, 'rx2ndLOSynthesizerLock': 7, 'powerSupply5volts': 1, 'powerSupplyNeg12volts': 5, 'noFaults': 0, 'powerSupply12volts': 2, 'refPLLLock': 8, 'powerSupply23volts': 4, 'checksumErrorEEPROM': 9, 'powerSupplyNeg5volts': 3."
cdd564Temperature,1.3.6.1.4.1.6247.25.1.8.1.5,integer,read-only,objecttype,scalar,"Unit returns the value of the internal temperature, in degrees Celsius."
cdd564RxMonitor,1.3.6.1.4.1.6247.25.1.8.2,,,objectidentity,,""
cdd564RxMonitorTable,1.3.6.1.4.1.6247.25.1.8.2.1,,no-access,objecttype,table,"The table for monitoring demodulators."
cdd564RxMonitorEntry,1.3.6.1.4.1.6247.25.1.8.2.1.1,,no-access,objecttype,row,"The entry for the demoduator monitor table."
cdd564RxMonitorIndex,1.3.6.1.4.1.6247.25.1.8.2.1.1.1,integer,read-only,objecttype,column,"The index for the demodulator monitor table."
cdd564RxAlarm,1.3.6.1.4.1.6247.25.1.8.2.1.1.2,integer,read-only,objecttype,column,"Modem RX Traffic Faults Value Description of status parameter 0 Rx Traffic OK 1 Demodulator unlocked 3 AGC Alarm - signal out of range 10 Buffer underflow 11 Buffer overflow 13 Eb/No alarm 15 AIS detected on incoming data Enumeration: 'demodulatorUnlocked': 1, 'ebNoAlarm': 13, 'rxTrafficOK': 0, 'aisDetectedOnIncomingData': 15, 'agcAlarmSignalOutOfRange': 3, 'bufferOverflow': 11, 'bufferUnderflow': 10."
cdd564RxEbNo,1.3.6.1.4.1.6247.25.1.8.2.1.1.3,integer,read-only,objecttype,column,"Unit returns the value of Eb/No, between 0 and 16 db. Units = 0.1 dB Resolution 0.1 dB Returns 999 if demod is unlocked. For values greater than 16 dB, the reply will be 160."
cdd564RxSignalLevel,1.3.6.1.4.1.6247.25.1.8.2.1.1.4,integer,read-only,objecttype,column,"Unit returns the value of the Rx signal level, in dBm, between -20 and -99 dBm, Returns -100 if signal is less than -99dBm. Returns -19 if signal is greater than -20dBm."
cdd564RxFreqOffset,1.3.6.1.4.1.6247.25.1.8.2.1.1.5,integer,read-only,objecttype,column,"Unit returns the value of the measured frequency offset of the carrier being demodulated in Hz. Units = Hz. Resolution 100 Hz. Range = -200,000 Hz to 0 Hz and 0 Hz to 200,000 Hz. "
cddRxBERMultiplier,1.3.6.1.4.1.6247.25.1.8.2.1.1.7,integer,read-only,objecttype,column,"Estimated corrected BER. The BER is calculated by multiplying the Multiplier by 10E-10. Calculuation: RxBER = (Multiplier) * 0.0000000001 Returns 2147483647 (max int) if demod is unlocked. "
cdd564LNBMonitor,1.3.6.1.4.1.6247.25.1.8.3,,,objectidentity,,""
cdd564LNBMonitorTable,1.3.6.1.4.1.6247.25.1.8.3.1,,no-access,objecttype,table,"The table for monitoring LNBs."
cdd564LNBMonitorEntry,1.3.6.1.4.1.6247.25.1.8.3.1.1,,no-access,objecttype,row,"The entry for the LNBs monitoring table."
cdd564LNBMonitorIndex,1.3.6.1.4.1.6247.25.1.8.3.1.1.1,integer,read-only,objecttype,column,"The index for the LNBs monitoring table."
cdd564LNBAlarm,1.3.6.1.4.1.6247.25.1.8.3.1.1.2,integer,read-only,objecttype,column,"LNB alarms Value Description of status parameter 0 No LNB faults 7 LNB current 9 LNB voltage Enumeration: 'lnbCurrent': 7, 'lnbVoltage': 9, 'noLNBfaults': 0."
cdd564LNBCurrent,1.3.6.1.4.1.6247.25.1.8.3.1.1.3,integer,read-only,objecttype,column,"Indicates the value of the LNB current, between 0 and 999 mA."
cdd564LNBVoltage,1.3.6.1.4.1.6247.25.1.8.3.1.1.4,integer,read-only,objecttype,column,"Indicates the value of the LNB voltage, between 0 and 30 volts. Units = 0.1 volts If not available, response is 0."
cdd564LNBTerminalRxFreq,1.3.6.1.4.1.6247.25.1.8.3.1.1.5,integer,read-only,objecttype,column,"Terminal Rx frequency = LNB LO +/- Rx_Frequency (depending on LO mix) Units = 100 Hz Resolution = 100 Hz Returns 0 if LNB_LO is zero."
cdd564StoredEvents,1.3.6.1.4.1.6247.25.1.8.4,,,objectidentity,,""
cdd564StoredEventsTable,1.3.6.1.4.1.6247.25.1.8.4.1,,no-access,objecttype,table,"The table of stored events for all four demods."
cdd564StoredEventsEntry,1.3.6.1.4.1.6247.25.1.8.4.1.1,,no-access,objecttype,row,"The entry for stored events table for all 4 demods."
cdd564EventDemod,1.3.6.1.4.1.6247.25.1.8.4.1.1.1,integer,read-only,objecttype,column,"The demodulator index for which event log is being returned."
cdd564EventIndex,1.3.6.1.4.1.6247.25.1.8.4.1.1.2,integer,read-only,objecttype,column,"The index for a demod's stored events table."
cdd564EventDescription,1.3.6.1.4.1.6247.25.1.8.4.1.1.3,displaystring,read-only,objecttype,column,"Event description string with the following format seprated by commas: 1. Date in form dd/mm/yy, where: dd = day of the month (01 to 31) mm = month (01 to 12) yy = year (00 to 99) 2. Time in form hh:mm:ss, where: hh = hours (00 to 23) mm = minutes (00 to 59) ss = seconds (00 to 59) 3. Event Type in form xxxxx, where xxxxx is Clear = fault cleared Fault = fault occurred Info = information 4. Texual Description of Event"
cdd564ClearAllStoredEvents,1.3.6.1.4.1.6247.25.1.8.4.2,integer,read-write,objecttype,scalar,"This is a SET command to clear the event log for one of the four demods (1 - 4)."
cdd564StoredStatistics,1.3.6.1.4.1.6247.25.1.8.5,,,objectidentity,,""
cdd564StoredStatisticsTable,1.3.6.1.4.1.6247.25.1.8.5.1,,no-access,objecttype,table,"The table of stored statistics for all four demods."
cdd564StoredStatisticsEntry,1.3.6.1.4.1.6247.25.1.8.5.1.1,,no-access,objecttype,row,"The entry for stored statistics table for all four demods."
cdd564StatisticDemod,1.3.6.1.4.1.6247.25.1.8.5.1.1.1,integer,read-only,objecttype,column,"The demod index for which statistics table is being returned."
cdd564StatisticIndex,1.3.6.1.4.1.6247.25.1.8.5.1.1.2,integer,read-only,objecttype,column,"The index in one of the four demod's stored statistics table."
cdd564StatisticDate,1.3.6.1.4.1.6247.25.1.8.5.1.1.3,displaystring,read-only,objecttype,column,"The date of the statistic in the form dd/mm/yy, where: dd = day of the month (01 to 31) mm = month (01 to 12) yy = year (00 to 99)"
cdd564StatisticTime,1.3.6.1.4.1.6247.25.1.8.5.1.1.4,displaystring,read-only,objecttype,column,"The time of the statistic in the form hh:mm:ss, indicating the time from midnight, where: hh = hours (00 to 23) mm = minutes (00 to 59) ss = seconds (00 to 59)"
cdd564StatisticAvgEbNo,1.3.6.1.4.1.6247.25.1.8.5.1.1.5,integer,read-only,objecttype,column,"Minimum Eb/No during sample period. Units = 0.1 dB. Returns 999 if demod was unlocked during sample period."
cdd564StatisticMinEbNo,1.3.6.1.4.1.6247.25.1.8.5.1.1.6,integer,read-only,objecttype,column,"Minimum Eb/No during sample period. Units = 0.1 dB. Returns 999 if demod was unlocked during sample period."
cdd564StoredStatisticsConfigTable,1.3.6.1.4.1.6247.25.1.8.5.2,,no-access,objecttype,table,"The configuration for the stored statistics (per Demod)."
cdd564StoredStatisticsConfigEntry,1.3.6.1.4.1.6247.25.1.8.5.2.1,,no-access,objecttype,row,"The entry for the stored statistics configuration table."
cdd564StoredStatisticsConfigIndex,1.3.6.1.4.1.6247.25.1.8.5.2.1.1,integer,read-only,objecttype,column,"The index for the Demodulator."
cdd564StatisticsSampleInterval,1.3.6.1.4.1.6247.25.1.8.5.2.1.2,integer,read-write,objecttype,column,"Used to set the sample interval for the statistics logging function, where the enumerated lists goes from 0 to 9 in 10 minute steps. Setting 0 disables the statistics logging function.  Enumeration: 'mins70': 7, 'mins40': 4, 'mins50': 5, 'disabled': 0, 'mins10': 1, 'mins60': 6, 'mins80': 8, 'mins90': 9, 'mins20': 2, 'mins30': 3."
cdd564ClearAllStoredStatistics,1.3.6.1.4.1.6247.25.1.8.5.3,integer,read-write,objecttype,scalar,"This is a SET command to clear the statistics log for one of the four demods (1 - 4)."
cdd564Util,1.3.6.1.4.1.6247.25.1.9,,,objectidentity,,""
cdd564RTCDate,1.3.6.1.4.1.6247.25.1.9.4,displaystring,read-write,objecttype,scalar,"A date in the form dd/mm/yy, where dd = day of the month (01 to 31) mm = month (01 to 12) yy = year (00 to 99)"
cdd564RTCTime,1.3.6.1.4.1.6247.25.1.9.5,displaystring,read-write,objecttype,scalar,"A time in the form hh:mm:ss, indicating the time from midnight, where: hh = hours (00 to 23) mm = minutes (00 to 59) ss = seconds (00 to 59)"
cdd564CircuitIDTable,1.3.6.1.4.1.6247.25.1.9.6,,no-access,objecttype,table,"The table for Circuit IDs (Per Demod)."
cdd564CircuitIDEntry,1.3.6.1.4.1.6247.25.1.9.6.1,,no-access,objecttype,row,"The entry for the circuit ID table."
cdd564CircuitIDIndex,1.3.6.1.4.1.6247.25.1.9.6.1.1,integer,read-only,objecttype,column,"The index for the Demodulator."
cdd564CircuitID,1.3.6.1.4.1.6247.25.1.9.6.1.2,displaystring,read-write,objecttype,column,"Sets or queries the user-defined Circuit ID string, which is a fixed length of 24 characters. Valid characters include: Space ( ) * + - , . / 0 thru 9 and A thru Z."
cdd564Notifications,1.3.6.1.4.1.6247.25.2,,,objectidentity,,""
cdd564NotificationsPrefix,1.3.6.1.4.1.6247.25.2.0,,,objectidentity,,""
cdd564UnitAlarmNotification,1.3.6.1.4.1.6247.25.2.0.1,,,notificationtype,,"Trap for Unit alarms."
cdd564RxAlarmNotification,1.3.6.1.4.1.6247.25.2.0.2,,,notificationtype,,"Trap for Rx alarms."
cdd564LNBAlarmNotification,1.3.6.1.4.1.6247.25.2.0.3,,,notificationtype,,"Trap for LNB alarms."
cdd564Conformance,1.3.6.1.4.1.6247.25.3,,,objectidentity,,""
cdd564Groups,1.3.6.1.4.1.6247.25.3.1,,,objectidentity,,""
cdd564ObjectsGroup,1.3.6.1.4.1.6247.25.3.1.1,,,objectgroup,,"CDD-564 Objects Group."
cdd564NotificationsGroup,1.3.6.1.4.1.6247.25.3.1.2,,,notificationgroup,,"CDD-564 Trap Group."
cdd564Compliances,1.3.6.1.4.1.6247.25.3.2,,,objectidentity,,""
cdd564Compliance,1.3.6.1.4.1.6247.25.3.2.1,,,modulecompliance,,"CDD-564 Compliance."
