OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphAnalogIn57644AlarmDelay,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebGraphAnalogIn57644AlarmInterval,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebGraphAnalogIn57644AlarmEnable,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebGraphAnalogIn57644AlarmEMailAddr,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphAnalogIn57644AlarmMailSubject,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphAnalogIn57644AlarmMailText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebGraphAnalogIn57644AlarmManagerIP,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphAnalogIn57644AlarmTrapText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalogIn57644AlarmMailOptions,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphAnalogIn57644AlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphAnalogIn57644AlarmTcpPort,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphAnalogIn57644AlarmTcpText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalogIn57644AlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphAnalogIn57644AlarmClearMailText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.18,octet string,read-write,objecttype,column,"Alarm clear mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebGraphAnalogIn57644AlarmClearTrapText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphAnalogIn57644AlarmClearTcpText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphAnalogIn57644Alarm2Min,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.21,octet string,read-write,objecttype,column,"Minimum rel. Humidity in percent with maximum 2 decimal places."
wtWebGraphAnalogIn57644Alarm2Max,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.22,octet string,read-write,objecttype,column,"Maximum rel.Humidity in percent with maximum 2 decimal places."
wtWebGraphAnalogIn57644Alarm2Hysteresis,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Hysterese rel. Humidity in percent with maximum 2 decimal places."
wtWebGraphAnalogIn57644AlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.24,octet string,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalogIn57644AlarmSyslogPort,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.25,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphAnalogIn57644AlarmSyslogText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphAnalogIn57644AlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body of a alarm clear message."
wtWebGraphAnalogIn57644AlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebGraphAnalogIn57644AlarmFtpFileName,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebGraphAnalogIn57644AlarmFtpText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.30,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphAnalogIn57644AlarmFtpClearText,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebGraphAnalogIn57644AlarmFtpOption,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.32,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphAnalogIn57644AlarmTimerCron,1.3.6.1.4.1.5040.1.2.12.3.1.5.3.1.33,octet string,read-write,objecttype,column,"This entry contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger a message, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas - a partition within the allowed range (1-5) - step size within an partition of the allowed range (0-59/2: every second minute)."
wtWebGraphAnalogIn57644Graphics,1.3.6.1.4.1.5040.1.2.12.3.1.6,,,objectidentity,,""
wtWebGraphAnalogIn57644GraphicsBase,1.3.6.1.4.1.5040.1.2.12.3.1.6.1,,,objectidentity,,""
wtWebGraphAnalogIn57644GraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5-7: unused"
wtWebGraphAnalogIn57644GraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebGraphAnalogIn57644GraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebGraphAnalogIn57644GraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebGraphAnalogIn57644GraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebGraphAnalogIn57644GraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.12.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebGraphAnalogIn57644GraphicsSelect,1.3.6.1.4.1.5040.1.2.12.3.1.6.2,,,objectidentity,,""
wtWebGraphAnalogIn57644GraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebGraphAnalogIn57644GraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebGraphAnalogIn57644SensorColor2Table,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphAnalogIn57644SensorColor2Entry,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebGraphAnalogIn57644GraphicsSensorColor,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphAnalogIn57644GraphicsSelectScale,1.3.6.1.4.1.5040.1.2.12.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1 : Use Scale 2 Bit 2 : Use Scale 3 Bit 3 : Use Scale 4 Bit 4-7: unused"
wtWebGraphAnalogIn57644GraphicsScale,1.3.6.1.4.1.5040.1.2.12.3.1.6.3,,,objectidentity,,""
wtWebGraphAnalogIn57644GraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1 : Scale 2 Auto scale enable Bit 2 : Scale 3 Auto scale enable Bit 3 : Scale 4 Auto scale enable Bit 4-7: unused"
wtWebGraphAnalogIn57644GraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1 : Scale 2 Auto fit enable Bit 2 : Scale 3 Auto fit enable Bit 3 : Scale 4 Auto fit enable Bit 4-7: unused"
wtWebGraphAnalogIn57644GraphicsScale1Min,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebGraphAnalogIn57644GraphicsScale2Min,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebGraphAnalogIn57644GraphicsScale3Min,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.5,integer,read-only,objecttype,scalar,"Scale 3: Minimum."
wtWebGraphAnalogIn57644GraphicsScale4Min,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.6,integer,read-only,objecttype,scalar,"Scale 4: Minimum."
wtWebGraphAnalogIn57644GraphicsScale1Max,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebGraphAnalogIn57644GraphicsScale2Max,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebGraphAnalogIn57644GraphicsScale3Max,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.9,integer,read-only,objecttype,scalar,"Scale 3: Maximum."
wtWebGraphAnalogIn57644GraphicsScale4Max,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.10,integer,read-only,objecttype,scalar,"Scale 4: Maximum."
wtWebGraphAnalogIn57644GraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebGraphAnalogIn57644GraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebGraphAnalogIn57644GraphicsScale3Unit,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.13,octet string,read-only,objecttype,scalar,"Scale 3: Unit."
wtWebGraphAnalogIn57644GraphicsScale4Unit,1.3.6.1.4.1.5040.1.2.12.3.1.6.3.14,octet string,read-only,objecttype,scalar,"Scale 4: Unit."
wtWebGraphAnalogIn57644Ports,1.3.6.1.4.1.5040.1.2.12.3.2,,,objectidentity,,""
wtWebGraphAnalogIn57644PortTable,1.3.6.1.4.1.5040.1.2.12.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebGraphAnalogIn57644PortEntry,1.3.6.1.4.1.5040.1.2.12.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebGraphAnalogIn57644PortName,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebGraphAnalogIn57644PortText,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebGraphAnalogIn57644PortOffset1,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at set point 1."
wtWebGraphAnalogIn57644SetPoint1,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: set point 1 in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644PortOffset2,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at set point 2."
wtWebGraphAnalogIn57644SetPoint2,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: set point 2 in degrees with maximum 2 decimal places."
wtWebGraphAnalogIn57644PortComment,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebGraphAnalogIn57644PortSensorSelect,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.8,octet string,read-write,objecttype,column,"Binary coded options for sensor 1: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : 0-10V (default) Bit 1 : Disconnect Bit 2-7: unused Binary coded options for sensor 2: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : 0-10V (default) Bit 1 : Disconnect Bit 2-7: unused"
wtWebGraphAnalogIn57644PortUnit,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.9,octet string,read-write,objecttype,column,"User scale: displayed unit."
wtWebGraphAnalogIn57644PortScale0,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.10,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 0% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalogIn57644PortScale100,1.3.6.1.4.1.5040.1.2.12.3.2.1.1.11,octet string,read-write,objecttype,column,"User scale: displayed value in 1/1000 at 100% full scale range. Range: -999999.999 to 999999.999"
wtWebGraphAnalogIn57644Manufact,1.3.6.1.4.1.5040.1.2.12.3.3,,,objectidentity,,""
wtWebGraphAnalogIn57644MfName,1.3.6.1.4.1.5040.1.2.12.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebGraphAnalogIn57644MfAddr,1.3.6.1.4.1.5040.1.2.12.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebGraphAnalogIn57644MfHotline,1.3.6.1.4.1.5040.1.2.12.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebGraphAnalogIn57644MfInternet,1.3.6.1.4.1.5040.1.2.12.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebGraphAnalogIn57644MfDeviceTyp,1.3.6.1.4.1.5040.1.2.12.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebGraphAnalogIn57644MfOrderNo,1.3.6.1.4.1.5040.1.2.12.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebGraphAnalogIn57644Diag,1.3.6.1.4.1.5040.1.2.12.4,,,objectidentity,,""
wtWebGraphAnalogIn57644DiagErrorCount,1.3.6.1.4.1.5040.1.2.12.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebGraphAnalogIn57644DiagBinaryError,1.3.6.1.4.1.5040.1.2.12.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebGraphAnalogIn57644DiagErrorIndex,1.3.6.1.4.1.5040.1.2.12.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebGraphAnalogIn57644DiagErrorMessage. Errors are numbered from 1 to wtWebGraphAnalogIn57644DiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebGraphAnalogIn57644DiagErrorMessage."
wtWebGraphAnalogIn57644DiagErrorMessage,1.3.6.1.4.1.5040.1.2.12.4.4,octet string,read-only,objecttype,scalar,"Using wtWebGraphAnalogIn57644DiagErrorIndex as an index, the appropriate message is available."
wtWebGraphAnalogIn57644DiagErrorClear,1.3.6.1.4.1.5040.1.2.12.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebGraphAnalogIn57644Alert1,1.3.6.1.4.1.5040.1.2.120.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert2,1.3.6.1.4.1.5040.1.2.120.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert3,1.3.6.1.4.1.5040.1.2.120.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert4,1.3.6.1.4.1.5040.1.2.120.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert5,1.3.6.1.4.1.5040.1.2.120.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert6,1.3.6.1.4.1.5040.1.2.120.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert7,1.3.6.1.4.1.5040.1.2.120.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert8,1.3.6.1.4.1.5040.1.2.120.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert9,1.3.6.1.4.1.5040.1.2.120.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert10,1.3.6.1.4.1.5040.1.2.120.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert11,1.3.6.1.4.1.5040.1.2.120.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert12,1.3.6.1.4.1.5040.1.2.120.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert13,1.3.6.1.4.1.5040.1.2.120.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert14,1.3.6.1.4.1.5040.1.2.120.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert15,1.3.6.1.4.1.5040.1.2.120.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644Alert16,1.3.6.1.4.1.5040.1.2.120.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphAnalogIn57644AlertDiag,1.3.6.1.4.1.5040.1.2.120.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
