OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmhdmTCADayNIDIndex,1.3.6.1.4.1.321.1.3036.9008.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmTCADayIndex,1.3.6.1.4.1.321.1.3036.9008.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the alert crossing threshold interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an plcpLineIndex object instance."
ncmhdmTCADayDs3FarEndCCV,1.3.6.1.4.1.321.1.3036.9008.1.3,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Far End C-bit Code Violation in 24 hour boundary."
ncmhdmTCADayDs3FarEndCES,1.3.6.1.4.1.321.1.3036.9008.1.4,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Far End C-bit Errored Seconds, in 24 hour boundary."
ncmhdmTCADayDs3FarEndCSES,1.3.6.1.4.1.321.1.3036.9008.1.5,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Far End C-bit Severely Errored Seconds, in 24 hour boundary."
ncmhdmTCADayDs3FarEndLUAS,1.3.6.1.4.1.321.1.3036.9008.1.6,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Far End Line Unavailable Seconds in 24 hour boundary."
ncmhdmTCADayDs3LCV,1.3.6.1.4.1.321.1.3036.9008.1.7,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line code Violation in 24 hour boundary."
ncmhdmTCADayDs3LES,1.3.6.1.4.1.321.1.3036.9008.1.8,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line Errored Second in 24 hour boundary."
ncmhdmTCADayDs3LSESs,1.3.6.1.4.1.321.1.3036.9008.1.9,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Line Severely Errored Second in 24 hour boundary."
ncmhdmTCADayDs3PCV,1.3.6.1.4.1.321.1.3036.9008.1.10,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Code Violation in 24 hour boundary."
ncmhdmTCADayDs3PES,1.3.6.1.4.1.321.1.3036.9008.1.11,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Errored Second in 24 hour boundary."
ncmhdmTCADayDs3PSES,1.3.6.1.4.1.321.1.3036.9008.1.12,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Parity Severely Errored Second in 24 hour boundary."
ncmhdmTCADayDs3CCV,1.3.6.1.4.1.321.1.3036.9008.1.13,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer C-bit Code Violation in 24 hour boundary."
ncmhdmTCADayDs3CES,1.3.6.1.4.1.321.1.3036.9008.1.14,integer,read-write,objecttype,column,"The performance alert threshold for DS3 C-bit Errored Seconds, in 24 hour boundary."
ncmhdmTCADayDs3CSES,1.3.6.1.4.1.321.1.3036.9008.1.15,integer,read-write,objecttype,column,"The performance alert threshold for DS3 C-bit Severely Errored Seconds, in 24 hour boundary."
ncmhdmTCADayDs3SEFS,1.3.6.1.4.1.321.1.3036.9008.1.16,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Severely Errored Framing Seconds in 24 hour boundary."
ncmhdmTCADayDs3AISS,1.3.6.1.4.1.321.1.3036.9008.1.17,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Alarm Indication Signal Second in 24 hour boundary."
ncmhdmTCADayDs3LUASs,1.3.6.1.4.1.321.1.3036.9008.1.18,integer,read-write,objecttype,column,"The performance alert threshold for DS3 layer Unavailable Second in 24 hour boundary."
ncmhdmTCADayDs3LOSSs,1.3.6.1.4.1.321.1.3036.9008.1.19,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Loss of Signal (LOS) Seconds in 24 hour boundary."
ncmhdmTCADayDs3LOFSs,1.3.6.1.4.1.321.1.3036.9008.1.20,integer,read-write,objecttype,column,"The performance alert threshold for DS3 Loss of Frame (LOF) Seconds in 24 hour boundary."
ncmhdmTxAlarmTable,1.3.6.1.4.1.321.1.3036.9009,,no-access,objecttype,table,"DS3 Transmit alarm Table."
ncmhdmTxAlarmEntry,1.3.6.1.4.1.321.1.3036.9009.1,,no-access,objecttype,row,"An entry in the DS3/E3 Transmit Alarm table."
ncmhdmTxAlarmNIDIndex,1.3.6.1.4.1.321.1.3036.9009.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmTxAlarmIndex,1.3.6.1.4.1.321.1.3036.9009.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the Transmit Alarm interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an Dsx3LineIndex object instance."
ncmhdmTxYellowAlarm,1.3.6.1.4.1.321.1.3036.9009.1.3,integer,read-write,objecttype,column,"Transmit the near-end yellow alarm. Enumeration: 'dISABLE': 2, 'eNABLE': 1."
ncmhdmTxAIS,1.3.6.1.4.1.321.1.3036.9009.1.4,integer,read-write,objecttype,column,"Transmit the near-end AIS alarm. Enumeration: 'dISABLE': 2, 'eNABLE': 1."
ncmhdmTxIdleSignal,1.3.6.1.4.1.321.1.3036.9009.1.5,integer,read-write,objecttype,column,"Transmit the near-end Idle alarm. Enumeration: 'dISABLE': 2, 'eNABLE': 1."
ncmhdmTxFEBE,1.3.6.1.4.1.321.1.3036.9009.1.6,integer,read-write,objecttype,column,"Near end unit transmits the FEBE alarm. Enumeration: 'dISABLE': 2, 'eNABLE': 1."
ncmhdmTxFEACAlarm,1.3.6.1.4.1.321.1.3036.9009.1.7,integer,read-write,objecttype,column,"This object describes which, if any, FEAC Alarm is enabled.  Enumeration: 'eqptFailureNSA-Alarm': 7, 'nO-FEAC-Alarm-enabled': 1, 'idleReceived-Alarm': 6, 'oOF-Alarm': 4, 'eqptFailureSA-Alarm': 2, 'lOSHBER-Alarm': 3, 'commonEqptFailureNSA-Alarm': 8, 'aISReceived-Alarm': 5."
ncmhdmDs3StatTable,1.3.6.1.4.1.321.1.3036.9010,,no-access,objecttype,table,"The HDM Ds3 Stats."
ncmhdmDs3StatEntry,1.3.6.1.4.1.321.1.3036.9010.1,,no-access,objecttype,row,"An entry in the ds3 stats table."
ncmhdmDs3StatNIDIndex,1.3.6.1.4.1.321.1.3036.9010.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmDs3StatIndex,1.3.6.1.4.1.321.1.3036.9010.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a dsx1LineIndex object instance."
ncmhdmDs3StatAIS,1.3.6.1.4.1.321.1.3036.9010.1.3,integer,read-only,objecttype,column,"Port Status AIS off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatIdle,1.3.6.1.4.1.321.1.3036.9010.1.4,integer,read-only,objecttype,column,"port Status Idle off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatYellowAlm,1.3.6.1.4.1.321.1.3036.9010.1.5,integer,read-only,objecttype,column,"Port Status Yellow Alarm off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatFrameLoss,1.3.6.1.4.1.321.1.3036.9010.1.6,integer,read-only,objecttype,column,"off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatSigLoss,1.3.6.1.4.1.321.1.3036.9010.1.7,integer,read-only,objecttype,column,"Port Status Signal Loss off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatPLCPYellow,1.3.6.1.4.1.321.1.3036.9010.1.8,integer,read-only,objecttype,column,"Port Status PLCP Yellow Alarm off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatPLCPFrmLoss,1.3.6.1.4.1.321.1.3036.9010.1.9,integer,read-only,objecttype,column,"Port Status PLCP Frame Loss off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3StatPLCPOOF,1.3.6.1.4.1.321.1.3036.9010.1.10,integer,read-only,objecttype,column,"Port Status PLCP Out of Frame off/on. Enumeration: 'oN': 2, 'oFF': 1."
ncmhdmDs3LpbkLocal,1.3.6.1.4.1.321.1.3036.9010.1.11,integer,read-only,objecttype,column,"Local Loopback enabled/disabled. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmDs3LpbkPayload,1.3.6.1.4.1.321.1.3036.9010.1.12,integer,read-only,objecttype,column,"Payload Loopback enabled/disabled. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmDs3LpbkFEAC,1.3.6.1.4.1.321.1.3036.9010.1.13,integer,read-only,objecttype,column,"FEAC Loopback enabled/disabled. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmDs3LpbkFarEnd,1.3.6.1.4.1.321.1.3036.9010.1.14,integer,read-only,objecttype,column,"Far end Loopback enabled/disabled. Enumeration: 'disabled': 1, 'enabled': 2."
ncmhdmds3LPBKTable,1.3.6.1.4.1.321.1.3036.9011,,no-access,objecttype,table,"The DS3/E3 Current table."
ncmhdmds3LPBKEntry,1.3.6.1.4.1.321.1.3036.9011.1,,no-access,objecttype,row,"An entry in the DS3 Loopback table."
ncmhdmLPBKNIDIndex,1.3.6.1.4.1.321.1.3036.9011.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmhdmds3LPBKIndex,1.3.6.1.4.1.321.1.3036.9011.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an ncmhdmLineIndex object instance."
ncmhdmDs3LPBKActivation,1.3.6.1.4.1.321.1.3036.9011.1.3,integer,read-write,objecttype,column,"Ds3 Loopback enabled/disabled, and Ds3 Loopback Type. Enumeration: 'far-End-Lpbk-Activate': 12, 'fEAC-De-activate': 11, 'fEAC-Activate': 10, 'no-Loopback': 1, 'hSSI-A-Activate': 6, 'hSSI-A-De-activate': 7, 'hSSI-B-Activate': 8, 'hSSI-B-De-activate': 9, 'far-End-Lpbk-De-activate': 13, 'dS3-Internal-Activate': 2, 'dS3-Payload-Activate': 4, 'dS3-Internal-De-activate': 3, 'dS3-Payload-De-activate': 5."
