OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMcsMgrFrf5EpGEpDlciIndex,1.3.6.1.4.1.562.36.2.1.122.14.3.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGEpDlci tables."
mscMcsMgrFrf5EpGEpDlciOperTable,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes for the FRF.5 DLCI."
mscMcsMgrFrf5EpGEpDlciOperEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpDlciOperTable."
mscMcsMgrFrf5EpGEpDlciABitStatusToIf,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the most recent A-bit status sent to the ATM VCC. If the value is inactive, the reason for the LMI failure is given by the aBitReasonToNetwork. Enumeration: 'active': 1, 'inactive': 0."
mscMcsMgrFrf5EpGEpDlciABitReasonToIf,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the reason for the latest inactive A-bit status sent to the ATM VCC. The value is notApplicable when the aBitStatusToNetwork is active. The value is remoteUserSignaled if the FrAtm originating the A-Bit status has detected that the virtual circuit is down at the remote network through the LMI protocol. The FrAtm must be running network site LMI protocol for this A-Bit status reason to be sent. The value is localLmiError if the LMI protocol is down at this Ep. The value is remoteLmiError if the LMI protocol is down at the FrAtm originating this A-Bit status reason. The value is localLinkDown if the physical interface is disabled at this Ep. The value is pvcDown if no A-Bit status has been sent to this Ep (i.e., no A-Bit status has been relayed from the FrAtm). The value is remoteLinkDown if the physical interface is disabled at the FrAtm originating this A-Bit status reason. Enumeration: 'remoteLmiError': 3, 'notApplicable': 0, 'pvcDown': 6, 'localLmiError': 2, 'remoteUserSignaled': 1, 'localLinkDown': 4, 'remoteLinkDown': 5."
mscMcsMgrFrf5EpGEpDlciABitStatusFromIf,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the most recent A-bit status received from the ATM VCC. If the value is inactive, the reason for the LMI failure is given by the aBitReasonFromNetwork. Enumeration: 'active': 1, 'inactive': 0."
mscMcsMgrFrf5EpGEpDlciABitReasonFromIf,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1.4,integer,read-only,objecttype,column,"This attributes indicates the reason for the latest inactive A-bit status received from the ATM VCC. The value is notApplicable when the aBitStatusFromNetwork is active. The value is remoteUserSignaled if the remote FRF.5 End Point originating the A-Bit status has detected that the virtual circuit is down at the remote network through the LMI protocol. The remote FRF.5 End Point must be running network site LMI protocol for this A-Bit status reason to be sent. The value is localLmiError if the LMI protocol is down at this Ep. The value is localLinkDown if the physical interface is disabled at this Ep. The value is missingFromLmiReport if the remote FRF.5 End Point did not provide a reason along with the inactive A-Bit status. Enumeration: 'missingFromLmiReport': 7, 'notApplicable': 0, 'localLmiError': 2, 'remoteUserSignalled': 1, 'localLinkDown': 4."
mscMcsMgrFrf5EpGEpDlciAccessConnectionComponent,1.3.6.1.4.1.562.36.2.1.122.14.3.4.10.1.5,asciistring,read-only,objecttype,column,"This attribute identifies the FrAtm Dlci to which this Dlci component is bound."
mscMcsMgrFrf5EpGEpAtmCon,1.3.6.1.4.1.562.36.2.1.122.14.3.5,,,objectidentity,,""
mscMcsMgrFrf5EpGEpAtmConRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgrFrf5EpGEpAtmCon components."
mscMcsMgrFrf5EpGEpAtmConRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgrFrf5EpGEpAtmCon component."
mscMcsMgrFrf5EpGEpAtmConRowStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgrFrf5EpGEpAtmCon components. These components cannot be added nor deleted."
mscMcsMgrFrf5EpGEpAtmConComponentName,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrFrf5EpGEpAtmConStorageType,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgrFrf5EpGEpAtmCon tables."
mscMcsMgrFrf5EpGEpAtmConIndex,1.3.6.1.4.1.562.36.2.1.122.14.3.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMcsMgrFrf5EpGEpAtmCon tables."
mscMcsMgrFrf5EpGEpAtmConOperTable,1.3.6.1.4.1.562.36.2.1.122.14.3.5.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the NapAtmConnection component."
mscMcsMgrFrf5EpGEpAtmConOperEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.5.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpAtmConOperTable."
mscMcsMgrFrf5EpGEpAtmConNextHop,1.3.6.1.4.1.562.36.2.1.122.14.3.5.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
mscMcsMgrFrf5EpGEpStateTable,1.3.6.1.4.1.562.36.2.1.122.14.3.10,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscMcsMgrFrf5EpGEpStateEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpStateTable."
mscMcsMgrFrf5EpGEpAdminState,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMcsMgrFrf5EpGEpOperationalState,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscMcsMgrFrf5EpGEpUsageState,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMcsMgrFrf5EpGEpAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscMcsMgrFrf5EpGEpProceduralStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscMcsMgrFrf5EpGEpControlStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscMcsMgrFrf5EpGEpAlarmStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscMcsMgrFrf5EpGEpStandbyStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscMcsMgrFrf5EpGEpUnknownStatus,1.3.6.1.4.1.562.36.2.1.122.14.3.10.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscMcsMgrFrf5EpGEpOperTable,1.3.6.1.4.1.562.36.2.1.122.14.3.11,,no-access,objecttype,table,"This group contains the operational attributes for the FRF.5 ATM connection."
mscMcsMgrFrf5EpGEpOperEntry,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1,,no-access,objecttype,row,"An entry in the mscMcsMgrFrf5EpGEpOperTable."
mscMcsMgrFrf5EpGEpLastVccClearCause,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the clear cause value of the last SPVC release message received on the FRF.5 end point Vcc pipe."
mscMcsMgrFrf5EpGEpConnectionTransferPriority,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the transfer priority used to establish the ATM connection and to multiplex the Frame Relay DLCIs."
mscMcsMgrFrf5EpGEpServiceCategory,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.6,integer,read-only,objecttype,column,"This attribute indicates the ATM service category that is used for this connection. Enumeration: 'cbr': 1, 'rtVbr': 2, 'nrtVbr': 3, 'ubr': 0."
mscMcsMgrFrf5EpGEpPeakCellRate01,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.8,unsigned32,read-only,objecttype,column,"This attribute indicates the Peak Cell Rate (PCR) of the FRF.5 ATM VCC for all cells (with CLP=0 and CLP=1). The pcr01 is derived from the End Point traffic parameters using the conversion policy of the connectionTransferPriority. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpSustainedCellRate0,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.9,unsigned32,read-only,objecttype,column,"This attribute indicates the Sustained Cell Rate (SCR) of the FRF.5 ATM VCC for high priority cells (with CLP=0). The scr0 is derived from the End Point traffic parameters using the conversion policy of the connectionTransferPriority. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpSustainedCellRate01,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.10,unsigned32,read-only,objecttype,column,"This attribute indicates the Sustained Cell Rate (SCR) of the FRF.5 ATM VCC for all cells (with CLP=0 and CLP=1). The scr01 is derived from the End Point traffic parameters using the conversion policy of the connectionTransferPriority. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpMaximumBurstSize0,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.11,unsigned32,read-only,objecttype,column,"This attribute indicates the Maximum Burst Size (MBS) of the FRF.5 ATM VCC for high priority cells (with CLP=0). The mbs0 is derived from the End Point traffic parameters using the conversion policy of the connectionTransferPriority. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpMaximumBurstSize01,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.12,unsigned32,read-only,objecttype,column,"This attribute indicates the Maximum Burst Size (MBS) of the FRF.5 ATM VCC for all cells (with CLP=0 and CLP=1). The mbs01 is derived from the End Point traffic parameters using the conversion policy of the connectionTransferPriority. The conversion policy is defined under the ModuleData FrameRelayService AtmNetworking TransferPriority/n component."
mscMcsMgrFrf5EpGEpAvgFrameSize,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the average frame size that is used in the traffic parameter conversion policy calculations for this end point."
mscMcsMgrFrf5EpGEpTrafficParmConversionPolicy,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.14,integer,read-only,objecttype,column,"This attribute indicates the traffic parameter conversion policy used to specify the equivalent ATM bandwidth rate at this end point. Policy 3 characterizes the traffic in the following way: - ATM traffic descriptor type 6 is selected - PCR0+1 is based on the AR - SCR0+1 is based on the CIR and EIR - MBS0+1 is based on Bc,Be,CIR,EIR and AR - Takes into account that the instananeous rate of the frame relay stream can burst above CIR and up tp the AR. Policy 4 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected. Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer. - PCR0+1 is based on the AR - SCR0 is based on the CIR - MBS0 is based on Bc,CIR and AR - There is no direct characterization of EIR. The allowed EIR can be derived using the difference between the AR and CIR. Policy 5 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected . Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer - PCR0+1 is based on CIR and EIR - SCR0 is based on the CIR - MBS0 is based on the Bc,CIR and AR - The maximum PCR is no longer based on AR but based on the CIR and EIR. Policy 6 characterizes the traffic in the following way: - ATM traffic descriptor type 3 is selected - PCR0+1 is based only on CIR. Enumeration: 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6."
mscMcsMgrFrf5EpGEpType,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.15,integer,read-only,objecttype,column,"This attribute indicates the FRF.5 End Point type. If the value is master, this End Point is responsible for initiating the call to set up the FRF.5 ATM VCC. If the value is slave, this End Point receives call setup requests from the remote end. Enumeration: 'slave': 1, 'master': 0."
mscMcsMgrFrf5EpGEpLastVccCauseDiag,1.3.6.1.4.1.562.36.2.1.122.14.3.11.1.20,hexstring,read-only,objecttype,column,"This attribute indicates the diagnostic value of the last SPVC release message received on the FRF.5 end point Vcc pipe."
frf5EpMIB,1.3.6.1.4.1.562.36.2.2.121,,,objectidentity,,""
frf5EpGroup,1.3.6.1.4.1.562.36.2.2.121.1,,,objectidentity,,""
frf5EpGroupCA,1.3.6.1.4.1.562.36.2.2.121.1.1,,,objectidentity,,""
frf5EpGroupCA02,1.3.6.1.4.1.562.36.2.2.121.1.1.3,,,objectidentity,,""
frf5EpGroupCA02A,1.3.6.1.4.1.562.36.2.2.121.1.1.3.2,,,objectidentity,,""
frf5EpCapabilities,1.3.6.1.4.1.562.36.2.2.121.3,,,objectidentity,,""
frf5EpCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.121.3.1,,,objectidentity,,""
frf5EpCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.121.3.1.3,,,objectidentity,,""
frf5EpCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.121.3.1.3.2,,,objectidentity,,""
