OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxLmpVRtrTeLinkStatsEntry,1.3.6.1.4.1.6527.3.1.2.100.3.2.1,,no-access,objecttype,row,"The tmnxLmpVRtrTeLinkStatsEntry consists of statistical information about a TE link for a virtual router instance."
tmnxLmpVRtrTeLinkSumReceived,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.1,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumReceived indicates the number of LinkSummary messages that have been received for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumSent,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.2,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumSent indicates the number of LinkSummary messages that have been sent for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumRetransmit,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.3,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumRetransmit indicates the number of LinkSummary messages that have been retransmitted for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumAckReceived,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.4,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumAckReceived indicates the number of LinkSummaryAck messages that have been received for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumAckSent,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.5,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumAckSent indicates the number of LinkSummaryAck messages that have been sent for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumNackReceived,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.6,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumNackReceived indicates the number of LinkSummaryNack messages that have been received for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkSumNackSent,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.7,counter32,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkSumNackSent indicates the number of LinkSummaryNack messages that have been sent for this TE link. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of tmnxLmpVRtrTeLinkDiscntnuityTime."
tmnxLmpVRtrTeLinkDiscntnuityTime,1.3.6.1.4.1.6527.3.1.2.100.3.2.1.8,timestamp,read-only,objecttype,column,"The value of tmnxLmpVRtrTeLinkDiscntnuityTime indicates the sysUpTime on the most recent occasion at which one or more of this TE link's counters suffered a discontinuity. The relevant counters are the specific instances associated with this TE link of any Counter32 object contained in the tmnxLmpVRtrTeLinkStatsTable. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
tmnxLmpNotifyObjects,1.3.6.1.4.1.6527.3.1.2.100.4,,,objectidentity,,""
tmnxLmpNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.100,,,objectidentity,,""
tmnxLmpNotification,1.3.6.1.4.1.6527.3.1.3.100.0,,,objectidentity,,""
tmnxLmpVRtrTeLinkPropMismatch,1.3.6.1.4.1.6527.3.1.3.100.0.1,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrTeLinkPropMismatch notification is generated when a TE link property mismatch is detected on the node. This notification is only generated the first time a mismatch is detected. [EFFECT] The TE link is operationally down when a mismatch is detected. [RECOVERY] Ensure the TE link configuration between the local node and the peer node is consistent."
tmnxLmpVRtrTeLinkPropMismatchClr,1.3.6.1.4.1.6527.3.1.3.100.0.2,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrTeLinkPropMismatchClr notification is generated when a TE link property mismatch is cleared. [EFFECT] The TE link can now service traffic. [RECOVERY] There is no recovery required for this notification."
tmnxLmpVRtrDbLinkPropMismatch,1.3.6.1.4.1.6527.3.1.3.100.0.3,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrDbLinkPropMismatch notification is generated when a DB link property mismatch is detected on the node. This notification is only generated the first time a mismatch is detected. [EFFECT] The DB link is operationally down when a mismatch is detected. [RECOVERY] Ensure the DB link configuration between the local node and the peer node is consistent."
tmnxLmpVRtrDbLinkPropMismatchClr,1.3.6.1.4.1.6527.3.1.3.100.0.4,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrDbLinkPropMismatchClr notification is generated when the DB link property mismatch is cleared. [EFFECT] The DB link can now service traffic. [RECOVERY] There is no recovery required for this notification."
tmnxLmpVRtrControlChannelState,1.3.6.1.4.1.6527.3.1.3.100.0.5,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrControlChannelState notification is generated when a control channel transitions to or from the 'up (1)' operational state. [EFFECT] If no control channels to the peer-node are up, the related TE links cannot be used to set up new GMPLS label-switched paths (LSPs). [RECOVERY] Ensure the control channel peer-interface is reachable."
tmnxLmpVRtrTeLinkState,1.3.6.1.4.1.6527.3.1.3.100.0.6,,,notificationtype,,"[CAUSE] The tmnxLmpVRtrTeLinkState notification is generated when a TE link's operational state changes. [EFFECT] When tmnxLmpVRtrTeLinkOperState is not 'up (1)', no new GMPLS LSPs can be set up using this TE link. [RECOVERY] When tmnxLmpVRtrTeLinkOperState is 'degraded (5)', bring up at least one control channel with the relevant peer node."
