OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outletPduAIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.1,integer,read-only,objecttype,column,"The index to outlet status of PduA."
outletPduAState,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.2,integer,read-only,objecttype,column,"The state of PduA outlet. Enumeration: 'on': 2, 'off': 1."
outletPduACurrent,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.3,integer,read-only,objecttype,column,"The current of PduA outlet."
outletPduAPwrFactor,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.4,integer,read-only,objecttype,column,"The power factor of PduA outlet."
outletPduAPower,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.5,integer,read-only,objecttype,column,"The power of PduA outlet."
outletPduAEnergy,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.6,integer,read-only,objecttype,column,"The energy of PduA outlet."
outletPduAResetFrom,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.7,displaystring,read-only,objecttype,column,"The reset date of PduA outlet."
outletPduAStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.2.1.8,integer,read-only,objecttype,column,"The status of PduA outlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduPwrMonitoringOutletCfgTablePduA,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3,,no-access,objecttype,table,"A list to display configuration of PduA outlet."
pduPwrMonitoringOutletCfgPduAEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1,,no-access,objecttype,row,"A list to display configuration of PduA outlet."
outletCfgPduAIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.1,integer,read-only,objecttype,column,"The index to outlet configuration of PduA."
outletCfgPduAName,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.2,displaystring,read-write,objecttype,column,"The name for outlet of PduA."
outletCfgPduADelayOnStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.3,integer,read-write,objecttype,column,"The Delay On status of PduA outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduADelayOnTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.4,integer,read-write,objecttype,column,"The Delay On time of PduA outlet."
outletCfgPduADelayOffStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.5,integer,read-write,objecttype,column,"The Delay Off status of PduA outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduADelayOffTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.6,integer,read-write,objecttype,column,"The Delay Off time of PduA outlet."
outletCfgPduAReboot,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.7,integer,read-write,objecttype,column,"The Delay On reboot duration of PduA outlet."
outletCfgPduAOverCurrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.8,integer,read-write,objecttype,column,"The Critical Threshold of current of PduA outlet."
outletCfgPduAOverCurrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.9,integer,read-write,objecttype,column,"The Warning Threshold of current of PduA outlet."
outletCfgPduAOverPwrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.10,integer,read-write,objecttype,column,"The Critical Threshold of power of PduA outlet."
outletCfgPduAOverPwrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.3.1.11,integer,read-write,objecttype,column,"The Warning Threshold of power of PduA outlet."
pduPwrMonitoringOutletCtlTablePduA,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.4,,no-access,objecttype,table,"A list to display control of PduA outlet."
pduPwrMonitoringOutletCtlPduAEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.4.1,,no-access,objecttype,row,"A list to display control of PduA outlet."
outletCtlPduAIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.4.1.1,integer,read-only,objecttype,column,"The index to outlet control of PduA."
outletCtlPduAControl,1.3.6.1.4.1.42610.1.4.4.1.6.2.1.4.1.2,integer,read-write,objecttype,column,"The control-type of PduA outlet. Enumeration: 'immediateCycle': 5, 'immediateOn': 1, 'delayedCycle': 6, 'immediateOff': 3, 'delayedOff': 4, 'delayedOn': 2."
pduPwrMonitoringOutletPduB,1.3.6.1.4.1.42610.1.4.4.1.6.2.2,,,objectidentity,,""
pduPwrMonitoringOutletNumPduB,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.1,integer,read-only,objecttype,scalar,"The number of PduB Outlet."
pduPwrMonitoringOutletStatusTablePduB,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2,,no-access,objecttype,table,"A list to display status of PduB outlet."
pduPwrMonitoringOutletStatusPduBEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1,,no-access,objecttype,row,"A list to display status of PduB outlet."
outletPduBIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.1,integer,read-only,objecttype,column,"The index to outlet status of PduB."
outletPduBState,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.2,integer,read-only,objecttype,column,"The state of PduB outlet. Enumeration: 'on': 2, 'off': 1."
outletPduBCurrent,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.3,integer,read-only,objecttype,column,"The current of PduB outlet."
outletPduBPwrFactor,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.4,integer,read-only,objecttype,column,"The power factor of PduB outlet."
outletPduBPower,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.5,integer,read-only,objecttype,column,"The power of PduB outlet."
outletPduBEnergy,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.6,integer,read-only,objecttype,column,"The energy of PduB outlet."
outletPduBResetFrom,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.7,displaystring,read-only,objecttype,column,"The reset date of PduB outlet."
outletPduBStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.2.1.8,integer,read-only,objecttype,column,"The status of PduB outlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduPwrMonitoringOutletCfgTablePduB,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3,,no-access,objecttype,table,"A list to display configuration of PduB outlet."
pduPwrMonitoringOutletCfgPduBEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1,,no-access,objecttype,row,"A list to display configuration of PduB outlet."
outletCfgPduBIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.1,integer,read-only,objecttype,column,"The index to outlet configuration of PduB."
outletCfgPduBName,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.2,displaystring,read-write,objecttype,column,"The name for outlet of PduB."
outletCfgPduBDelayOnStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.3,integer,read-write,objecttype,column,"The Delay On status of PduB outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduBDelayOnTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.4,integer,read-write,objecttype,column,"The Delay On time of PduB outlet."
outletCfgPduBDelayOffStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.5,integer,read-write,objecttype,column,"The Delay Off status of PduB outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduBDelayOffTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.6,integer,read-write,objecttype,column,"The Delay Off time of PduB outlet."
outletCfgPduBReboot,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.7,integer,read-write,objecttype,column,"The Delay On reboot duration of PduB outlet."
outletCfgPduBOverCurrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.8,integer,read-write,objecttype,column,"The Critical Threshold of current of PduB outlet."
outletCfgPduBOverCurrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.9,integer,read-write,objecttype,column,"The Warning Threshold of current of PduB outlet."
outletCfgPduBOverPwrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.10,integer,read-write,objecttype,column,"The Critical Threshold of power of PduB outlet."
outletCfgPduBOverPwrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.3.1.11,integer,read-write,objecttype,column,"The Warning Threshold of power of PduB outlet."
pduPwrMonitoringOutletCtlTablePduB,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.4,,no-access,objecttype,table,"A list to display control of PduB outlet."
pduPwrMonitoringOutletCtlPduBEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.4.1,,no-access,objecttype,row,"A list to display control of PduB outlet."
outletCtlPduBIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.4.1.1,integer,read-only,objecttype,column,"The index to outlet control of PduB."
outletCtlPduBControl,1.3.6.1.4.1.42610.1.4.4.1.6.2.2.4.1.2,integer,read-write,objecttype,column,"The control-type of PduB outlet. Enumeration: 'immediateCycle': 5, 'immediateOn': 1, 'delayedCycle': 6, 'immediateOff': 3, 'delayedOff': 4, 'delayedOn': 2."
pduPwrMonitoringOutletPduC,1.3.6.1.4.1.42610.1.4.4.1.6.2.3,,,objectidentity,,""
pduPwrMonitoringOutletNumPduC,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.1,integer,read-only,objecttype,scalar,"The number of PduC Outlet."
pduPwrMonitoringOutletStatusTablePduC,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2,,no-access,objecttype,table,"A list to display status of PduC outlet."
pduPwrMonitoringOutletStatusPduCEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1,,no-access,objecttype,row,"A list to display status of PduC outlet."
outletPduCIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.1,integer,read-only,objecttype,column,"The index to outlet status of PduC."
outletPduCState,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.2,integer,read-only,objecttype,column,"The state of PduC outlet. Enumeration: 'on': 2, 'off': 1."
outletPduCCurrent,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.3,integer,read-only,objecttype,column,"The current of PduC outlet."
outletPduCPwrFactor,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.4,integer,read-only,objecttype,column,"The power factor of PduC outlet."
outletPduCPower,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.5,integer,read-only,objecttype,column,"The power of PduC outlet."
outletPduCEnergy,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.6,integer,read-only,objecttype,column,"The energy of PduC outlet."
outletPduCResetFrom,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.7,displaystring,read-only,objecttype,column,"The reset date of PduC outlet."
outletPduCStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.2.1.8,integer,read-only,objecttype,column,"The status of PduC outlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduPwrMonitoringOutletCfgTablePduC,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3,,no-access,objecttype,table,"A list to display configuration of PduC outlet."
pduPwrMonitoringOutletCfgPduCEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1,,no-access,objecttype,row,"A list to display configuration of PduC outlet."
outletCfgPduCIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.1,integer,read-only,objecttype,column,"The index to outlet configuration of PduC."
outletCfgPduCName,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.2,displaystring,read-write,objecttype,column,"The name for outlet of PduC."
outletCfgPduCDelayOnStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.3,integer,read-write,objecttype,column,"The Delay On status of PduC outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduCDelayOnTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.4,integer,read-write,objecttype,column,"The Delay On time of PduC outlet."
outletCfgPduCDelayOffStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.5,integer,read-write,objecttype,column,"The Delay Off status of PduC outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduCDelayOffTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.6,integer,read-write,objecttype,column,"The Delay Off time of PduC outlet."
outletCfgPduCReboot,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.7,integer,read-write,objecttype,column,"The Delay On reboot duration of PduC outlet."
outletCfgPduCOverCurrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.8,integer,read-write,objecttype,column,"The Critical Threshold of current of PduC outlet."
outletCfgPduCOverCurrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.9,integer,read-write,objecttype,column,"The Warning Threshold of current of PduC outlet."
outletCfgPduCOverPwrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.10,integer,read-write,objecttype,column,"The Critical Threshold of power of PduC outlet."
outletCfgPduCOverPwrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.3.1.11,integer,read-write,objecttype,column,"The Warning Threshold of power of PduC outlet."
pduPwrMonitoringOutletCtlTablePduC,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.4,,no-access,objecttype,table,"A list to display control of PduC outlet."
pduPwrMonitoringOutletCtlPduCEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.4.1,,no-access,objecttype,row,"A list to display control of PduC outlet."
outletCtlPduCIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.4.1.1,integer,read-only,objecttype,column,"The index to outlet control of PduC."
outletCtlPduCControl,1.3.6.1.4.1.42610.1.4.4.1.6.2.3.4.1.2,integer,read-write,objecttype,column,"The control-type of PduC outlet. Enumeration: 'immediateCycle': 5, 'immediateOn': 1, 'delayedCycle': 6, 'immediateOff': 3, 'delayedOff': 4, 'delayedOn': 2."
pduPwrMonitoringOutletPduD,1.3.6.1.4.1.42610.1.4.4.1.6.2.4,,,objectidentity,,""
pduPwrMonitoringOutletNumPduD,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.1,integer,read-only,objecttype,scalar,"The number of PduD Outlet."
pduPwrMonitoringOutletStatusTablePduD,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2,,no-access,objecttype,table,"A list to display status of PduD outlet."
pduPwrMonitoringOutletStatusPduDEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1,,no-access,objecttype,row,"A list to display status of PduD outlet."
outletPduDIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.1,integer,read-only,objecttype,column,"The index to outlet status of PduD."
outletPduDState,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.2,integer,read-only,objecttype,column,"The state of PduD outlet. Enumeration: 'on': 2, 'off': 1."
outletPduDCurrent,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.3,integer,read-only,objecttype,column,"The current of PduD outlet."
outletPduDPwrFactor,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.4,integer,read-only,objecttype,column,"The power factor of PduD outlet."
outletPduDPower,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.5,integer,read-only,objecttype,column,"The power of PduD outlet."
outletPduDEnergy,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.6,integer,read-only,objecttype,column,"The energy of PduD outlet."
outletPduDResetFrom,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.7,displaystring,read-only,objecttype,column,"The reset date of PduD outlet."
outletPduDStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.2.1.8,integer,read-only,objecttype,column,"The status of PduD outlet. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduPwrMonitoringOutletCfgTablePduD,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3,,no-access,objecttype,table,"A list to display configuration of PduD outlet."
pduPwrMonitoringOutletCfgPduDEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1,,no-access,objecttype,row,"A list to display configuration of PduD outlet."
outletCfgPduDIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.1,integer,read-only,objecttype,column,"The index to outlet configuration of PduD."
outletCfgPduDName,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.2,displaystring,read-write,objecttype,column,"The name for outlet of PduD."
outletCfgPduDDelayOnStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.3,integer,read-write,objecttype,column,"The Delay On status of PduD outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduDDelayOnTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.4,integer,read-write,objecttype,column,"The Delay On time of PduD outlet."
outletCfgPduDDelayOffStatus,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.5,integer,read-write,objecttype,column,"The Delay Off status of PduD outlet. Enumeration: 'delay': 2, 'nodelay': 1."
outletCfgPduDDelayOffTime,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.6,integer,read-write,objecttype,column,"The Delay Off time of PduD outlet."
outletCfgPduDReboot,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.7,integer,read-write,objecttype,column,"The Delay On reboot duration of PduD outlet."
outletCfgPduDOverCurrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.8,integer,read-write,objecttype,column,"The Critical Threshold of current of PduD outlet."
outletCfgPduDOverCurrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.9,integer,read-write,objecttype,column,"The Warning Threshold of current of PduD outlet."
outletCfgPduDOverPwrCritical,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.10,integer,read-write,objecttype,column,"The Critical Threshold of power of PduD outlet."
outletCfgPduDOverPwrWarning,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.3.1.11,integer,read-write,objecttype,column,"The Warning Threshold of power of PduD outlet."
pduPwrMonitoringOutletCtlTablePduD,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.4,,no-access,objecttype,table,"A list to display control of PduD outlet."
pduPwrMonitoringOutletCtlPduDEntry,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.4.1,,no-access,objecttype,row,"A list to display control of PduD outlet."
outletCtlPduDIndex,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.4.1.1,integer,read-only,objecttype,column,"The index to outlet control of PduD."
outletCtlPduDControl,1.3.6.1.4.1.42610.1.4.4.1.6.2.4.4.1.2,integer,read-write,objecttype,column,"The control-type of PduD outlet. Enumeration: 'immediateCycle': 5, 'immediateOn': 1, 'delayedCycle': 6, 'immediateOff': 3, 'delayedOff': 4, 'delayedOn': 2."
pduEnvMonitoring,1.3.6.1.4.1.42610.1.4.4.1.7,,,objectidentity,,""
pduEnvMonitoringStatus,1.3.6.1.4.1.42610.1.4.4.1.7.1,,,objectidentity,,""
pduEnvMonitoringTemp,1.3.6.1.4.1.42610.1.4.4.1.7.1.1,integer,read-only,objecttype,scalar,"The temperature of EMD."
pduEnvMonitoringHumi,1.3.6.1.4.1.42610.1.4.4.1.7.1.2,integer,read-only,objecttype,scalar,"The humidity of EMD."
pduEnvMonitoringTempAlarm,1.3.6.1.4.1.42610.1.4.4.1.7.1.3,integer,read-only,objecttype,scalar,"The temperature status of EMD. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduEnvMonitoringHumiAlarm,1.3.6.1.4.1.42610.1.4.4.1.7.1.4,integer,read-only,objecttype,scalar,"The humidity status of EMD. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
pduEnvMonitoringCfg,1.3.6.1.4.1.42610.1.4.4.1.7.2,,,objectidentity,,""
pduEnvMonitoringControl,1.3.6.1.4.1.42610.1.4.4.1.7.2.1,integer,read-write,objecttype,scalar,"Enable/disable the EMD. Enumeration: 'disabled': 1, 'enabled': 2."
pduEnvMonitoringTempHighCritical,1.3.6.1.4.1.42610.1.4.4.1.7.2.2,integer,read-write,objecttype,scalar,"The High Critical Threshold of temperature of EMD."
pduEnvMonitoringTempHighWarning,1.3.6.1.4.1.42610.1.4.4.1.7.2.3,integer,read-write,objecttype,scalar,"The High Warning Threshold of temperature of EMD."
pduEnvMonitoringTempLowCritical,1.3.6.1.4.1.42610.1.4.4.1.7.2.4,integer,read-write,objecttype,scalar,"The Low Critical Threshold of temperature of EMD."
pduEnvMonitoringTempLowWarning,1.3.6.1.4.1.42610.1.4.4.1.7.2.5,integer,read-write,objecttype,scalar,"The Low Warning Threshold of temperature of EMD."
pduEnvMonitoringTempHystersis,1.3.6.1.4.1.42610.1.4.4.1.7.2.6,integer,read-write,objecttype,scalar,"The Hystersis of Temperature of EMD."
pduEnvMonitoringTempOffset,1.3.6.1.4.1.42610.1.4.4.1.7.2.7,integer,read-write,objecttype,scalar,"The Offset of Temperature of EMD."
pduEnvMonitoringHumiHighCritical,1.3.6.1.4.1.42610.1.4.4.1.7.2.8,integer,read-write,objecttype,scalar,"The High Crtitcal Threshold of humidity of EMD."
pduEnvMonitoringHumiHighWarning,1.3.6.1.4.1.42610.1.4.4.1.7.2.9,integer,read-write,objecttype,scalar,"The High Warning Threshold of humidity of EMD."
pduEnvMonitoringHumiLowCritical,1.3.6.1.4.1.42610.1.4.4.1.7.2.10,integer,read-write,objecttype,scalar,"The Low Crtitcal Threshold of humidity of EMD."
pduEnvMonitoringHumiLowWarning,1.3.6.1.4.1.42610.1.4.4.1.7.2.11,integer,read-write,objecttype,scalar,"The Low Warning Threshold of humidity of EMD."
pduEnvMonitoringHumiHystersis,1.3.6.1.4.1.42610.1.4.4.1.7.2.12,integer,read-write,objecttype,scalar,"The Hystersis of Humidity of EMD."
pduEnvMonitoringHumiOffset,1.3.6.1.4.1.42610.1.4.4.1.7.2.13,integer,read-write,objecttype,scalar,"The Ofset of Humidity of EMD."
pduTraps,1.3.6.1.4.1.42610.1.4.4.2,,,objectidentity,,""
pduSystemColdBoot,1.3.6.1.4.1.42610.1.4.4.20.1,,,notificationtype,,"Informational: Cold boot."
pduSystemWarmBoot,1.3.6.1.4.1.42610.1.4.4.20.2,,,notificationtype,,"Informational: Warm boot."
pduSystemRestart,1.3.6.1.4.1.42610.1.4.4.20.3,,,notificationtype,,"Informational: System restart."
pduResetToDefault,1.3.6.1.4.1.42610.1.4.4.20.4,,,notificationtype,,"Informational: Parameters reset to default."
pduFirmUpgrade,1.3.6.1.4.1.42610.1.4.4.20.5,,,notificationtype,,"Informational: Firmware upgrade."
pduSystemLogClear,1.3.6.1.4.1.42610.1.4.4.20.6,,,notificationtype,,"Informational: System log cleared."
pduEventlogClear,1.3.6.1.4.1.42610.1.4.4.20.7,,,notificationtype,,"Informational: Event log cleared."
pduInletHistoryClear,1.3.6.1.4.1.42610.1.4.4.20.8,,,notificationtype,,"Informational: Inlet history log cleared."
pduOutletHistoryClear,1.3.6.1.4.1.42610.1.4.4.20.9,,,notificationtype,,"Informational: Outlet history log cleared."
pduSystemTimeChangeUser,1.3.6.1.4.1.42610.1.4.4.20.10,,,notificationtype,,"Informational: Time changed by user."
pduSystemTimeChangeNtp,1.3.6.1.4.1.42610.1.4.4.20.11,,,notificationtype,,"Informational: Time synced with NTP server."
pduSystemTimeChangeRtc,1.3.6.1.4.1.42610.1.4.4.20.12,,,notificationtype,,"Informational: Time changed by RTC."
pduMailTestPass,1.3.6.1.4.1.42610.1.4.4.20.13,,,notificationtype,,"Informational: Test mail pass."
pduMailTestFail,1.3.6.1.4.1.42610.1.4.4.20.14,,,notificationtype,,"Informational: Test mail failed."
pduMailSentPass,1.3.6.1.4.1.42610.1.4.4.20.15,,,notificationtype,,"Informational: Mail sent successfully."
pduMailSentFail,1.3.6.1.4.1.42610.1.4.4.20.16,,,notificationtype,,"Informational: Mail sent failed."
pduSystemCfgChange,1.3.6.1.4.1.42610.1.4.4.20.17,,,notificationtype,,"Informational: Parameter changed."
pduSystemParamImport,1.3.6.1.4.1.42610.1.4.4.20.18,,,notificationtype,,"Informational: Import XML configuration."
pduInletCommLost,1.3.6.1.4.1.42610.1.4.4.20.19,,,notificationtype,,"Informational: Inlet communication lost."
pduInletCommRestore,1.3.6.1.4.1.42610.1.4.4.20.20,,,notificationtype,,"Informational: Inlet communication restore."
pduOutletCommLost,1.3.6.1.4.1.42610.1.4.4.20.21,,,notificationtype,,"Informational: Outlet communication lost."
pduOutletCommRestore,1.3.6.1.4.1.42610.1.4.4.20.22,,,notificationtype,,"Informational: Outlet communication restore"
pduOutletOnUser,1.3.6.1.4.1.42610.1.4.4.20.23,,,notificationtype,,"Informational: Outlet turned on by user."
pduOutletOnSchedule,1.3.6.1.4.1.42610.1.4.4.20.24,,,notificationtype,,"Informational: Outlet turned on by schedule."
pduOutletOffUser,1.3.6.1.4.1.42610.1.4.4.20.25,,,notificationtype,,"Informational: Outlet turned off by user."
pduOutletOffSchedule,1.3.6.1.4.1.42610.1.4.4.20.26,,,notificationtype,,"Informational: Outlet turned off by schedule."
pduOutletRebootUser,1.3.6.1.4.1.42610.1.4.4.20.27,,,notificationtype,,"Informational: Outlet reboot by user."
pduOutletRebootSchedule,1.3.6.1.4.1.42610.1.4.4.20.28,,,notificationtype,,"Informational: Outlet reboot by schedule."
pduInletEnergyReset,1.3.6.1.4.1.42610.1.4.4.20.29,,,notificationtype,,"Informational: Inlet energy reset."
pduOutletEnergyReset,1.3.6.1.4.1.42610.1.4.4.20.30,,,notificationtype,,"Informational: Outlet energy reset."
pduSetUser,1.3.6.1.4.1.42610.1.4.4.20.31,,,notificationtype,,"Informational: Assign outlet to user."
pduDeletUser,1.3.6.1.4.1.42610.1.4.4.20.32,,,notificationtype,,"Informational: Delete user."
pduUpgradeInletSuccess,1.3.6.1.4.1.42610.1.4.4.20.33,,,notificationtype,,"Informational: Inlet upgrade successfully."
pduUpgradeInletFail,1.3.6.1.4.1.42610.1.4.4.20.34,,,notificationtype,,"Informational: Inlet upgrade fail."
pduUpgradeOutletSuccess,1.3.6.1.4.1.42610.1.4.4.20.35,,,notificationtype,,"Informational: Outlet upgrade successfully."
pduUpgradeOutletFail,1.3.6.1.4.1.42610.1.4.4.20.36,,,notificationtype,,"Informational: Outlet upgrade fail."
pduEmdTempHighWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.101,,,notificationtype,,"Informational: Temperature had returned from high warning to normal."
pduEmdTempHighWarn,1.3.6.1.4.1.42610.1.4.4.20.102,,,notificationtype,,"Warning: Temperature was higher than high warning set point."
pduEmdTempLowWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.103,,,notificationtype,,"Informational: Temperature had returned from low warning to normal."
pduEmdTempLowWarn,1.3.6.1.4.1.42610.1.4.4.20.104,,,notificationtype,,"Warning: Temperature was lower than low warning set point."
pduEmdTempHighCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.105,,,notificationtype,,"Informational: Temperature had returned from high critical to high warning."
pduEmdTempHighCritical,1.3.6.1.4.1.42610.1.4.4.20.106,,,notificationtype,,"Critical: Temperature was higher than high critical set point."
pduEmdTempLowCritToWarn,1.3.6.1.4.1.42610.1.4.4.20.107,,,notificationtype,,"Informational: Temperature had returned from low critical to low warning."
pduEmdTempLowCritical,1.3.6.1.4.1.42610.1.4.4.20.108,,,notificationtype,,"Critical: Temperature was lower than low critical set point."
pduEmdHumiHighWarnToNormal,1.3.6.1.4.1.42610.1.4.4.20.109,,,notificationtype,,"Informational: Humidity had returned from high warning to normal."
pduEmdHumiHighWarn,1.3.6.1.4.1.42610.1.4.4.20.110,,,notificationtype,,"Warning: Humidity was higher than high warning set point."
