OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
feTotalAttachmentCountL,1.3.6.1.4.1.25597.13.1.21,counter32,read-only,objecttype,scalar,"This is a count of all the attachment received whether they are processed or not. This is the same as 'Total Attachments Received' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feTotalAttachmentCountL is the low order 32bit of the 64bit counter."
feInfectedAttachmentCount,1.3.6.1.4.1.25597.13.1.22,counter64,read-only,objecttype,scalar,"This is a count of all the attachment that are determined to be malicious and is the same as 'Total Attachments Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feInfectedAttachmentCountH,1.3.6.1.4.1.25597.13.1.23,counter32,read-only,objecttype,scalar,"This is a count of all the attachment that are determined to be malicious and is the same as 'Total Attachments Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedAttachmentCountH is the high order 32bit of the 64bit counter."
feInfectedAttachmentCountL,1.3.6.1.4.1.25597.13.1.24,counter32,read-only,objecttype,scalar,"This is a count of all the attachment that are determined to be malicious and is the same as 'Total Attachments Considered Malicious' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feInfectedAttachmentCountL is the low order 32bit of the 64bit counter."
feAnalyzedAttachmentCount,1.3.6.1.4.1.25597.13.1.25,counter64,read-only,objecttype,scalar,"This is the cumulative count of all the attachment that we analyzed for maliciousness. This is the same as 'Total Attachments Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots."
feAnalyzedAttachmentCountH,1.3.6.1.4.1.25597.13.1.26,counter32,read-only,objecttype,scalar,"This is the cumulative count of all the attachment that we analyzed for maliciousness. This is the same as 'Total Attachments Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedAttachmentCountH is the high order 32bit of the 64bit counter."
feAnalyzedAttachmentCountL,1.3.6.1.4.1.25597.13.1.27,counter32,read-only,objecttype,scalar,"This is the cumulative count of all the attachment that we analyzed for maliciousness. This is the same as 'Total Attachments Analyzed' that we currently show in the output to CLI command 'show email-analysis statistics'. This counter will maintain its value across reboots. feAnalyzedAttachmentCountL is the low order 32bit of the 64bit counter."
feTotalEmailHasAttachment,1.3.6.1.4.1.25597.13.1.28,counter64,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment. This value will be the cumulative and preserved across appliance reboots."
feTotalEmailHasAttachmentH,1.3.6.1.4.1.25597.13.1.29,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasAttachmentH is the high order 32bit of the 64bit counter."
feTotalEmailHasAttachmentL,1.3.6.1.4.1.25597.13.1.30,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasAttachmentL is the low order 32bit of the 64bit counter."
feTotalEmailHasUrl,1.3.6.1.4.1.25597.13.1.31,counter64,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL. This value will be the cumulative and preserved across appliance reboots."
feTotalEmailHasUrlH,1.3.6.1.4.1.25597.13.1.32,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasUrlH is the high order 32bit of the 64bit counter."
feTotalEmailHasUrlL,1.3.6.1.4.1.25597.13.1.33,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasUrlL is the low order 32bit of the 64bit counter."
feTotalEmailHasBadAttachment,1.3.6.1.4.1.25597.13.1.34,counter64,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment determined to be malicious. This value will be the cumulative and preserved across appliance reboots."
feTotalEmailHasBadAttachmentH,1.3.6.1.4.1.25597.13.1.35,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment determined to be malicious. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasBadAttachmentH is the high order 32bit of the 64bit counter."
feTotalEmailHasBadAttachmentL,1.3.6.1.4.1.25597.13.1.36,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one attachment determined to be malicious. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasBadAttachmentL is the low order 32bit of the 64bit counter."
feTotalEmailHasBadUrl,1.3.6.1.4.1.25597.13.1.37,counter64,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL determined to be malicious. This value will be the cumulative and preserved across appliance reboots."
feTotalEmailHasBadUrlH,1.3.6.1.4.1.25597.13.1.38,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL determined to be malicious. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasBadUrlH is the high order 32bit of the 64bit counter."
feTotalEmailHasBadUrlL,1.3.6.1.4.1.25597.13.1.39,counter32,read-only,objecttype,scalar,"This is a count of all the emails containing at least one URL determined to be malicious. This value will be the cumulative and preserved across appliance reboots. feTotalEmailHasBadUrlL is the low order 32bit of the 64bit counter."
feeQuarantineUsage,1.3.6.1.4.1.25597.13.1.40,unsigned32,read-only,objecttype,scalar,"This is consumed capacity in term of percentage of max capacity. This is a snapshot value and represents current consumption value."
feBypassEmailCount,1.3.6.1.4.1.25597.13.1.41,counter64,read-only,objecttype,scalar,"This is a count of Bypassed Emails and is the same as 'Total Emails Bypassed' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots."
feBypassEmailCountH,1.3.6.1.4.1.25597.13.1.42,counter32,read-only,objecttype,scalar,"This is a count of Bypassed Emails and is the same as 'Total Emails Bypassed' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feBypassEmailCountH is the high order 32bit of the 64bit counter."
feBypassEmailCountL,1.3.6.1.4.1.25597.13.1.43,counter32,read-only,objecttype,scalar,"This is a count of Bypassed Emails and is the same as 'Total Emails Bypassed' that we currently show in the output to CLI command 'show email-analysis statistics'. This will be the cumulative value and is maintained across appliance reboots. feBypassEmailCountL is the low order 32bit of the 64bit counter."
feDeferredEmailCount,1.3.6.1.4.1.25597.13.1.44,unsigned32,read-only,objecttype,scalar,"This is a count of deferred emails and will represent snapshot current value."
feHoldQueueEmailCount,1.3.6.1.4.1.25597.13.1.45,unsigned32,read-only,objecttype,scalar,"This is a count of emails in the hold queue and will represent current snapshot value."
feOpenSmtpConnections,1.3.6.1.4.1.25597.13.1.46,unsigned32,read-only,objecttype,scalar,"This is a snapshot value of currently open SMTP connections."
feWMPS,1.3.6.1.4.1.25597.14,,,objectidentity,,""
feWMPSTraps,1.3.6.1.4.1.25597.14.0,,,objectidentity,,""
feHttpThroughputNotIncrease,1.3.6.1.4.1.25597.14.0.1,,,notificationtype,,"HTTP throughput has not increased for a specified time."
feHardwareBypassEntered,1.3.6.1.4.1.25597.14.0.2,,,notificationtype,,"Permanent hardware bypass mode entered."
feWMPSInfo,1.3.6.1.4.1.25597.14.1,,,objectidentity,,""
feMAS,1.3.6.1.4.1.25597.15,,,objectidentity,,""
feMASTraps,1.3.6.1.4.1.25597.15.0,,,objectidentity,,""
feMaliciousMaid,1.3.6.1.4.1.25597.15.0.1,,,notificationtype,,"A malicious URL or file detected."
feMASInfo,1.3.6.1.4.1.25597.15.1,,,objectidentity,,""
feTotalObjectAnalyzedCount,1.3.6.1.4.1.25597.15.1.1,counter64,read-only,objecttype,scalar,"This is a count of all the object analyzed, including all children of any samples, including URL."
feTotalObjectAnalyzedCountH,1.3.6.1.4.1.25597.15.1.2,counter32,read-only,objecttype,scalar,"This is a count of all the object analyzed, including all children of any samples, including URL. feTotalObjectAnalyzedCountH is the high order 32bit of the 64bit counter."
feTotalObjectAnalyzedCountL,1.3.6.1.4.1.25597.15.1.3,counter32,read-only,objecttype,scalar,"This is a count of all the object analyzed, including all children of any samples, including URL. feTotalObjectAnalyzedCountL is the low order 32bit of the 64bit counter."
feTotalMaliciousObjectCount,1.3.6.1.4.1.25597.15.1.4,counter64,read-only,objecttype,scalar,"This is a count of all malicious samples detected."
feTotalMaliciousObjectCountH,1.3.6.1.4.1.25597.15.1.5,counter32,read-only,objecttype,scalar,"This is a count of all malicious samples detected. feTotalMaliciousObjectCountH is the high order 32bit of the 64bit counter."
feTotalMaliciousObjectCountL,1.3.6.1.4.1.25597.15.1.6,counter32,read-only,objecttype,scalar,"This is a count of all malicious samples detected. feTotalMaliciousObjectCountL is the low order 32bit of the 64bit counter."
feTotalUrlAnalyzedCount,1.3.6.1.4.1.25597.15.1.7,counter64,read-only,objecttype,scalar,"This is a count of all samples that has file type: url."
feTotalUrlAnalyzedCountH,1.3.6.1.4.1.25597.15.1.8,counter32,read-only,objecttype,scalar,"This is a count of all samples that has file type: url. feTotalUrlAnalyzedCountH is the high order 32bit of the 64bit counter."
feTotalUrlAnalyzedCountL,1.3.6.1.4.1.25597.15.1.9,counter32,read-only,objecttype,scalar,"This is a count of all samples that has file type: url. feTotalUrlAnalyzedCountL is the low order 32bit of the 64bit counter."
feTotalMaliciousUrlCount,1.3.6.1.4.1.25597.15.1.10,counter64,read-only,objecttype,scalar,"This is a count of all samples that has file type 'url' and also are malicious."
feTotalMaliciousUrlCountH,1.3.6.1.4.1.25597.15.1.11,counter32,read-only,objecttype,scalar,"This is a count of all samples that has file type 'url' and also are malicious. feTotalMaliciousUrlCountH is the high order 32bit of the 64bit counter."
feTotalMaliciousUrlCountL,1.3.6.1.4.1.25597.15.1.12,counter32,read-only,objecttype,scalar,"This is a count of all samples that has file type 'url' and also are malicious. feTotalMaliciousUrlCountL is the low order 32bit of the 64bit counter."
feTotalFileUploadedCount,1.3.6.1.4.1.25597.15.1.13,counter64,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically, children will not be counted)."
feTotalFileUploadedCountH,1.3.6.1.4.1.25597.15.1.14,counter32,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically, children will not be counted). feTotalFileUploadedCountH is the high order 32bit of the 64bit counter."
feTotalFileUploadedCountL,1.3.6.1.4.1.25597.15.1.15,counter32,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically, children will not be counted). feTotalFileUploadedCountL is the low order 32bit of the 64bit counter."
feTotalMaliciousFileCount,1.3.6.1.4.1.25597.15.1.16,counter64,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically children will not be counted), and are not URL."
feTotalMaliciousFileCountH,1.3.6.1.4.1.25597.15.1.17,counter32,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically children will not be counted), and are not URL. feTotalMaliciousFileCountH is the high order 32bit of the 64bit counter."
feTotalMaliciousFileCountL,1.3.6.1.4.1.25597.15.1.18,counter32,read-only,objecttype,scalar,"This is a count of all object that has no parent (basically children will not be counted), and are not URL. feTotalMaliciousFileCountL is the low order 32bit of the 64bit counter."
feTotalLiveModeCount,1.3.6.1.4.1.25597.15.1.19,counter64,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode."
feTotalLiveModeCountH,1.3.6.1.4.1.25597.15.1.20,counter32,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode. feTotalLiveModeCountH is the high order 32bit of the 64bit counter."
feTotalLiveModeCountL,1.3.6.1.4.1.25597.15.1.21,counter32,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode. feTotalLiveModeCountL is the low order 32bit of the 64bit counter."
feTotalMaliciousLiveModeCount,1.3.6.1.4.1.25597.15.1.22,counter64,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode and are malicious. Live mode object has no children."
feTotalMaliciousLiveModeCountH,1.3.6.1.4.1.25597.15.1.23,counter32,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode and are malicious. Live mode object has no children. feTotalMaliciousLiveModeCountH is the high order 32bit of the 64bit counter."
feTotalMaliciousLiveModeCountL,1.3.6.1.4.1.25597.15.1.24,counter32,read-only,objecttype,scalar,"This is a count of all object that are submitted for live mode and are malicious. Live mode object has no children. feTotalMaliciousLiveModeCountL is the low order 32bit of the 64bit counter."
feMaid,1.3.6.1.4.1.25597.15.1.25,counterbasedgauge64,no-access,objecttype,scalar,"ID of the malicious sample/url."
feMibAdminInfo,1.3.6.1.4.1.25597.20,,,objectidentity,,""
fireeyeMibModule,1.3.6.1.4.1.25597.20.1,,,moduleidentity,,"FireEye Inc Vendor MIB"
feMibCompliances,1.3.6.1.4.1.25597.20.2,,,objectidentity,,""
feMibCompliance,1.3.6.1.4.1.25597.20.2.1,,,modulecompliance,,"The requirements for conformance to the FireEye MIB."
feMibGroups,1.3.6.1.4.1.25597.20.3,,,objectidentity,,""
feVariablesGroup,1.3.6.1.4.1.25597.20.3.1,,,objectgroup,,"This groups contains objects for malware alerts."
feNotificationsGroup,1.3.6.1.4.1.25597.20.3.2,,,notificationgroup,,"This groups contains notifications for malware alerts."
feSystemInfoGroup,1.3.6.1.4.1.25597.20.3.11,,,objectgroup,,"FireEye System Info Group."
feSystemTrapGroup,1.3.6.1.4.1.25597.20.3.12,,,notificationgroup,,"FireEye System Trap Group."
feStorageInfoGroup,1.3.6.1.4.1.25597.20.3.13,,,objectgroup,,"FireEye Storage Info Group."
feStorageTrapGroup,1.3.6.1.4.1.25597.20.3.14,,,notificationgroup,,"FireEye Storage Trap Group."
fePowerSupplyInfoGroup,1.3.6.1.4.1.25597.20.3.15,,,objectgroup,,"FireEye Power Supply Info Group."
fePowerSupplyTrapGroup,1.3.6.1.4.1.25597.20.3.16,,,notificationgroup,,"FireEye Power Supply Trap Group."
feFanHealthInfoGroup,1.3.6.1.4.1.25597.20.3.17,,,objectgroup,,"FireEye Fan Health Info Group."
feFanHealthTrapGroup,1.3.6.1.4.1.25597.20.3.18,,,notificationgroup,,"FireEye Fan Health Trap Group."
feApplicationInfoGroup,1.3.6.1.4.1.25597.20.3.19,,,objectgroup,,"FireEye Application Info Group."
feApplicationTrapGroup,1.3.6.1.4.1.25597.20.3.20,,,notificationgroup,,"FireEye Application Trap Group."
feCMSInfoGroup,1.3.6.1.4.1.25597.20.3.21,,,objectgroup,,"FireEye CMPS Info Group."
feCMSTrapGroup,1.3.6.1.4.1.25597.20.3.22,,,notificationgroup,,"FireEye CMS Trap Group."
feEMPSInfoGroup,1.3.6.1.4.1.25597.20.3.23,,,objectgroup,,"FireEye Email MPS Group."
feEMPSTrapGroup,1.3.6.1.4.1.25597.20.3.24,,,notificationgroup,,"FireEye Email MPS Trap Group."
feWMPSTrapGroup,1.3.6.1.4.1.25597.20.3.26,,,notificationgroup,,"FireEye Web MPS Trap Group."
feMASInfoGroup,1.3.6.1.4.1.25597.20.3.27,,,objectgroup,,"FireEye MAS Group."
feMASTrapGroup,1.3.6.1.4.1.25597.20.3.28,,,notificationgroup,,"FireEye MAS Trap Group."
