OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x25CallParmAcceptReverseCharging,1.3.6.1.4.1.434.2.2.4.5.7.1.8,integer,read-write,objecttype,column,"An enumeration defining if the PLE will accept or refuse charges. A value of default for a circuit means use the PLE default value. A value of neverAccept is only used for the PLE default and indicates the PLE will never accept reverse charging. A value of default for a PLE default means refuse. Enumeration: 'default': 1, 'refuse': 3, 'neverAccept': 4, 'accept': 2."
x25CallParmProposeReverseCharging,1.3.6.1.4.1.434.2.2.4.5.7.1.9,integer,read-write,objecttype,column,"An enumeration defining if the PLE should propose reverse or local charging. The value of default for a circuit means use the PLE default. The value of default for the PLE default means use local. Enumeration: 'default': 1, 'local': 3, 'reverse': 2."
x25CallParmFastSelect,1.3.6.1.4.1.434.2.2.4.5.7.1.10,integer,read-write,objecttype,column,"Expresses preference for use of fast select facility. The value of default for a circuit is the PLE default. A value of default for the PLE means noFastSelect. A value of noFastSelect or noRestrictedFastResponse indicates a circuit may not use fast select or restricted fast response. Enumeration: 'noRestrictedFastResponse': 6, 'default': 1, 'fastSelect': 3, 'restrictedFastResponse': 4, 'noFastSelect': 5, 'notSpecified': 2."
x25CallParmInThruPutClasSize,1.3.6.1.4.1.434.2.2.4.5.7.1.11,integer,read-write,objecttype,column,"The incoming throughput class to negotiate. A value of tcDefault for a circuit means use the PLE default. A value of tcDefault for the PLE default means tcNone. A value of tcNone means do not negotiate throughtput class. Enumeration: 'tc1200': 7, 'tc64000': 13, 'tcDefault': 18, 'tc150': 4, 'tc600': 6, 'tc2400': 8, 'tc9600': 10, 'tc19200': 11, 'tcNone': 17, 'tcReserved2': 2, 'tcReserved0': 16, 'tc75': 3, 'tc48000': 12, 'tcReserved14': 14, 'tcReserved15': 15, 'tc300': 5, 'tc4800': 9, 'tcReserved1': 1."
x25CallParmOutThruPutClasSize,1.3.6.1.4.1.434.2.2.4.5.7.1.12,integer,read-write,objecttype,column,"The outgoing throughput class to negotiate. A value of tcDefault for a circuit means use the PLE default. A value of tcDefault for the PLE default means use tcNone. A value of tcNone means do not negotiate throughtput class. Enumeration: 'tc1200': 7, 'tc64000': 13, 'tcDefault': 18, 'tc150': 4, 'tc600': 6, 'tc2400': 8, 'tc9600': 10, 'tc19200': 11, 'tcNone': 17, 'tcReserved2': 2, 'tcReserved0': 16, 'tc75': 3, 'tc48000': 12, 'tcReserved14': 14, 'tcReserved15': 15, 'tc300': 5, 'tc4800': 9, 'tcReserved1': 1."
x25CallParmCug,1.3.6.1.4.1.434.2.2.4.5.7.1.13,displaystring,read-write,objecttype,column,"The Closed User Group to specify. This consists of two or four octets containing the characters 0 through 9. A zero length string indicates no facility requested. A string length of three containing the characters DEF for a circuit means use the PLE default, (the PLE default parameter may not reference an entry of DEF.)"
x25CallParmCugoa,1.3.6.1.4.1.434.2.2.4.5.7.1.14,displaystring,read-write,objecttype,column,"The Closed User Group with Outgoing Access to specify. This consists of two or four octets containing the characters 0 through 9. A string length of three containing the characters DEF for a circuit means use the PLE default (the PLE default parameters may not reference an entry of DEF). A zero length string indicates no facility requested."
x25CallParmBcug,1.3.6.1.4.1.434.2.2.4.5.7.1.15,displaystring,read-write,objecttype,column,"The Bilateral Closed User Group to specify. This consists of two octets containing the characters 0 through 9. A string length of three containing the characters DEF for a circuit means use the PLE default (the PLE default parameter may not reference an entry of DEF). A zero length string indicates no facility requested."
x25CallParmNui,1.3.6.1.4.1.434.2.2.4.5.7.1.16,octet string,read-write,objecttype,column,"The Network User Identifier facility. This is binary value to be included immediately after the length field. The PLE will supply the length octet. A zero length string indicates no facility requested. This value is ignored for the PLE default parameters entry."
x25CallParmChargingInfo,1.3.6.1.4.1.434.2.2.4.5.7.1.17,integer,read-write,objecttype,column,"The charging Information facility. A value of default for a circuit means use the PLE default. The value of default for the default PLE parameters means use noFacility. The value of noFacility means do not include a facility. Enumeration: 'default': 1, 'noChargingInfo': 3, 'noFacility': 2, 'chargingInfo': 4."
x25CallParmRpoa,1.3.6.1.4.1.434.2.2.4.5.7.1.18,displaystring,read-write,objecttype,column,"The RPOA facility. The octet string contains n * 4 sequences of the characters 0-9 to specify a facility with n entries. The octet string containing the 3 characters DEF for a circuit specifies use of the PLE default (the entry for the PLE default may not contain DEF). A zero length string indicates no facility requested."
x25CallParmTrnstDly,1.3.6.1.4.1.434.2.2.4.5.7.1.19,integer,read-write,objecttype,column,"The Transit Delay Selection and Indication value. A value of 65536 indicates no facility requested. A value of 65537 for a circuit means use the PLE default (the PLE default parameters entry may not use the value 65537). The value 65535 may only be used to indicate the value in use by a circuit."
x25CallParmCallingExt,1.3.6.1.4.1.434.2.2.4.5.7.1.20,displaystring,read-write,objecttype,column,"The Calling Extension facility. This contains one of the following: A sequence of hex digits with the value to be put in the facility. These digits will be converted to binary by the agent and put in the facility. These octets do not include the length octet. A value containing the three character DEF for a circuit means use the PLE default, (the entry for the PLE default parameters may not use the value DEF). A zero length string indicates no facility requested."
x25CallParmCalledExt,1.3.6.1.4.1.434.2.2.4.5.7.1.21,displaystring,read-write,objecttype,column,"The Called Extension facility. This contains one of the following: A sequence of hex digits with the value to be put in the facility. These digits will be converted to binary by the agent and put in the facility. These octets do not include the length octet. A value containing the three character DEF for a circuit means use the PLE default, (the entry for the PLE default parameters may not use the value DEF). A zero length string indicates no facility requested."
x25CallParmInMinThuPutCls,1.3.6.1.4.1.434.2.2.4.5.7.1.22,integer,read-write,objecttype,column,"The minimum input throughput Class. A value of 16 for a circuit means use the PLE default (the PLE parameters entry may not use this value). A value of 17 indicates no facility requested."
x25CallParmOutMinThuPutCls,1.3.6.1.4.1.434.2.2.4.5.7.1.23,integer,read-write,objecttype,column,"The minimum output throughput Class. A value of 16 for a circuit means use the PLE default (the PLE parameters entry may not use this value). A value of 17 indicates no facility requested."
x25CallParmEndTrnsDly,1.3.6.1.4.1.434.2.2.4.5.7.1.24,octet string,read-write,objecttype,column,"The End-to-End Transit Delay to negotiate. An octet string of length 2, 4, or 6 contains the facility encoded as specified in ISO/IEC 8208 section 15.3.2.4. An octet string of length 3 containing the three character DEF for a circuit means use the PLE default (the entry for the PLE default can not contain the characters DEF). A zero length string indicates no facility requested."
x25CallParmPriority,1.3.6.1.4.1.434.2.2.4.5.7.1.25,octet string,read-write,objecttype,column,"The priority facility to negotiate. The octet string encoded as specified in ISO/IEC 8208 section 15.3.2.5. A zero length string indicates no facility requested. The entry for the PLE default parameters must be zero length."
x25CallParmProtection,1.3.6.1.4.1.434.2.2.4.5.7.1.26,displaystring,read-write,objecttype,column,"A string contains the following: A hex string containing the value for the protection facility. This will be converted from hex to the octets actually in the packet by the agent. The agent will supply the length field and the length octet is not contained in this string. An string containing the 3 characters DEF for a circuit means use the PLE default (the entry for the PLE default parameters may not use the value DEF). A zero length string mean no facility requested."
x25CallParmExptData,1.3.6.1.4.1.434.2.2.4.5.7.1.27,integer,read-write,objecttype,column,"The Expedited Data facility to negotiate. A value of default for a circuit means use the PLE default value. The entry for the PLE default parameters may not have the value default. Enumeration: 'default': 1, 'expeditedData': 3, 'noExpeditedData': 2."
x25CallParmUserData,1.3.6.1.4.1.434.2.2.4.5.7.1.28,octet string,read-write,objecttype,column,"The call user data as placed in the packet. A zero length string indicates no call user data. If both the circuit call parameters and the PLE default have call user data defined, the data from the circuit call parameters will be used. If only the PLE has data defined, the PLE entry will be used. If neither the circuit call parameters or the PLE default entry has a value, no call user data will be sent."
x25CallParmCallingNetworkFacilities,1.3.6.1.4.1.434.2.2.4.5.7.1.29,octet string,read-write,objecttype,column,"The calling network facilities. The facilities are encoded here exactly as encoded in the call packet. These facilities do not include the marker facility code. A zero length string in the entry for the parameter to use when establishing a circuit means use the PLE default. A zero length string in the entry for PLE default parameters indicates no default facilities."
x25CallParmCalledNetworkFacilities,1.3.6.1.4.1.434.2.2.4.5.7.1.30,octet string,read-write,objecttype,column,"The called network facilities. The facilities are encoded here exactly as encoded in the call packet. These facilities do not include the marker facility code. A zero length string in the entry for the parameter to use when establishing a circuit means use the PLE default. A zero length string in the entry for PLE default parameters indicates no default facilities."
x25Reset,1.3.6.1.4.1.4340.2,,,notificationtype,,"If the PLE sends or receives a reset, the agent should send an x25Reset trap."
x25Restart,1.3.6.1.4.1.4340.451,,,notificationtype,,"This trap means the X.25 PLE sent or received a restart packet. The restart that brings up the link should not send a x25Restart trap so the interface should send a linkUp trap. Sending this trap means the agent does not send a linkDown and linkUp trap."
