OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsTunnelCHopTable,1.3.6.1.2.1.10.166.3.2.8,,no-access,objecttype,table,"The mplsTunnelCHopTable is used to indicate the hops, strict or loose, for an MPLS tunnel defined in mplsTunnelTable, as computed by a constraint- based routing protocol, based on the mplsTunnelHopTable for the outgoing direction of the tunnel. Thus at a transit LSR, this table (if the table is supported) MAY contain the path computed by the CSPF engine on (or on behalf of) this LSR. Each row in this table is indexed by mplsTunnelCHopListIndex. Each row also has a secondary index mplsTunnelCHopIndex, corresponding to the next hop that this row corresponds to. In case we want to specify a particular interface on the originating LSR of an outgoing tunnel by which we want packets to exit the LSR, we specify this as the first hop for this tunnel in mplsTunnelCHopTable. Please note that since the information necessary to build entries within this table may not be supported by some LSRs, implementation of this table is optional. Furthermore, since the information in this table describes the path computed by the CSPF engine the entries in this table are read-only."
mplsTunnelCHopEntry,1.3.6.1.2.1.10.166.3.2.8.1,,no-access,objecttype,row,"An entry in this table represents a tunnel hop. An entry in this table is created by a path computation engine using CSPF techniques applied to the information collected by routing protocols and the hops specified in the corresponding mplsTunnelHopTable."
mplsTunnelCHopListIndex,1.3.6.1.2.1.10.166.3.2.8.1.1,mplspathindex,no-access,objecttype,column,"Primary index into this table identifying a particular computed hop list."
mplsTunnelCHopIndex,1.3.6.1.2.1.10.166.3.2.8.1.2,mplspathindex,no-access,objecttype,column,"Secondary index into this table identifying the particular hop."
mplsTunnelCHopAddrType,1.3.6.1.2.1.10.166.3.2.8.1.3,tehopaddresstype,read-only,objecttype,column,"The Hop Address Type of this tunnel hop. Note that lspid(5) is a valid option only for tunnels signaled via CRLDP."
mplsTunnelCHopIpAddr,1.3.6.1.2.1.10.166.3.2.8.1.4,tehopaddress,read-only,objecttype,column,"The Tunnel Hop Address for this tunnel hop. The type of this address is determined by the value of the corresponding mplsTunnelCHopAddrType. If mplsTunnelCHopAddrType is set to unnum(4), then this value will contain the LSR Router ID of the unnumbered interface. Otherwise the agent should set this object to the zero-length string and the manager SHOULD ignore this object."
mplsTunnelCHopIpPrefixLen,1.3.6.1.2.1.10.166.3.2.8.1.5,inetaddressprefixlength,read-only,objecttype,column,"If mplsTunnelCHopAddrType is set to ipv4(1) or ipv6(2), then this value will contain an appropriate prefix length for the IP address in object mplsTunnelCHopIpAddr. Otherwise this value is irrelevant and should be ignored. "
mplsTunnelCHopAsNumber,1.3.6.1.2.1.10.166.3.2.8.1.6,tehopaddressas,read-only,objecttype,column,"If mplsTunnelCHopAddrType is set to asnumber(3), then this value will contain the AS number of this hop. Otherwise the agent should set this object to zero-length string and the manager should ignore this."
mplsTunnelCHopAddrUnnum,1.3.6.1.2.1.10.166.3.2.8.1.7,tehopaddressunnum,read-only,objecttype,column,"If mplsTunnelCHopAddrType is set to unnum(4), then this value will contain the unnumbered interface identifier of this hop. This object should be used in conjunction with mplsTunnelCHopIpAddr which would contain the LSR Router ID in this case. Otherwise the agent should set this object to zero- length string and the manager should ignore this."
mplsTunnelCHopLspId,1.3.6.1.2.1.10.166.3.2.8.1.8,mplslspid,read-only,objecttype,column,"If mplsTunnelCHopAddrType is set to lspid(5), then this value will contain the LSP ID of this hop. This object is otherwise insignificant and should contain a value of 0 to indicate this fact."
mplsTunnelCHopType,1.3.6.1.2.1.10.166.3.2.8.1.9,integer,read-only,objecttype,column,"Denotes whether this is tunnel hop is routed in a strict or loose fashion. Enumeration: 'strict': 1, 'loose': 2."
mplsTunnelPerfTable,1.3.6.1.2.1.10.166.3.2.9,,no-access,objecttype,table,"This table provides per-tunnel instance MPLS performance information."
mplsTunnelPerfEntry,1.3.6.1.2.1.10.166.3.2.9.1,,no-access,objecttype,row,"An entry in this table is created by the LSR for every tunnel. Its is an extension to mplsTunnelEntry."
mplsTunnelPerfPackets,1.3.6.1.2.1.10.166.3.2.9.1.1,counter32,read-only,objecttype,column,"Number of packets forwarded by the tunnel. This object should represents the 32-bit value of the least significant part of the 64-bit value if both mplsTunnelPerfHCPackets is returned."
mplsTunnelPerfHCPackets,1.3.6.1.2.1.10.166.3.2.9.1.2,counter64,read-only,objecttype,column,"High capacity counter for number of packets forwarded by the tunnel. "
mplsTunnelPerfErrors,1.3.6.1.2.1.10.166.3.2.9.1.3,counter32,read-only,objecttype,column,"Number of packets dropped because of errors or for other reasons."
mplsTunnelPerfBytes,1.3.6.1.2.1.10.166.3.2.9.1.4,counter32,read-only,objecttype,column,"Number of bytes forwarded by the tunnel. This object should represents the 32-bit value of the least significant part of the 64-bit value if both mplsTunnelPerfHCBytes is returned."
mplsTunnelPerfHCBytes,1.3.6.1.2.1.10.166.3.2.9.1.5,counter64,read-only,objecttype,column,"High capacity counter for number of bytes forwarded by the tunnel."
mplsTunnelCRLDPResTable,1.3.6.1.2.1.10.166.3.2.10,,no-access,objecttype,table,"The mplsTunnelCRLDPResTable allows a manager to specify which CR-LDP-specific resources are desired for an MPLS tunnel if that tunnel is signaled using CR-LDP. Note that these attributes are in addition to those specified in mplsTunnelResourceTable. This table also allows several tunnels to point to a single entry in this table, implying that these tunnels should share resources."
mplsTunnelCRLDPResEntry,1.3.6.1.2.1.10.166.3.2.10.1,,no-access,objecttype,row,"An entry in this table represents a set of resources for an MPLS tunnel established using CRLDP (mplsTunnelSignallingProto equal to crldp (3)). An entry can be created by a network administrator or by an SNMP agent as instructed by any MPLS signalling protocol."
mplsTunnelCRLDPResMeanBurstSize,1.3.6.1.2.1.10.166.3.2.10.1.1,mplsburstsize,read-only,objecttype,column,"The mean burst size in bytes."
mplsTunnelCRLDPResExBurstSize,1.3.6.1.2.1.10.166.3.2.10.1.2,mplsburstsize,read-only,objecttype,column,"The Excess burst size in bytes."
mplsTunnelCRLDPResFrequency,1.3.6.1.2.1.10.166.3.2.10.1.3,integer,read-only,objecttype,column,"The granularity of the availability of committed rate. Enumeration: 'frequent': 2, 'unspecified': 1, 'veryFrequent': 3."
mplsTunnelCRLDPResWeight,1.3.6.1.2.1.10.166.3.2.10.1.4,unsigned32,read-only,objecttype,column,"The relative weight for using excess bandwidth above its committed rate. The value of 0 means that weight is not applicable for the CR-LSP."
mplsTunnelCRLDPResFlags,1.3.6.1.2.1.10.166.3.2.10.1.5,unsigned32,read-only,objecttype,column,"The value of the 1 byte Flags conveyed as part of the traffic parameters during the establishment of the CRLSP. The bits in this object are to be interpreted as follows. +--+--+--+--+--+--+--+--+ | Res |F6|F5|F4|F3|F2|F1| +--+--+--+--+--+--+--+--+ Res - These bits are reserved. Zero on transmission. Ignored on receipt. F1 - Corresponds to the PDR. F2 - Corresponds to the PBS. F3 - Corresponds to the CDR. F4 - Corresponds to the CBS. F5 - Corresponds to the EBS. F6 - Corresponds to the Weight. Each flag if is a Negotiable Flag corresponding to a Traffic Parameter. The Negotiable Flag value zero denotes Not Negotiable and value one denotes Negotiable."
mplsTunnelCRLDPResRowStatus,1.3.6.1.2.1.10.166.3.2.10.1.6,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified by the agent except mplsTunnelCRLDPResRowStatus and mplsTunnelCRLDPResStorageType."
mplsTunnelCRLDPResStorageType,1.3.6.1.2.1.10.166.3.2.10.1.7,storagetype,read-only,objecttype,column,"The storage type for this CR-LDP Resource entry. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
mplsTunnelNotificationEnable,1.3.6.1.2.1.10.166.3.2.11,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of mplsTunnelUp and mplsTunnelDown traps, otherwise these traps are not emitted."
mplsTeConformance,1.3.6.1.2.1.10.166.3.3,,,objectidentity,,""
mplsTeGroups,1.3.6.1.2.1.10.166.3.3.1,,,objectidentity,,""
mplsTunnelGroup,1.3.6.1.2.1.10.166.3.3.1.1,,,objectgroup,,"Necessary, but not sufficient, set of objects to implement tunnels. In addition, depending on the type of the tunnels supported (for example, manually configured or signaled, persistent or non- persistent, etc.), the following other groups defined below are mandatory: mplsTunnelManualGroup and/or mplsTunnelSignaledGroup, mplsTunnelIsNotIntfcGroup and/or mplsTunnelIsIntfcGroup."
mplsTunnelManualGroup,1.3.6.1.2.1.10.166.3.3.1.2,,,objectgroup,,"Object(s) needed to implement manually configured tunnels."
mplsTunnelSignaledGroup,1.3.6.1.2.1.10.166.3.3.1.3,,,objectgroup,,"Objects needed to implement signaled tunnels."
mplsTunnelScalarGroup,1.3.6.1.2.1.10.166.3.3.1.4,,,objectgroup,,"Scalar object needed to implement MPLS tunnels."
mplsTunnelIsIntfcGroup,1.3.6.1.2.1.10.166.3.3.1.5,,,objectgroup,,"Objects needed to implement tunnels that are interfaces."
mplsTunnelIsNotIntfcGroup,1.3.6.1.2.1.10.166.3.3.1.6,,,objectgroup,,"Objects needed to implement tunnels that are not interfaces."
mplsTunnelCRLDPResOptionalGroup,1.3.6.1.2.1.10.166.3.3.1.7,,,objectgroup,,"Set of objects implemented for resources applicable for tunnels signaled using CR-LDP."
mplsTeNotificationGroup,1.3.6.1.2.1.10.166.3.3.1.8,,,notificationgroup,,"Set of notifications implemented in this module. None is mandatory."
mplsTeCompliances,1.3.6.1.2.1.10.166.3.3.2,,,objectidentity,,""
mplsTeModuleFullCompliance,1.3.6.1.2.1.10.166.3.3.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support the MPLS-TE-STD-MIB module."
mplsTeModuleReadOnlyCompliance,1.3.6.1.2.1.10.166.3.3.2.2,,,modulecompliance,,"Compliance requirement for implementations that only provide read-only support for MPLS-TE-STD-MIB. Such devices can then be monitored but cannot be configured using this MIB modules."
