OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200PerfMonitorStatusStatisticsLmPeerMepLevel,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.12,me1200unsigned8,read-only,objecttype,column,"The MEG level of this MEP."
me1200PerfMonitorStatusStatisticsLmPeerMepFlowInstance,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.13,unsigned32,read-only,objecttype,column,"The MEP is related to this flow depends on 'MepDomain'."
me1200PerfMonitorStatusStatisticsLmPeerMepTaggedVid,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.14,me1200unsigned16,read-only,objecttype,column,"An outer C/S-tag or the subscriber VID that identifies the subscriber flow in EVC where the MIP is active."
me1200PerfMonitorStatusStatisticsLmPeerPriority,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.15,unsigned32,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any)."
me1200PerfMonitorStatusStatisticsLmPeerRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.16,me1200meptxrate,read-only,objecttype,column,"Frame rate of CCM/LMM PDU which is the inverse of transmission period as described in Y.1731."
me1200PerfMonitorStatusStatisticsLmPeerTx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.17,unsigned32,read-only,objecttype,column,"The number of frame transmitted."
me1200PerfMonitorStatusStatisticsLmPeerRx,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.18,unsigned32,read-only,objecttype,column,"The number of frame received."
me1200PerfMonitorStatusStatisticsLmPeerNearEndLossCount,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.19,unsigned32,read-only,objecttype,column,"The near end loss count."
me1200PerfMonitorStatusStatisticsLmPeerNearEndLossRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.20,unsigned32,read-only,objecttype,column,"The near end loss ratio."
me1200PerfMonitorStatusStatisticsLmPeerFarEndLossCount,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.21,unsigned32,read-only,objecttype,column,"The far end loss count."
me1200PerfMonitorStatusStatisticsLmPeerFarEndLossRate,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.22,unsigned32,read-only,objecttype,column,"The far end loss ratio."
me1200PerfMonitorStatusStatisticsLmPeerMepFlowName,1.3.6.1.4.1.9.9.815.1.117.1.3.1.5.1.23,me1200displaystring,read-only,objecttype,column,"The name of the MEP flow instance."
me1200PerfMonitorStatusInterval,1.3.6.1.4.1.9.9.815.1.117.1.3.2,,,objectidentity,,""
me1200PerfMonitorStatusIntervalInfoTable,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1,,no-access,objecttype,table,"This is a table for displaying per type and interval PM time information."
me1200PerfMonitorStatusIntervalInfoEntry,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1,,no-access,objecttype,row,"Each entry has a set of time information."
me1200PerfMonitorStatusIntervalInfoType,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1.1,unsigned32,no-access,objecttype,column,"The type for the performance monitor interval information. '1' presents LM; '2' presents DM; '3' presents EVC."
me1200PerfMonitorStatusIntervalInfoIntervalId,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1.2,unsigned32,no-access,objecttype,column,"The measurement interval identifier for the performance monitor data sets."
me1200PerfMonitorStatusIntervalInfoStartTime,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1.3,me1200displaystring,read-only,objecttype,column,"The date and time when PM starts."
me1200PerfMonitorStatusIntervalInfoEndTime,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1.4,me1200displaystring,read-only,objecttype,column,"The date and time when PM stops."
me1200PerfMonitorStatusIntervalInfoElapsedTime,1.3.6.1.4.1.9.9.815.1.117.1.3.2.1.1.5,counter64,read-only,objecttype,column,"The elapsed time ticks for the specific monitoring type and the corresponding interval identifier."
me1200PerfMonitorControl,1.3.6.1.4.1.9.9.815.1.117.1.4,,,objectidentity,,""
me1200PerfMonitorControlGlobals,1.3.6.1.4.1.9.9.815.1.117.1.4.1,,,objectidentity,,""
me1200PerfMonitorControlGlobalsAction,1.3.6.1.4.1.9.9.815.1.117.1.4.1.1,,,objectidentity,,""
me1200PerfMonitorControlGlobalsActionDeleteLmStatisticsAll,1.3.6.1.4.1.9.9.815.1.117.1.4.1.1.1,truthvalue,read-write,objecttype,scalar,"Clear all the LM statistics."
me1200PerfMonitorControlGlobalsActionDeleteDmStatisticsAll,1.3.6.1.4.1.9.9.815.1.117.1.4.1.1.2,truthvalue,read-write,objecttype,scalar,"Clear all the DM statistics."
me1200PerfMonitorControlGlobalsActionDeleteEvcStatisticsAll,1.3.6.1.4.1.9.9.815.1.117.1.4.1.1.3,truthvalue,read-write,objecttype,scalar,"Clear all the EVC statistics."
me1200PerfMonitorMibConformance,1.3.6.1.4.1.9.9.815.1.117.2,,,objectidentity,,""
me1200PerfMonitorMibCompliances,1.3.6.1.4.1.9.9.815.1.117.2.1,,,objectidentity,,""
me1200PerfMonitorMibCompliance,1.3.6.1.4.1.9.9.815.1.117.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200PerfMonitorMibGroups,1.3.6.1.4.1.9.9.815.1.117.2.2,,,objectidentity,,""
me1200PerfMonitorConfigGlobalsMgmtInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorConfigGlobalsTransferInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorConfigGlobalsXferSchedHourTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorConfigGlobalsXferSchedQuarterTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorConfigGlobalsXferSchedOffsetInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.5,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusStatisticsLmTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.6,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusStatisticsDmTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.7,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusStatisticsDmBinTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.8,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusStatisticsEvcTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.9,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusStatisticsLmPeerTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.10,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorStatusIntervalInfoTableInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.11,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200PerfMonitorControlGlobalsActionInfoGroup,1.3.6.1.4.1.9.9.815.1.117.2.2.12,,,objectgroup,,"A collection of objects suitable for bulk operations."
