OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nhrpServerNhcNbmaAddrType,1.3.6.1.2.1.71.1.3.3.1.5,addressfamilynumbers,read-only,objecttype,column,"The type of the NBMA subnetwork address of the NHRP Client represented by this entry. This object indicates how the values of nhrpServerNhcNbmaAddr and nhrpServerNhcNbmaSubaddr are to be interpreted."
nhrpServerNhcNbmaAddr,1.3.6.1.2.1.71.1.3.3.1.6,nhrpgenaddr,read-only,objecttype,column,"The NBMA subnetwork address of the NHC. The type of the address is indicated by the corresponding value of nhrpServerNbmaAddrType."
nhrpServerNhcNbmaSubaddr,1.3.6.1.2.1.71.1.3.3.1.7,nhrpgenaddr,read-only,objecttype,column,"The NBMA subaddress of the NHC. For NMBA address familes that do not have the concept of subaddress, this will be a zero-length OCTET STRING."
nhrpServerNhcInUse,1.3.6.1.2.1.71.1.3.3.1.8,truthvalue,read-only,objecttype,column,"An indication of whether this NHC is in use by the NHS."
nhrpServerNhcRowStatus,1.3.6.1.2.1.71.1.3.3.1.9,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created and deleted using the RowStatus convention."
nhrpServerStatTable,1.3.6.1.2.1.71.1.3.4,,no-access,objecttype,table,"Statistics collected by Next Hop Servers."
nhrpServerStatEntry,1.3.6.1.2.1.71.1.3.4.1,,no-access,objecttype,row,"Statistics for a particular NHS. The statistics are broken into received (Rx), transmitted (Tx) and forwarded (Fw). Forwarded (Fw) would be done by a transit NHS."
nhrpServerStatRxResolveReq,1.3.6.1.2.1.71.1.3.4.1.1,counter32,read-only,objecttype,column,"The number of NHRP Resolution Requests received by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxResolveReplyAck,1.3.6.1.2.1.71.1.3.4.1.2,counter32,read-only,objecttype,column,"The number of positively acknowledged NHRP Resolution Replies transmitted by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxResolveReplyNakProhibited,1.3.6.1.2.1.71.1.3.4.1.3,counter32,read-only,objecttype,column,"The number of NAKed NHRP Resolution Replies transmitted by this server with the code 'Administratively Prohibited'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxResolveReplyNakInsufResources,1.3.6.1.2.1.71.1.3.4.1.4,counter32,read-only,objecttype,column,"The number of NAKed NHRP Resolution Replies transmitted by this server with the code 'Insufficient Resources'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxResolveReplyNakNoBinding,1.3.6.1.2.1.71.1.3.4.1.5,counter32,read-only,objecttype,column,"The number of NAKed NHRP Resolution Replies transmitted by this server with the code 'No Internetworking Layer Address to NBMA Address Binding Exists'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxResolveReplyNakNotUnique,1.3.6.1.2.1.71.1.3.4.1.6,counter32,read-only,objecttype,column,"The number of NAKed NHRP Resolution Replies transmitted by this server with the code 'Binding Exists But Is Not Unique'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxRegisterReq,1.3.6.1.2.1.71.1.3.4.1.7,counter32,read-only,objecttype,column,"The number of NHRP Registration Requests received by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxRegisterAck,1.3.6.1.2.1.71.1.3.4.1.8,counter32,read-only,objecttype,column,"The number of positively acknowledged NHRP Registration Replies transmitted by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxRegisterNakProhibited,1.3.6.1.2.1.71.1.3.4.1.9,counter32,read-only,objecttype,column,"The number of NAKed NHRP Registration Replies transmitted by this server with the code 'Administratively Prohibited'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxRegisterNakInsufResources,1.3.6.1.2.1.71.1.3.4.1.10,counter32,read-only,objecttype,column,"The number of NAKed NHRP Registration Replies transmitted by this server with the code 'Insufficient Resources'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxRegisterNakAlreadyReg,1.3.6.1.2.1.71.1.3.4.1.11,counter32,read-only,objecttype,column,"The number of NAKed NHRP Registration Replies transmitted by this server with the code 'Unique Internetworking Layer Address Already Registered'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxPurgeReq,1.3.6.1.2.1.71.1.3.4.1.12,counter32,read-only,objecttype,column,"The number of NHRP Purge Requests received by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxPurgeReq,1.3.6.1.2.1.71.1.3.4.1.13,counter32,read-only,objecttype,column,"The number of NHRP Purge Requests transmitted by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxPurgeReply,1.3.6.1.2.1.71.1.3.4.1.14,counter32,read-only,objecttype,column,"The number of NHRP Purge Replies received by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxPurgeReply,1.3.6.1.2.1.71.1.3.4.1.15,counter32,read-only,objecttype,column,"The number of NHRP Purge Replies transmitted by this server. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrUnrecognizedExtension,1.3.6.1.2.1.71.1.3.4.1.16,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Unrecognized Extension'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrLoopDetected,1.3.6.1.2.1.71.1.3.4.1.17,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'NHRP Loop Detected'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrProtoAddrUnreachable,1.3.6.1.2.1.71.1.3.4.1.18,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Protocol Address Unreachable'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrProtoError,1.3.6.1.2.1.71.1.3.4.1.19,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Protocol Error'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrSduSizeExceeded,1.3.6.1.2.1.71.1.3.4.1.20,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'NHRP SDU Size Exceeded'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrInvalidExtension,1.3.6.1.2.1.71.1.3.4.1.21,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Invalid Extension'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrInvalidResReplyReceived,1.3.6.1.2.1.71.1.3.4.1.22,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Invalid Resolution Reply Received'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrAuthenticationFailure,1.3.6.1.2.1.71.1.3.4.1.23,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Authentication Failure'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatRxErrHopCountExceeded,1.3.6.1.2.1.71.1.3.4.1.24,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets received by this server with the error code 'Hop Count Exceeded'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrUnrecognizedExtension,1.3.6.1.2.1.71.1.3.4.1.25,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Unrecognized Extension'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrLoopDetected,1.3.6.1.2.1.71.1.3.4.1.26,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'NHRP Loop Detected'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrProtoAddrUnreachable,1.3.6.1.2.1.71.1.3.4.1.27,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Protocol Address Unreachable'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrProtoError,1.3.6.1.2.1.71.1.3.4.1.28,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Protocol Error'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrSduSizeExceeded,1.3.6.1.2.1.71.1.3.4.1.29,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'NHRP SDU Size Exceeded'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrInvalidExtension,1.3.6.1.2.1.71.1.3.4.1.30,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Invalid Extension'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrAuthenticationFailure,1.3.6.1.2.1.71.1.3.4.1.31,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Authentication Failure'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatTxErrHopCountExceeded,1.3.6.1.2.1.71.1.3.4.1.32,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets transmitted by this server with the error code 'Hop Count Exceeded'. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwResolveReq,1.3.6.1.2.1.71.1.3.4.1.33,counter32,read-only,objecttype,column,"The number of NHRP Resolution Requests forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwResolveReply,1.3.6.1.2.1.71.1.3.4.1.34,counter32,read-only,objecttype,column,"The number of NHRP Resolution Replies forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwRegisterReq,1.3.6.1.2.1.71.1.3.4.1.35,counter32,read-only,objecttype,column,"The number of NHRP Registration Requests forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwRegisterReply,1.3.6.1.2.1.71.1.3.4.1.36,counter32,read-only,objecttype,column,"The number of NHRP Registration Replies forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwPurgeReq,1.3.6.1.2.1.71.1.3.4.1.37,counter32,read-only,objecttype,column,"The number of NHRP Purge Requests forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwPurgeReply,1.3.6.1.2.1.71.1.3.4.1.38,counter32,read-only,objecttype,column,"The number of NHRP Purge Replies forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatFwErrorIndication,1.3.6.1.2.1.71.1.3.4.1.39,counter32,read-only,objecttype,column,"The number of NHRP Error Indication packets forwarded by this server acting as a transit NHS. Discontinuities in the value of this counter can occur at re-initialization of the management system, at NHRP Server re-initialization and at other times as indicated by the value of nhrpServerStatDiscontinuityTime."
nhrpServerStatDiscontinuityTime,1.3.6.1.2.1.71.1.3.4.1.40,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this Server's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem or the NHRP Server re-initialization associated with this entry, then this object contains a zero value."
nhrpConformance,1.3.6.1.2.1.71.2,,,objectidentity,,""
nhrpCompliances,1.3.6.1.2.1.71.2.1,,,objectidentity,,""
nhrpModuleCompliance,1.3.6.1.2.1.71.2.1.1,,,modulecompliance,,"The compliance statement for the NHRP MIB."
nhrpGroups,1.3.6.1.2.1.71.2.2,,,objectidentity,,""
nhrpGeneralGroup,1.3.6.1.2.1.71.2.2.1,,,objectgroup,,"Objects that apply to both NHRP clients and NHRP servers."
nhrpClientGroup,1.3.6.1.2.1.71.2.2.2,,,objectgroup,,"Objects that apply only to NHRP clients."
nhrpServerGroup,1.3.6.1.2.1.71.2.2.3,,,objectgroup,,"Objects that apply only to NHRP servers."
