OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMsdpNgPeerGroupExportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.4.1.9,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupExportPolicy3 specifies the export policy number 3 at peer group protocol level."
tmnxMsdpNgPeerGroupExportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.4.1.10,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupExportPolicy4 specifies the export policy number 4 at peer group protocol level."
tmnxMsdpNgPeerGroupExportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.4.1.11,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupExportPolicy5 specifies the export policy number 5 at peer group protocol level."
tmnxMsdpNgPeerGroupImportPolicy1,1.3.6.1.4.1.6527.3.1.2.104.4.1.12,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupImportPolicy1 specifies the import policy number 1 at peer group level."
tmnxMsdpNgPeerGroupImportPolicy2,1.3.6.1.4.1.6527.3.1.2.104.4.1.13,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupImportPolicy2 specifies the import policy number 2 at peer group level."
tmnxMsdpNgPeerGroupImportPolicy3,1.3.6.1.4.1.6527.3.1.2.104.4.1.14,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupImportPolicy3 specifies the import policy number 3 at peer group level."
tmnxMsdpNgPeerGroupImportPolicy4,1.3.6.1.4.1.6527.3.1.2.104.4.1.15,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupImportPolicy4 specifies the import policy number 4 at peer group level."
tmnxMsdpNgPeerGroupImportPolicy5,1.3.6.1.4.1.6527.3.1.2.104.4.1.16,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupImportPolicy5 specifies the import policy number 5 at peer group level."
tmnxMsdpNgPeerGroupLocalAddrType,1.3.6.1.4.1.6527.3.1.2.104.4.1.17,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupLocalAddrType is used to configure the type of tmnxMsdpNgPeerGroupLocalAddress."
tmnxMsdpNgPeerGroupLocalAddress,1.3.6.1.4.1.6527.3.1.2.104.4.1.18,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupLocalAddress is used to configure the local end of a MSDP session. In order for MSDP to function at least one peer must be configured. When configuring a peer, the local end of the MSDP session must be configured. This address is used to validate incoming connections to the peer and to establish connections to the remote peer. By default no local address is configured."
tmnxMsdpNgPeerGroupMode,1.3.6.1.4.1.6527.3.1.2.104.4.1.19,integer,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupMode is used to configure groups of peers in a full mesh topology. MSDP peers can be grouped in a full-mesh topology that prevents excessive flooding of source-active messages to neighboring peers. When operating in meshed mode, source-active messages received from a mesh group member are always accepted but are not flooded to other members of the same mesh group. As a result, these source-active messages are only flooded to non-mesh group peers or members of other mesh groups. By default 'standard' (non-meshed) mode is used. Enumeration: 'mesh-group': 2, 'standard': 1."
tmnxMsdpNgPeerGroupMaxActSources,1.3.6.1.4.1.6527.3.1.2.104.4.1.20,integer32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupMaxActSources specifies the maximum number of source active messages that will be accepted by this MSDP peer group. This effectively controls the number of active sources that can be stored on the system. By default, no limit is placed on the number of source active messages and this is specified by the value '-1'. A value of 0 means that no source active messages will be accepted."
tmnxMsdpNgPeerGroupActMsgsExMax,1.3.6.1.4.1.6527.3.1.2.104.4.1.21,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGroupActMsgsExMax indicates the number of source active messages received from this group that exceeded the established maximum number."
tmnxMsdpNgPeerGrpSARejExpPolicy,1.3.6.1.4.1.6527.3.1.2.104.4.1.22,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpSARejExpPolicy indicates the number of source active messages received from this group that were were not sent due to export policy."
tmnxMsdpNgPeerGrpSARejImpPolicy,1.3.6.1.4.1.6527.3.1.2.104.4.1.23,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpSARejImpPolicy indicates the number of source active messages received from this group that were rejected due to import policy."
tmnxMsdpNgPeerGrpPeerTable,1.3.6.1.4.1.6527.3.1.2.104.5,,no-access,objecttype,table,"The tmnxMsdpNgPeerGrpPeerTable table provides a listing of all peers under MSDP Peer Groups."
tmnxMsdpNgPeerGrpPeerEntry,1.3.6.1.4.1.6527.3.1.2.104.5.1,,no-access,objecttype,row,"An entry representing a peer in an MSDP Peer Group. Entries can be created and deleted via SNMP SET operations."
tmnxMsdpNgPeerGrpPeerAddressType,1.3.6.1.4.1.6527.3.1.2.104.5.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerAddressType indicates the type of address of the MSDP peer."
tmnxMsdpNgPeerGrpPeerAddress,1.3.6.1.4.1.6527.3.1.2.104.5.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerAddress indicates the address of the MSDP peer."
tmnxMsdpNgPeerGrpPeerRowStatus,1.3.6.1.4.1.6527.3.1.2.104.5.1.3,rowstatus,read-only,objecttype,column,"tmnxMsdpNgPeerGrpPeerRowStatus is the object used for creating and deleting row entries in this table."
tmnxMsdpNgPeerGrpPeerMaxActSrcs,1.3.6.1.4.1.6527.3.1.2.104.5.1.4,integer32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerMaxActSrcs specifies the maximum number of source active messages that will be accepted by MSDP peer group peer. This effectively controls the number of active sources that can be stored on the system. By default, no limit is placed on the number of source active messages and this is specified by the value '-1'. A value of 0 means that no source active messages will be accepted."
tmnxMsdpNgPeerGrpPeerMsgRcvRt,1.3.6.1.4.1.6527.3.1.2.104.5.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerMsgRcvRt specifies the number of MSDP messages (including source active messages) that are read from the TCP session per tmnxMsdpNgPeerGrpPeerMsgRxRtTime seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerGrpPeerMsgRcvRtThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerGrpPeerMsgRxRtTime seconds have elapsed."
tmnxMsdpNgPeerGrpPeerMsgRxRtTime,1.3.6.1.4.1.6527.3.1.2.104.5.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerMsgRxRtTime specifies the time in seconds that together with tmnxMsdpNgPeerGrpPeerMsgRcvRt defines the number of MSDP messages (including source active messages) that are read from the TCP session within the configured number of seconds. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerGrpPeerMsgRcvRtThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerGrpPeerMsgRxRtTime seconds have elapsed."
tmnxMsdpNgPeerGrpPeerMsgRcvRtThd,1.3.6.1.4.1.6527.3.1.2.104.5.1.7,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerMsgRcvRtThd specifies the number of MSDP messages that can be processed before tmnxMsdpNgPeerGrpPeerMsgRcvRt is set. This is useful during system startup and initialization. By default, no MSDP messages are read from the TCP session and this is specified by the value 0. Once the number of MSDP packets defined in tmnxMsdpNgPeerGrpPeerMsgRcvRtThd have been processed the rate of all other MSDP packets is rate limited by no longer accepting messages from the TCP session until tmnxMsdpNgPeerGrpPeerMsgRxRtTime seconds have elapsed."
tmnxMsdpNgPeerGrpPeerAuthKey,1.3.6.1.4.1.6527.3.1.2.104.5.1.8,octet string,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerAuthKey specifies the authentication key to be used for a specific MSDP peer group peering session. Authentication is done using the MD-5 message based digest protocol. Authentication cannot be configured globally and can be applied per peer only. The authentication key can be any combination of letters or numbers. Note that the string may contain embedded nulls. By default all MSDP messages are accepted and the MD5 signature option authentication key is disabled"
tmnxMsdpNgPeerGrpPeerAKeyEncrypt,1.3.6.1.4.1.6527.3.1.2.104.5.1.9,truthvalue,read-only,objecttype,column,"When the value of tmnxMsdpNgPeerGrpPeerAKeyEncrypt is 'true', the password specified by tmnxMsdpNgPeerGrpPeerAuthKey is in the encrypted form. When the value of tmnxMsdpNgPeerGrpPeerAKeyEncrypt is 'false', the password specified by tmnxMsdpNgPeerGrpPeerAuthKey is in plain text. tmnxMsdpNgPeerGrpPeerAuthKey and tmnxMsdpNgPeerGrpPeerAKeyEncrypt, which indicates whether or not the password string is encrypted, must be set together in the same SNMP request PDU or else the set request will fail with an inconsistentValue error."
tmnxMsdpNgPeerGrpPeerDefaultPeer,1.3.6.1.4.1.6527.3.1.2.104.5.1.10,truthvalue,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerDefaultPeer is used to configure a peer as the default MSDP peer due to which all source-active messages from the peer will be accepted without the usual peer-reverse-path-forwarding (RPF) check."
tmnxMsdpNgPeerGrpPeerAdminState,1.3.6.1.4.1.6527.3.1.2.104.5.1.11,tmnxadminstate,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerAdminState specifies the desired administrative state for a peer under a MSDP peer group. When tmnxMsdpNgPeerGrpPeerAdminState is 'outOfService' the operational state of the MSDP peer is disabled. By default, tmnxMsdpNgPeerGrpPeerAdminState is 'inService'."
tmnxMsdpNgPeerGrpPeerExportPlcy1,1.3.6.1.4.1.6527.3.1.2.104.5.1.12,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerExportPlcy1 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. A maximum of five policy names can be specified. tmnxMsdpNgPeerGrpPeerExportPlcy1 specifies policy number 1 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerExportPlcy2,1.3.6.1.4.1.6527.3.1.2.104.5.1.13,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerExportPlcy2 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerExportPlcy2 specifies policy number 2 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerExportPlcy3,1.3.6.1.4.1.6527.3.1.2.104.5.1.14,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerExportPlcy3 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerExportPlcy3 specifies policy number 3 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerExportPlcy4,1.3.6.1.4.1.6527.3.1.2.104.5.1.15,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerExportPlcy4 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerExportPlcy4 specifies policy number 4 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerExportPlcy5,1.3.6.1.4.1.6527.3.1.2.104.5.1.16,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerExportPlcy5 specifies the export policy to export Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerExportPlcy1 specifies policy number 5 at the protocol level. By default no export policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerImportPlcy1,1.3.6.1.4.1.6527.3.1.2.104.5.1.17,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerImportPlcy1 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. A maximum of five policy names can be specified. tmnxMsdpNgPeerGrpPeerImportPlcy1 specifies policy number 1 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerImportPlcy2,1.3.6.1.4.1.6527.3.1.2.104.5.1.18,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerImportPlcy2 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerImportPlcy2 specifies policy number 2 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerImportPlcy3,1.3.6.1.4.1.6527.3.1.2.104.5.1.19,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerImportPlcy3 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerImportPlcy3 specifies policy number 3 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerImportPlcy4,1.3.6.1.4.1.6527.3.1.2.104.5.1.20,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerImportPlcy4 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerImportPlcy4 specifies policy number 4 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerImportPlcy5,1.3.6.1.4.1.6527.3.1.2.104.5.1.21,tpolicystatementnameorempty,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerImportPlcy5 specifies the import policy to import Source Active (SA) state from the SA list into MSDP. tmnxMsdpNgPeerGrpPeerImportPlcy5 specifies policy number 5 at the protocol level. By default no import policies are applied and all SA entries are announced."
tmnxMsdpNgPeerGrpPeerLocAddrType,1.3.6.1.4.1.6527.3.1.2.104.5.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerLocAddrType specifies the type of tmnxMsdpNgPeerGrpPeerLocalAddr."
tmnxMsdpNgPeerGrpPeerLocalAddr,1.3.6.1.4.1.6527.3.1.2.104.5.1.23,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerLocalAddr is used to configure the local end of a MSDP session. In order for MSDP to function at least one peer must be configured. When configuring a peer, the local end of the MSDP session must be configured. This address is used to validate incoming connections to the peer and to establish connections to the remote peer. By default no local address is configured."
tmnxMsdpNgPeerGrpPeerState,1.3.6.1.4.1.6527.3.1.2.104.5.1.24,integer,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerState indicates the status of the connection. Enumeration: 'disabled': 3, 'established': 1, 'inactive': 2, 'connecting': 4, 'listen': 0."
tmnxMsdpNgPeerGrpPeerLstUpOrDwn,1.3.6.1.4.1.6527.3.1.2.104.5.1.25,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerLstUpOrDwn indicates the time at which the most recent peer-state change occurred."
tmnxMsdpNgPeerGrpPeerConRetry,1.3.6.1.4.1.6527.3.1.2.104.5.1.26,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerConRetry indicates number of peer connection retry attempts."
tmnxMsdpNgPeerGrpPeerStateTimer,1.3.6.1.4.1.6527.3.1.2.104.5.1.27,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerStateTimer indicates the number of seconds to wait before another message is sent to a peer."
tmnxMsdpNgPeerGrpPeerTimeout,1.3.6.1.4.1.6527.3.1.2.104.5.1.28,unsigned32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerTimeout indicates the number of seconds to wait for a response from the peer before declaring the peer unavailable."
tmnxMsdpNgPeerGrpPeerSAAccepted,1.3.6.1.4.1.6527.3.1.2.104.5.1.29,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerSAAccepted indicates the number of entries in the source-active cache accepted from the peer."
tmnxMsdpNgPeerGrpPeerSARx,1.3.6.1.4.1.6527.3.1.2.104.5.1.30,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerSARx indicates the number of entries in the source-active cache received by the peer."
tmnxMsdpNgPeerGrpPeerLastASLimit,1.3.6.1.4.1.6527.3.1.2.104.5.1.31,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerLastASLimit indicates the time that the last active source limit was triggered."
tmnxMsdpNgPeerGrpPeerOpAddrType,1.3.6.1.4.1.6527.3.1.2.104.5.1.32,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerOpAddrType indicates the type of tmnxMsdpNgPeerGrpPeerOpAddr."
tmnxMsdpNgPeerGrpPeerOpAddr,1.3.6.1.4.1.6527.3.1.2.104.5.1.33,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgPeerGrpPeerOpAddr indicates the operational value of the local end of a MSDP session."
tmnxMsdpNgSourceTable,1.3.6.1.4.1.6527.3.1.2.104.6,,no-access,objecttype,table,"The tmnxMsdpNgSourceTable provides a listing of all MSDP Source configuration."
tmnxMsdpNgSourceEntry,1.3.6.1.4.1.6527.3.1.2.104.6.1,,no-access,objecttype,row,"An tmnxMsdpNgSourceEntry represents a MSDP Source configuration. Entries can be created and deleted via SNMP SET operations."
tmnxMsdpNgSourcePrefixType,1.3.6.1.4.1.6527.3.1.2.104.6.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSourcePrefixType indicates the type of tmnxMsdpNgSourcePrefix."
tmnxMsdpNgSourcePrefix,1.3.6.1.4.1.6527.3.1.2.104.6.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSourcePrefix indicates the IP address of the sources from which the source active messages would be accepted."
tmnxMsdpNgSourceMask,1.3.6.1.4.1.6527.3.1.2.104.6.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of tmnxMsdpNgSourceMask indicates the mask to be used along with tmnxMsdpNgSourcePrefix to obtain the range of addresses from which the router can accept source active messages. "
tmnxMsdpNgSourceRowStatus,1.3.6.1.4.1.6527.3.1.2.104.6.1.4,rowstatus,read-only,objecttype,column,"tmnxMsdpNgSourceRowStatus is the object used for creating and deleting row entries in this table."
tmnxMsdpNgSourceMaxActiveSources,1.3.6.1.4.1.6527.3.1.2.104.6.1.5,integer32,read-only,objecttype,column,"The value of tmnxMsdpNgSourceMaxActiveSources specifies the maximum number of source active messages that will be accepted by MSDP. This effectively controls the number of active sources that can be stored on the system. By default, no limit is placed on the number of source active messages and this is specified by the value '-1'. A value of 0 means that no source active messages will be accepted."
tmnxMsdpNgSourceDiscMethod,1.3.6.1.4.1.6527.3.1.2.104.6.1.6,integer,read-only,objecttype,column,"The value of tmnxMsdpNgSourceDiscMethod indicates the discovery method for this multicast source. If the source entry was created by an user, the value of this field is 'configured'. If the source was created dynamically, the value is 'dynamic' Enumeration: 'configured': 1, 'dynamic': 0."
tmnxMsdpNgSourceSrcActMsgsExMax,1.3.6.1.4.1.6527.3.1.2.104.6.1.7,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgSourceSrcActMsgsExMax indicates the number of source active messages received from this source that exceeded the established maximum number."
tmnxMsdpNgSourceLastExEventTime,1.3.6.1.4.1.6527.3.1.2.104.6.1.8,timestamp,read-only,objecttype,column,"The value of tmnxMsdpNgSourceLastExEventTime indicates the time the last exceed event was triggered."
tmnxMsdpNgSATable,1.3.6.1.4.1.6527.3.1.2.104.7,,no-access,objecttype,table,"The tmnxMsdpNgSATable table stores the MSDP Source Active(SA) advertisements currently in the MSDP speaker's cache."
tmnxMsdpNgSAEntry,1.3.6.1.4.1.6527.3.1.2.104.7.1,,no-access,objecttype,row,"An entry representing an MSDP SA advertisement. The INDEX to this table includes msdpSACacheOriginRP for diagnosing incorrect MSDP advertisements; normally a Source and Group pair would be unique. This is a read-only table."
tmnxMsdpNgSAGroupAddrType,1.3.6.1.4.1.6527.3.1.2.104.7.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSAGroupAddrType indicates the address type of tmnxMsdpNgSAGroupAddr."
tmnxMsdpNgSAGroupAddr,1.3.6.1.4.1.6527.3.1.2.104.7.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSAGroupAddr indicates the group address of the Source Active entry."
tmnxMsdpNgSASourceAddrType,1.3.6.1.4.1.6527.3.1.2.104.7.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSASourceAddrType indicates the address type of tmnxMsdpNgSASourceAddr."
tmnxMsdpNgSASourceAddr,1.3.6.1.4.1.6527.3.1.2.104.7.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSASourceAddr indicates the source address of the Source Active entry."
tmnxMsdpNgSAOriginRPType,1.3.6.1.4.1.6527.3.1.2.104.7.1.5,inetaddresstype,no-access,objecttype,column,"The value of tmnxMsdpNgSAOriginRPType indicates the address type of tmnxMsdpNgSAOriginRP."
tmnxMsdpNgSAOriginRP,1.3.6.1.4.1.6527.3.1.2.104.7.1.6,inetaddress,no-access,objecttype,column,"The value of tmnxMsdpNgSAOriginRP indicates the origin RP address of the Source Active entry."
tmnxMsdpNgSAPrLearnFrType,1.3.6.1.4.1.6527.3.1.2.104.7.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgSAPrLearnFrType indicates the address type of tmnxMsdpNgSAPeerLearntFrom."
tmnxMsdpNgSAPeerLearntFrom,1.3.6.1.4.1.6527.3.1.2.104.7.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgSAPeerLearntFrom indicates the peer from which this Source Active entry was last accepted."
tmnxMsdpNgSARPFPeerType,1.3.6.1.4.1.6527.3.1.2.104.7.1.9,inetaddresstype,read-only,objecttype,column,"The value of tmnxMsdpNgSARPFPeerType indicates the address type of tmnxMsdpNgSARPFPeer."
tmnxMsdpNgSARPFPeer,1.3.6.1.4.1.6527.3.1.2.104.7.1.10,inetaddress,read-only,objecttype,column,"The value of tmnxMsdpNgSARPFPeer indicates the peer from which an SA message corresponding to this cache entry would be accepted (i.e. the RPF peer for tmnxMsdpNgSAOriginRP). This may be different than tmnxMsdpNgSAPeerLearntFrom if this entry was created by an MSDP SA-Response."
tmnxMsdpNgSAUpTime,1.3.6.1.4.1.6527.3.1.2.104.7.1.11,timeinterval,read-only,objecttype,column,"The value of tmnxMsdpNgSAUpTime indicates the time since this entry was first placed in the Source Active (SA) cache. It is the difference between the time that the entry was first placed in the SA cache and the current time."
tmnxMsdpNgSAExpiryTime,1.3.6.1.4.1.6527.3.1.2.104.7.1.12,timeinterval,read-only,objecttype,column,"The value of tmnxMsdpNgSAExpiryTime indicates the time remaining before this entry will expire from the Source Active (SA) cache. It is difference between the current time and the time that the entry will expire."
tmnxMsdpNgPeerStatsTable,1.3.6.1.4.1.6527.3.1.2.104.8,,no-access,objecttype,table,"The table tmnxMsdpNgPeerStatsTable is the statistics information related to a MSDP peer."
tmnxMsdpNgPeerStatsEntry,1.3.6.1.4.1.6527.3.1.2.104.8.1,,no-access,objecttype,row,"tmnxMsdpNgPeerStatsEntry is an entry (conceptual row) in the tmnxMsdpNgPeerStatsTable. Each entry represents a MSDP peer related statistics information."
tmnxMsdpNgPeerStatsActSrcLimExcd,1.3.6.1.4.1.6527.3.1.2.104.8.1.1,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsActSrcLimExcd indicates the number of times the global active source limit has been exceeded by this peer instance."
tmnxMsdpNgPeerStatsLastStChange,1.3.6.1.4.1.6527.3.1.2.104.8.1.2,timeinterval,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsLastStChange indicates how long ago the peer state changed."
tmnxMsdpNgPeerStatsLastMsgPeer,1.3.6.1.4.1.6527.3.1.2.104.8.1.3,timeinterval,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsLastMsgPeer indicates how long ago the last message was received from this peer instance."
tmnxMsdpNgPeerStatsRPFFailures,1.3.6.1.4.1.6527.3.1.2.104.8.1.4,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsRPFFailures indicates number of reverse path forwarding (RPF) failures."
tmnxMsdpNgPeerStatsRemoteCloses,1.3.6.1.4.1.6527.3.1.2.104.8.1.5,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsRemoteCloses indicates the number of times the remote peer closed."
tmnxMsdpNgPeerStatsPeerTimeouts,1.3.6.1.4.1.6527.3.1.2.104.8.1.6,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsPeerTimeouts indicates the number of peer timeouts."
tmnxMsdpNgPeerStatsSAMsgsSent,1.3.6.1.4.1.6527.3.1.2.104.8.1.7,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAMsgsSent indicates the number of source-active messages sent."
tmnxMsdpNgPeerStatsSAMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.8,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAMsgsRx indicates the number of source-active messages received."
tmnxMsdpNgPeerStatsSAReqMsgsSent,1.3.6.1.4.1.6527.3.1.2.104.8.1.9,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAReqMsgsSent indicates the number of source-active request messages sent."
tmnxMsdpNgPeerStatsSAReqMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.10,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAReqMsgsRx indicates the number of source-active request messages received."
tmnxMsdpNgPeerStatsSAResMsgsSent,1.3.6.1.4.1.6527.3.1.2.104.8.1.11,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAResMsgsSent indicates the number of source-active response messages sent."
tmnxMsdpNgPeerStatsSAResMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.12,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSAResMsgsRx indicates the number of source-active response messages received."
tmnxMsdpNgPeerStatsKAMsgsSent,1.3.6.1.4.1.6527.3.1.2.104.8.1.13,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsKAMsgsSent indicates the number of keep-alive messages sent."
tmnxMsdpNgPeerStatsKAMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.14,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsKAMsgsRx indicates the number of keep-alive messages received."
tmnxMsdpNgPeerStatsUnknMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.15,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsUnknMsgsRx indicates the number of unknown messages received."
tmnxMsdpNgPeerStatsErrMsgsRx,1.3.6.1.4.1.6527.3.1.2.104.8.1.16,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsErrMsgsRx indicates number of error messages received."
tmnxMsdpNgPeerStatsSALearnt,1.3.6.1.4.1.6527.3.1.2.104.8.1.17,gauge32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSALearnt indicates the number of unique source active entries in the cache learned from the peer."
tmnxMsdpNgPeerStatsSARejExpPlcy,1.3.6.1.4.1.6527.3.1.2.104.8.1.18,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSARejExpPlcy indicates the number of source active messages from the peer that were not sent due to export policy."
tmnxMsdpNgPeerStatsSARejImpPlcy,1.3.6.1.4.1.6527.3.1.2.104.8.1.19,counter32,read-only,objecttype,column,"The value of tmnxMsdpNgPeerStatsSARejImpPlcy indicates the number of source active messages from the peer that were rejected due to import policy."
