OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVmSwitchInstanceId,1.3.6.1.4.1.9.9.719.1.52.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmSwitchDn,1.3.6.1.4.1.9.9.719.1.52.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Switch:dn managed object property"
cucsVmSwitchRn,1.3.6.1.4.1.9.9.719.1.52.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:rn managed object property"
cucsVmSwitchAdminState,1.3.6.1.4.1.9.9.719.1.52.10.1.4,cucsvmswitchadminstate,read-only,objecttype,column,"Cisco UCS vm:Switch:adminState managed object property"
cucsVmSwitchDescr,1.3.6.1.4.1.9.9.719.1.52.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:descr managed object property"
cucsVmSwitchExtKey,1.3.6.1.4.1.9.9.719.1.52.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:extKey managed object property"
cucsVmSwitchIntId,1.3.6.1.4.1.9.9.719.1.52.10.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:intId managed object property"
cucsVmSwitchKeyInst,1.3.6.1.4.1.9.9.719.1.52.10.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vm:Switch:keyInst managed object property"
cucsVmSwitchName,1.3.6.1.4.1.9.9.719.1.52.10.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:name managed object property"
cucsVmSwitchOwn,1.3.6.1.4.1.9.9.719.1.52.10.1.10,cucsextvmmownership,read-only,objecttype,column,"Cisco UCS vm:Switch:own managed object property"
cucsVmSwitchUuid,1.3.6.1.4.1.9.9.719.1.52.10.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:uuid managed object property"
cucsVmSwitchId,1.3.6.1.4.1.9.9.719.1.52.10.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Switch:id managed object property"
cucsVmSwitchManager,1.3.6.1.4.1.9.9.719.1.52.10.1.13,cucsvmmgmtplane,read-only,objecttype,column,"Cisco UCS vm:Switch:manager managed object property"
cucsVmSwitchPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.10.1.14,gauge32,read-only,objecttype,column,"Cisco UCS vm:Switch:policyLevel managed object property"
cucsVmSwitchPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.10.1.15,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:Switch:policyOwner managed object property"
cucsVmSwitchFltAggr,1.3.6.1.4.1.9.9.719.1.52.10.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS vm:Switch:fltAggr managed object property"
cucsVmSwitchVendor,1.3.6.1.4.1.9.9.719.1.52.10.1.17,cucsvmswitchvendor,read-only,objecttype,column,"Cisco UCS vm:Switch:vendor managed object property"
cucsVmVifTable,1.3.6.1.4.1.9.9.719.1.52.11,,no-access,objecttype,table,"Cisco UCS vm:Vif managed object table"
cucsVmVifEntry,1.3.6.1.4.1.9.9.719.1.52.11.1,,no-access,objecttype,row,"Entry for the cucsVmVifTable table."
cucsVmVifInstanceId,1.3.6.1.4.1.9.9.719.1.52.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmVifDn,1.3.6.1.4.1.9.9.719.1.52.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Vif:dn managed object property"
cucsVmVifRn,1.3.6.1.4.1.9.9.719.1.52.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vif:rn managed object property"
cucsVmVifCookie,1.3.6.1.4.1.9.9.719.1.52.11.1.4,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:cookie managed object property"
cucsVmVifPhSwitchId,1.3.6.1.4.1.9.9.719.1.52.11.1.5,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Vif:phSwitchId managed object property"
cucsVmVifPhsAccessCardId,1.3.6.1.4.1.9.9.719.1.52.11.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsAccessCardId managed object property"
cucsVmVifPhsAccessPortId,1.3.6.1.4.1.9.9.719.1.52.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsAccessPortId managed object property"
cucsVmVifPhsBorderCardId,1.3.6.1.4.1.9.9.719.1.52.11.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsBorderCardId managed object property"
cucsVmVifPhsBorderPortId,1.3.6.1.4.1.9.9.719.1.52.11.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsBorderPortId managed object property"
cucsVmVifStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.11.1.10,dateandtime,read-only,objecttype,column,"Cisco UCS vm:Vif:statusChangeTs managed object property"
cucsVmVifVStatus,1.3.6.1.4.1.9.9.719.1.52.11.1.11,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:Vif:vStatus managed object property"
cucsVmVifVcDn,1.3.6.1.4.1.9.9.719.1.52.11.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vif:vcDn managed object property"
cucsVmVifVifId,1.3.6.1.4.1.9.9.719.1.52.11.1.13,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:vifId managed object property"
cucsVmVifAdpVifId,1.3.6.1.4.1.9.9.719.1.52.11.1.14,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:adpVifId managed object property"
cucsVmVifLinkState,1.3.6.1.4.1.9.9.719.1.52.11.1.15,cucsadaptorlinkstate,read-only,objecttype,column,"Cisco UCS vm:Vif:linkState managed object property"
cucsVmVifOperState,1.3.6.1.4.1.9.9.719.1.52.11.1.16,cucsdcxoperstate,read-only,objecttype,column,"Cisco UCS vm:Vif:operState managed object property"
cucsVmVifStateQual,1.3.6.1.4.1.9.9.719.1.52.11.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vif:stateQual managed object property"
cucsVmVifPhsAccessAggrPortId,1.3.6.1.4.1.9.9.719.1.52.11.1.18,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsAccessAggrPortId managed object property"
cucsVmVifPhsBorderAggrPortId,1.3.6.1.4.1.9.9.719.1.52.11.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vif:phsBorderAggrPortId managed object property"
cucsVmVlanTable,1.3.6.1.4.1.9.9.719.1.52.12,,no-access,objecttype,table,"Cisco UCS vm:Vlan managed object table"
cucsVmVlanEntry,1.3.6.1.4.1.9.9.719.1.52.12.1,,no-access,objecttype,row,"Entry for the cucsVmVlanTable table."
cucsVmVlanInstanceId,1.3.6.1.4.1.9.9.719.1.52.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmVlanDn,1.3.6.1.4.1.9.9.719.1.52.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Vlan:dn managed object property"
cucsVmVlanRn,1.3.6.1.4.1.9.9.719.1.52.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:rn managed object property"
cucsVmVlanEpDn,1.3.6.1.4.1.9.9.719.1.52.12.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:epDn managed object property"
cucsVmVlanId,1.3.6.1.4.1.9.9.719.1.52.12.1.5,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vlan:id managed object property"
cucsVmVlanIfRole,1.3.6.1.4.1.9.9.719.1.52.12.1.6,cucsfabricvnetepifrole,read-only,objecttype,column,"Cisco UCS vm:Vlan:ifRole managed object property"
cucsVmVlanIfType,1.3.6.1.4.1.9.9.719.1.52.12.1.7,cucsnetworkvnetepiftype,read-only,objecttype,column,"Cisco UCS vm:Vlan:ifType managed object property"
cucsVmVlanLocale,1.3.6.1.4.1.9.9.719.1.52.12.1.8,cucsfabricvneteplocale,read-only,objecttype,column,"Cisco UCS vm:Vlan:locale managed object property"
cucsVmVlanName,1.3.6.1.4.1.9.9.719.1.52.12.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:name managed object property"
cucsVmVlanPeerDn,1.3.6.1.4.1.9.9.719.1.52.12.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:peerDn managed object property"
cucsVmVlanPubNwDn,1.3.6.1.4.1.9.9.719.1.52.12.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:pubNwDn managed object property"
cucsVmVlanPubNwId,1.3.6.1.4.1.9.9.719.1.52.12.1.12,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vlan:pubNwId managed object property"
cucsVmVlanPubNwName,1.3.6.1.4.1.9.9.719.1.52.12.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vlan:pubNwName managed object property"
cucsVmVlanSharing,1.3.6.1.4.1.9.9.719.1.52.12.1.14,cucsfabricavlansharing,read-only,objecttype,column,"Cisco UCS vm:Vlan:sharing managed object property"
cucsVmVlanSwitchId,1.3.6.1.4.1.9.9.719.1.52.12.1.15,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Vlan:switchId managed object property"
cucsVmVlanTransport,1.3.6.1.4.1.9.9.719.1.52.12.1.16,cucsfabricavlantransport,read-only,objecttype,column,"Cisco UCS vm:Vlan:transport managed object property"
cucsVmVlanType,1.3.6.1.4.1.9.9.719.1.52.12.1.17,cucsfabricavlantype,read-only,objecttype,column,"Cisco UCS vm:Vlan:type managed object property"
cucsVmVlanOperState,1.3.6.1.4.1.9.9.719.1.52.12.1.18,cucsfabricvlanoperstate,read-only,objecttype,column,"Cisco UCS vm:Vlan:operState managed object property"
cucsVmVlanPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.12.1.20,cucsfabricvneteppolicyowner,read-only,objecttype,column,"Cisco UCS vm:Vlan:policyOwner managed object property"
cucsVmVlanAssocPrimaryVlanState,1.3.6.1.4.1.9.9.719.1.52.12.1.21,cucsfabricvlanassocprimaryvlanstate,read-only,objecttype,column,"Cisco UCS vm:Vlan:assocPrimaryVlanState managed object property"
cucsVmVlanAssocPrimaryVlanSwitchId,1.3.6.1.4.1.9.9.719.1.52.12.1.22,cucsfabricavlanassocprimaryvlanswitchid,read-only,objecttype,column,"Cisco UCS vm:Vlan:assocPrimaryVlanSwitchId managed object property"
cucsVmVlanOverlapStateForA,1.3.6.1.4.1.9.9.719.1.52.12.1.23,cucsfabricvlanoverlapstate,read-only,objecttype,column,"Cisco UCS vm:Vlan:overlapStateForA managed object property"
cucsVmVlanOverlapStateForB,1.3.6.1.4.1.9.9.719.1.52.12.1.24,cucsfabricvlanoverlapstate,read-only,objecttype,column,"Cisco UCS vm:Vlan:overlapStateForB managed object property"
cucsVmVnicProfClTable,1.3.6.1.4.1.9.9.719.1.52.13,,no-access,objecttype,table,"Cisco UCS vm:VnicProfCl managed object table"
cucsVmVnicProfClEntry,1.3.6.1.4.1.9.9.719.1.52.13.1,,no-access,objecttype,row,"Entry for the cucsVmVnicProfClTable table."
cucsVmVnicProfClInstanceId,1.3.6.1.4.1.9.9.719.1.52.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmVnicProfClDn,1.3.6.1.4.1.9.9.719.1.52.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:dn managed object property"
cucsVmVnicProfClRn,1.3.6.1.4.1.9.9.719.1.52.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:rn managed object property"
cucsVmVnicProfClDcName,1.3.6.1.4.1.9.9.719.1.52.13.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:dcName managed object property"
cucsVmVnicProfClDescr,1.3.6.1.4.1.9.9.719.1.52.13.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:descr managed object property"
cucsVmVnicProfClIntId,1.3.6.1.4.1.9.9.719.1.52.13.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:intId managed object property"
cucsVmVnicProfClName,1.3.6.1.4.1.9.9.719.1.52.13.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:name managed object property"
cucsVmVnicProfClOrgPath,1.3.6.1.4.1.9.9.719.1.52.13.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:orgPath managed object property"
cucsVmVnicProfClSwName,1.3.6.1.4.1.9.9.719.1.52.13.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:swName managed object property"
cucsVmVnicProfClPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.13.1.10,gauge32,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:policyLevel managed object property"
cucsVmVnicProfClPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.13.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:VnicProfCl:policyOwner managed object property"
cucsVmVnicProfInstTable,1.3.6.1.4.1.9.9.719.1.52.14,,no-access,objecttype,table,"Cisco UCS vm:VnicProfInst managed object table"
cucsVmVnicProfInstEntry,1.3.6.1.4.1.9.9.719.1.52.14.1,,no-access,objecttype,row,"Entry for the cucsVmVnicProfInstTable table."
cucsVmVnicProfInstInstanceId,1.3.6.1.4.1.9.9.719.1.52.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmVnicProfInstDn,1.3.6.1.4.1.9.9.719.1.52.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:dn managed object property"
cucsVmVnicProfInstRn,1.3.6.1.4.1.9.9.719.1.52.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:rn managed object property"
cucsVmVnicProfInstDescr,1.3.6.1.4.1.9.9.719.1.52.14.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:descr managed object property"
cucsVmVnicProfInstIntId,1.3.6.1.4.1.9.9.719.1.52.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:intId managed object property"
cucsVmVnicProfInstMaxPorts,1.3.6.1.4.1.9.9.719.1.52.14.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:maxPorts managed object property"
cucsVmVnicProfInstName,1.3.6.1.4.1.9.9.719.1.52.14.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:name managed object property"
cucsVmVnicProfInstProfDn,1.3.6.1.4.1.9.9.719.1.52.14.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:profDn managed object property"
cucsVmVnicProfInstPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.14.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:policyLevel managed object property"
cucsVmVnicProfInstPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.14.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:policyOwner managed object property"
cucsVmVnicProfInstProfileType,1.3.6.1.4.1.9.9.719.1.52.14.1.11,cucsvnicportprofiletype,read-only,objecttype,column,"Cisco UCS vm:VnicProfInst:profileType managed object property"
cucsVmVsanTable,1.3.6.1.4.1.9.9.719.1.52.15,,no-access,objecttype,table,"Cisco UCS vm:Vsan managed object table"
cucsVmVsanEntry,1.3.6.1.4.1.9.9.719.1.52.15.1,,no-access,objecttype,row,"Entry for the cucsVmVsanTable table."
cucsVmVsanInstanceId,1.3.6.1.4.1.9.9.719.1.52.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmVsanDn,1.3.6.1.4.1.9.9.719.1.52.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Vsan:dn managed object property"
cucsVmVsanRn,1.3.6.1.4.1.9.9.719.1.52.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vsan:rn managed object property"
cucsVmVsanEpDn,1.3.6.1.4.1.9.9.719.1.52.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vsan:epDn managed object property"
cucsVmVsanFcoeVlan,1.3.6.1.4.1.9.9.719.1.52.15.1.5,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vsan:fcoeVlan managed object property"
cucsVmVsanId,1.3.6.1.4.1.9.9.719.1.52.15.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vm:Vsan:id managed object property"
cucsVmVsanIfRole,1.3.6.1.4.1.9.9.719.1.52.15.1.7,cucsfabricvnetepifrole,read-only,objecttype,column,"Cisco UCS vm:Vsan:ifRole managed object property"
cucsVmVsanIfType,1.3.6.1.4.1.9.9.719.1.52.15.1.8,cucsnetworkvnetepiftype,read-only,objecttype,column,"Cisco UCS vm:Vsan:ifType managed object property"
cucsVmVsanLocale,1.3.6.1.4.1.9.9.719.1.52.15.1.9,cucsfabricvneteplocale,read-only,objecttype,column,"Cisco UCS vm:Vsan:locale managed object property"
cucsVmVsanName,1.3.6.1.4.1.9.9.719.1.52.15.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vsan:name managed object property"
cucsVmVsanPeerDn,1.3.6.1.4.1.9.9.719.1.52.15.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Vsan:peerDn managed object property"
cucsVmVsanSwitchId,1.3.6.1.4.1.9.9.719.1.52.15.1.12,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Vsan:switchId managed object property"
cucsVmVsanTransport,1.3.6.1.4.1.9.9.719.1.52.15.1.13,cucsfabricavsantransport,read-only,objecttype,column,"Cisco UCS vm:Vsan:transport managed object property"
cucsVmVsanType,1.3.6.1.4.1.9.9.719.1.52.15.1.14,cucsfabricavsantype,read-only,objecttype,column,"Cisco UCS vm:Vsan:type managed object property"
cucsVmVsanOperState,1.3.6.1.4.1.9.9.719.1.52.15.1.15,cucsfabricvsanoperstate,read-only,objecttype,column,"Cisco UCS vm:Vsan:operState managed object property"
cucsVmVsanZoningState,1.3.6.1.4.1.9.9.719.1.52.15.1.16,cucsfabriczoningstate,read-only,objecttype,column,"Cisco UCS vm:Vsan:zoningState managed object property"
cucsVmVsanPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.15.1.18,cucsfabricvneteppolicyowner,read-only,objecttype,column,"Cisco UCS vm:Vsan:policyOwner managed object property"
cucsVmComputeEpTable,1.3.6.1.4.1.9.9.719.1.52.16,,no-access,objecttype,table,"Cisco UCS vm:ComputeEp managed object table"
cucsVmComputeEpEntry,1.3.6.1.4.1.9.9.719.1.52.16.1,,no-access,objecttype,row,"Entry for the cucsVmComputeEpTable table."
cucsVmComputeEpInstanceId,1.3.6.1.4.1.9.9.719.1.52.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmComputeEpDn,1.3.6.1.4.1.9.9.719.1.52.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:dn managed object property"
cucsVmComputeEpRn,1.3.6.1.4.1.9.9.719.1.52.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:rn managed object property"
cucsVmComputeEpClInstType,1.3.6.1.4.1.9.9.719.1.52.16.1.4,cucsvmcomputeepclinsttype,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:clInstType managed object property"
cucsVmComputeEpComputeEpVendor,1.3.6.1.4.1.9.9.719.1.52.16.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:computeEpVendor managed object property"
cucsVmComputeEpDescr,1.3.6.1.4.1.9.9.719.1.52.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:descr managed object property"
cucsVmComputeEpDvsDn,1.3.6.1.4.1.9.9.719.1.52.16.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:dvsDn managed object property"
cucsVmComputeEpDvsName,1.3.6.1.4.1.9.9.719.1.52.16.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:dvsName managed object property"
cucsVmComputeEpHostName,1.3.6.1.4.1.9.9.719.1.52.16.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:hostName managed object property"
cucsVmComputeEpIntId,1.3.6.1.4.1.9.9.719.1.52.16.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:intId managed object property"
cucsVmComputeEpLsDn,1.3.6.1.4.1.9.9.719.1.52.16.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:lsDn managed object property"
cucsVmComputeEpModel,1.3.6.1.4.1.9.9.719.1.52.16.1.12,cucsosostype,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:model managed object property"
cucsVmComputeEpName,1.3.6.1.4.1.9.9.719.1.52.16.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:name managed object property"
cucsVmComputeEpPnDn,1.3.6.1.4.1.9.9.719.1.52.16.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:pnDn managed object property"
cucsVmComputeEpStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.16.1.15,dateandtime,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:statusChangeTs managed object property"
cucsVmComputeEpUuid,1.3.6.1.4.1.9.9.719.1.52.16.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:uuid managed object property"
cucsVmComputeEpVStatus,1.3.6.1.4.1.9.9.719.1.52.16.1.17,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:vStatus managed object property"
cucsVmComputeEpVendor,1.3.6.1.4.1.9.9.719.1.52.16.1.18,cucsvmoshvvendor,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:vendor managed object property"
cucsVmComputeEpPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.16.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:policyLevel managed object property"
cucsVmComputeEpPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.16.1.20,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:ComputeEp:policyOwner managed object property"
cucsVmLifeCyclePolicyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.52.17,,no-access,objecttype,table,"Cisco UCS vm:LifeCyclePolicyFsmTask managed object table"
cucsVmLifeCyclePolicyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.52.17.1,,no-access,objecttype,row,"Entry for the cucsVmLifeCyclePolicyFsmTaskTable table."
cucsVmLifeCyclePolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.52.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmLifeCyclePolicyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.52.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:dn managed object property"
cucsVmLifeCyclePolicyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.52.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:rn managed object property"
cucsVmLifeCyclePolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.52.17.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:completion managed object property"
cucsVmLifeCyclePolicyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.52.17.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:flags managed object property"
cucsVmLifeCyclePolicyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.52.17.1.6,cucsvmlifecyclepolicyfsmtaskitem,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:item managed object property"
cucsVmLifeCyclePolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.52.17.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsmTask:seqId managed object property"
cucsVmLifeCyclePolicyFsmTable,1.3.6.1.4.1.9.9.719.1.52.18,,no-access,objecttype,table,"Cisco UCS vm:LifeCyclePolicyFsm managed object table"
cucsVmLifeCyclePolicyFsmEntry,1.3.6.1.4.1.9.9.719.1.52.18.1,,no-access,objecttype,row,"Entry for the cucsVmLifeCyclePolicyFsmTable table."
cucsVmLifeCyclePolicyFsmInstanceId,1.3.6.1.4.1.9.9.719.1.52.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmLifeCyclePolicyFsmDn,1.3.6.1.4.1.9.9.719.1.52.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:dn managed object property"
cucsVmLifeCyclePolicyFsmRn,1.3.6.1.4.1.9.9.719.1.52.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:rn managed object property"
cucsVmLifeCyclePolicyFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.52.18.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:completionTime managed object property"
cucsVmLifeCyclePolicyFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.52.18.1.5,cucsvmlifecyclepolicyfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:currentFsm managed object property"
cucsVmLifeCyclePolicyFsmDescrData,1.3.6.1.4.1.9.9.719.1.52.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:descr managed object property"
cucsVmLifeCyclePolicyFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.52.18.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:fsmStatus managed object property"
cucsVmLifeCyclePolicyFsmProgress,1.3.6.1.4.1.9.9.719.1.52.18.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:progress managed object property"
cucsVmLifeCyclePolicyFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.52.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:rmtErrCode managed object property"
cucsVmLifeCyclePolicyFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.52.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:rmtErrDescr managed object property"
cucsVmLifeCyclePolicyFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.52.18.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicyFsm:rmtRslt managed object property"
cucsVmLifeCyclePolicyFsmStageTable,1.3.6.1.4.1.9.9.719.1.52.19,,no-access,objecttype,table,"Cisco UCS vm:LifeCyclePolicyFsmStage managed object table"
cucsVmLifeCyclePolicyFsmStageEntry,1.3.6.1.4.1.9.9.719.1.52.19.1,,no-access,objecttype,row,"Entry for the cucsVmLifeCyclePolicyFsmStageTable table."
cucsVmLifeCyclePolicyFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.52.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
