OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetBgpM2PeerConfiguration,1.3.6.1.4.1.6027.20.1.2.8,,,objectidentity,,""
dellNetBgpM2CfgPeerAdminStatusTable,1.3.6.1.4.1.6027.20.1.2.8.1,,no-access,objecttype,table,"Table containing rows for administratively starting and stopping peering sessions."
dellNetBgpM2CfgPeerAdminStatusEntry,1.3.6.1.4.1.6027.20.1.2.8.1.1,,no-access,objecttype,row,"Entry containing row for administratively starting and stopping peers."
dellNetBgpM2CfgPeerAdminStatus,1.3.6.1.4.1.6027.20.1.2.8.1.1.1,integer,read-write,objecttype,column,"This object allows the Manual Stop and Manual Start events to be sent to an activated peering session. Enumeration: 'start': 2, 'stop': 1."
dellNetBgpM2CfgPeerNextIndex,1.3.6.1.4.1.6027.20.1.2.8.2,integer32,read-only,objecttype,scalar,"This object contains the next appropriate value to use as an index for creation of a row instance in in the dellNetBgpM2CfgPeerTable. If the number of available entries in the dellNetBgpM2CfgPeerTable is exhausted, a retrieval value of this object instance will return 0. A value of 0 may also be returned if the agent is otherwise incapable of dellNetBgpM2CfgPeerTable row creation at the time of dellNetBgpM2CfgPeerNextIndex retrieval."
dellNetBgpM2CfgPeerTable,1.3.6.1.4.1.6027.20.1.2.8.3,,no-access,objecttype,table,"BGP configuration peer table. This table allows the configuration of the parameters for a session with a BGP peer. +++wayne provide description of how config should be done for a peer per table."
dellNetBgpM2CfgPeerEntry,1.3.6.1.4.1.6027.20.1.2.8.3.1,,no-access,objecttype,row,"Entry containing information set up by a management entity to configure a connection with a BGP peer."
dellNetBgpM2CfgPeerConfiguredVersion,1.3.6.1.4.1.6027.20.1.2.8.3.1.1,unsigned32,read-only,objecttype,column,"The configured version to originally start with this peer. The BGP speaker may permit negotiation to a lower version number of the protocol depending on the set value of dellNetBgpM2CfgAllowVersionNegotiation."
dellNetBgpM2CfgAllowVersionNegotiation,1.3.6.1.4.1.6027.20.1.2.8.3.1.2,truthvalue,read-only,objecttype,column,"If set to true, during session establishment with this peer, negotiation to a version lower than that specified in dellNetBgpM2CfgPeerConfiguredVersion will be allowed."
dellNetBgpM2CfgPeerLocalAddrType,1.3.6.1.4.1.6027.20.1.2.8.3.1.3,inetaddresstype,read-only,objecttype,column,"The address family of the speakers of this BGP session."
dellNetBgpM2CfgPeerLocalAddr,1.3.6.1.4.1.6027.20.1.2.8.3.1.4,inetaddress,read-only,objecttype,column,"The address of the local end of the peering session."
dellNetBgpM2CfgPeerLocalAs,1.3.6.1.4.1.6027.20.1.2.8.3.1.5,inetautonomoussystemnumber,read-only,objecttype,column,"Autonomous system represented to peer on peering session initialization. Some implementations of BGP can represent themselves as multiple ASes. These implementations can set this to an alternate autonomous system. If this object is set to zero (0) at the point this row instance is set to active, then the implementation will initialize this session representing itself as the value of dellNetBgpM2CfgLocalAs."
dellNetBgpM2CfgPeerRemoteAddrType,1.3.6.1.4.1.6027.20.1.2.8.3.1.6,inetaddresstype,read-only,objecttype,column,"The address family of the speakers of the remote BGP session."
dellNetBgpM2CfgPeerRemoteAddr,1.3.6.1.4.1.6027.20.1.2.8.3.1.7,inetaddress,read-only,objecttype,column,"The address of the remote end (destination address of peer) for peering session."
dellNetBgpM2CfgPeerRemoteAs,1.3.6.1.4.1.6027.20.1.2.8.3.1.8,inetautonomoussystemnumber,read-only,objecttype,column,"Autonomous system number of the remote peer."
dellNetBgpM2CfgPeerEntryStorageType,1.3.6.1.4.1.6027.20.1.2.8.3.1.9,storagetype,read-only,objecttype,column,"This object type specifies the intended storage type for the dellNetBgpM2CfgPeerEntry row instance."
dellNetBgpM2CfgPeerError,1.3.6.1.4.1.6027.20.1.2.8.3.1.10,integer,read-only,objecttype,column,"This value indicates the current error status of the row denoting the configured error status. If this row is still under creation (has not been activated dellNetBgpM2CfgPeerRowEntryStatus), then this instance will be set to not-activated (1). At the point that the row is activated, dellNetBgpM2CfgPeerError will reflect the error status of the row data itself. If there is another session already activated with the same local and remote addresses as denoted by {dellNetBgpM2CfgPeerLocalAddrType, dellNetBgpM2CfgPeerLocalAddr, dellNetBgpM2CfgPeerRemoteAddr}, then the value of this will be set to err-duplicate-peering-session (2). If this row is associated with a peer session whose initialization has been attempted, the value will be set to activated (3) (and, dellNetBgpM2PeerCfgPeerEntry will be set to the row instance of the entry in the dellNetBgpM2PeerTable which reflects the state of the peering session). Note that this object only reflects the error as a function of the attempted activation of this row as containing data for a bgp peering session. The actual state of the session at the point of any protocol exchange or session state machine initiation is reflected in the dellNetBgpM2PeerTable row instance (as reflected through dellNetBgpM2CfgPeerPeerEntry) associated with this row instance. Enumeration: 'unknown': 0, 'errDuplicatePeeringSession': 2, 'notActivated': 1, 'activated': 3."
dellNetBgpM2CfgPeerBgpPeerEntry,1.3.6.1.4.1.6027.20.1.2.8.3.1.11,rowpointer,read-only,objecttype,column,"Upon activation of the session data contained in this row instance, this object points to an instance of a row within the dellNetBgpM2PeerTable reflecting the session in its initializing or operational state. Retrieval of this column instance will always yield a value of {0.0} unless the session has successfully been activated (via dellNetBgpM2CfgPeerRowEntryStatus). Such row instances will always have a value of dellNetBgpM2CfgPeerError which is activated (3)."
dellNetBgpM2CfgPeerRowEntryStatus,1.3.6.1.4.1.6027.20.1.2.8.3.1.12,rowstatus,read-only,objecttype,column,"This object type is used to control creation, activation, and deletion of this row instance."
dellNetBgpM2CfgPeerIndex,1.3.6.1.4.1.6027.20.1.2.8.3.1.13,integer32,no-access,objecttype,column,"Uniquely identifies an instance of a peer row, as an element of configuration."
dellNetBgpM2CfgPeerStatus,1.3.6.1.4.1.6027.20.1.2.8.3.1.14,integer,read-only,objecttype,column,"This specifies the state of the peering session upon activation. If disabled, the FSM is in the halted state and no Automatic Start events are generated. If enabled, the FSM is in the running state and Automatic Start events may be generated. Enumeration: 'halted': 1, 'running': 2."
dellNetBgpM2CfgPeerTimersTable,1.3.6.1.4.1.6027.20.1.2.8.4,,no-access,objecttype,table,"Table for configuration of per-peer timers."
dellNetBgpM2CfgPeerTimersEntry,1.3.6.1.4.1.6027.20.1.2.8.4.1,,no-access,objecttype,row,"Entry containing per-peer timer configuration."
dellNetBgpM2CfgPeerConnectRetryInterval,1.3.6.1.4.1.6027.20.1.2.8.4.1.1,unsigned32,read-only,objecttype,column,"Time interval in seconds for the ConnectRetry timer. The suggested value for this timer is 120 seconds."
dellNetBgpM2CfgPeerHoldTimeConfigured,1.3.6.1.4.1.6027.20.1.2.8.4.1.2,unsigned32,read-only,objecttype,column,"Time interval in seconds for the Hold Time configured for this BGP speaker with this peer. This value is placed in an OPEN message sent to this peer by this BGP speaker, and is compared with the Hold Time field in an OPEN message received from the peer when determining the Hold Time (dellNetBgpM2PeerHoldTime) with the peer. This value must not be less than three seconds if it is not zero (0) in which case the Hold Time is NOT to be established with the peer. The suggested value for this timer is 90 seconds."
dellNetBgpM2CfgPeerKeepAliveConfigured,1.3.6.1.4.1.6027.20.1.2.8.4.1.3,unsigned32,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer configured for this BGP speaker with this peer. The value of this object will only determine the KEEPALIVE messages frequency relative to the value specified in dellNetBgpM2PeerHoldTimeConfigured; the actual time interval for the KEEPALIVE messages is indicated by dellNetBgpM2PeerKeepAlive. A reasonable maximum value for this timer would be configured to be one third of that of dellNetBgpM2PeerHoldTimeConfigured. If the value of this object is zero (0), no periodical KEEPALIVE messages are sent to the peer after the BGP connection has been established. The suggested value for this timer is 30 seconds."
dellNetBgpM2CfgPeerMinASOrigInterval,1.3.6.1.4.1.6027.20.1.2.8.4.1.4,unsigned32,read-only,objecttype,column,"Time interval in seconds for the MinASOriginationInterval timer. The suggested value for this timer is 15 seconds."
dellNetBgpM2CfgPeerMinRouteAdverInter,1.3.6.1.4.1.6027.20.1.2.8.4.1.5,unsigned32,read-only,objecttype,column,"Time interval in seconds for the MinRouteAdvertisementInterval timer. The suggested value for this timer is 30 seconds."
dellNetBgpM2CfgPeerExtensions,1.3.6.1.4.1.6027.20.1.2.8.5,,,objectidentity,,""
dellNetBgpM2CfgPeerNonCapExts,1.3.6.1.4.1.6027.20.1.2.8.5.1,,,objectidentity,,""
dellNetBgpM2CfgPeerRouteReflectionExts,1.3.6.1.4.1.6027.20.1.2.8.5.1.2796,,,objectidentity,,""
dellNetBgpM2CfgPeerReflectorClientTable,1.3.6.1.4.1.6027.20.1.2.8.5.1.2796.1,,no-access,objecttype,table,"Table of route reflection client settings on a per-peer basis."
dellNetBgpM2CfgPeerReflectorClientEntry,1.3.6.1.4.1.6027.20.1.2.8.5.1.2796.1.1,,no-access,objecttype,row,"Entry containing data on a per-peer basis on whether the peer is configured as a route reflector client."
dellNetBgpM2CfgPeerReflectorClient,1.3.6.1.4.1.6027.20.1.2.8.5.1.2796.1.1.1,integer,read-only,objecttype,column,"This value indicates whether the given peer is a reflector client of this router, or not. A value of nonClient indicates that this peer is not a reflector client. A value of client indicates that this peer is a reflector client that is not fully meshed with other reflector clients. A value of meshedClient indicates that the peer is a reflector client and is fully meshed with all other reflector clients. This value must be nonClient (0) for BGP external peers. Enumeration: 'client': 1, 'nonClient': 0, 'meshedClient': 2."
dellNetBgpM2CfgPeerASConfederationExts,1.3.6.1.4.1.6027.20.1.2.8.5.1.3065,,,objectidentity,,""
dellNetBgpM2CfgPeerConfedMemberTable,1.3.6.1.4.1.6027.20.1.2.8.5.1.3065.1,,no-access,objecttype,table,"Table of confederation member settings on a per-peer basis."
dellNetBgpM2CfgPeerConfedMemberEntry,1.3.6.1.4.1.6027.20.1.2.8.5.1.3065.1.1,,no-access,objecttype,row,"Entry containing data on a per-peer basis on whether the peer is configured as a BGP confederation member."
dellNetBgpM2CfgPeerConfedMember,1.3.6.1.4.1.6027.20.1.2.8.5.1.3065.1.1.1,truthvalue,read-only,objecttype,column,"This value indicates whether the given peer is in our confederation or not."
dellNetBgpM2CfgPeerCapExts,1.3.6.1.4.1.6027.20.1.2.8.5.2,,,objectidentity,,""
dellNetBgpM2Rib,1.3.6.1.4.1.6027.20.1.3,,,objectidentity,,""
dellNetBgpM2NlriTable,1.3.6.1.4.1.6027.20.1.3.1,,no-access,objecttype,table,"The BGP-4 Received Path Attribute Table contains information about paths to destination networks received from all BGP4 peers. Collectively, this represents the Adj-Ribs-In. The route where dellNetBgpM2NlriBest is TRUE represents, for this NLRI, the route that is installed in the LocRib from the Adj-Ribs-In."
dellNetBgpM2NlriEntry,1.3.6.1.4.1.6027.20.1.3.1.1,,no-access,objecttype,row,"Information about a path to a network."
dellNetBgpM2NlriIndex,1.3.6.1.4.1.6027.20.1.3.1.1.1,unsigned32,read-only,objecttype,column,"This index allows for multiple instances of a base prefix for a certain AFI SAFI from a given peer. This is currently useful for two things: 1. Allowing for a peer in future implementations to send more than a single route instance. 2. Allow for extensions which extend the NLRI field to send the same prefix while utilizing other extension specific information. An example of this is RFC 3107 - Carrying MPLS labels in BGP."
dellNetBgpM2NlriAfi,1.3.6.1.4.1.6027.20.1.3.1.1.2,dellnetbgpm2afi,read-only,objecttype,column,"The address family of the prefix for this NLRI."
dellNetBgpM2NlriSafi,1.3.6.1.4.1.6027.20.1.3.1.1.3,dellnetbgpm2safi,read-only,objecttype,column,"The subsequent address family of the prefix for this NLRI"
dellNetBgpM2NlriPrefixType,1.3.6.1.4.1.6027.20.1.3.1.1.4,inetaddresstype,read-only,objecttype,column,"The type of the IP address prefix in the Network Layer Reachability Information field. The value of this object is derived from the appropriate value from the dellNetBgpM2NlriAfi field. Where an appropriate InetAddressType is not available, the value of the object must be unknown(0). XXX TODO - This seems like a hack."
dellNetBgpM2NlriPrefix,1.3.6.1.4.1.6027.20.1.3.1.1.5,inetaddress,read-only,objecttype,column,"An IP address prefix in the Network Layer Reachability Information field. This object is an IP address containing the prefix with length specified by dellNetBgpM2PathAttrAddrPrefixLen. Any bits beyond the length specified by dellNetBgpM2PathAttrAddrPrefixLen are zeroed."
dellNetBgpM2NlriPrefixLen,1.3.6.1.4.1.6027.20.1.3.1.1.6,inetaddressprefixlength,read-only,objecttype,column,"Length in bits of the address prefix in the Network Layer Reachability Information field."
dellNetBgpM2NlriBest,1.3.6.1.4.1.6027.20.1.3.1.1.7,truthvalue,read-only,objecttype,column,"An indication of whether or not this route was chosen as the best BGP4 route."
dellNetBgpM2NlriCalcLocalPref,1.3.6.1.4.1.6027.20.1.3.1.1.8,unsigned32,read-only,objecttype,column,"The degree of preference calculated by the receiving BGP4 speaker for an advertised route."
dellNetBgpM2PathAttrIndex,1.3.6.1.4.1.6027.20.1.3.1.1.9,unsigned32,read-only,objecttype,column,"This value is a unique index for the per-NLRI entry in the dellNetBgpM2PathAttrTable. It is assigned by the agent at the point of creation of the dellNetBgpM2PathAttrTable row entry. While its value is guaranteed to be unique at any time, it is otherwise opaque to the management application with respect to its value or the contiguity of dellNetBgpM2PathAttrIndex row instance values across rows of the dellNetBgpM2PeerAttrTable. It is used to provide an index structure for other tables whose data is logically per-peer, per-NLRI."
dellNetBgpM2NlriOpaqueType,1.3.6.1.4.1.6027.20.1.3.1.1.10,integer,read-only,objecttype,column,"This object enumerates the type of the row that is pointed to in the table row dellNetBgpM2NlriOpaquePointer instance, if dellNetBgpM2NlriOpaquePointer is in fact not a zero length. dellNetBgpM2NlriOpaqueType is necessary since the data referenced by dellNetBgpM2NlriOpaquePointer is opaque to BGP. For example, in the case of RFC 3107, the label stack that is pointed to may occur in the mplsLabelStackTable from the MPLS-LSR-MIB, and the instance value of dellNetBgpM2NlriOpaqueType would be bgpMplsLabelStack(1). Enumeration: 'bgpMplsLabelStack': 1, 'none': 0."
dellNetBgpM2NlriOpaquePointer,1.3.6.1.4.1.6027.20.1.3.1.1.11,rowpointer,read-only,objecttype,column,"Pointer to a row that decomposes the data that is opaque to the BGP MIB but is sent in the NLRI. This RowPointer has zero (0) length data instance if dellNetBgpM2NlriOpaqueType is none."
dellNetBgpM2AdjRibsOutTable,1.3.6.1.4.1.6027.20.1.3.2,,no-access,objecttype,table,"This table contains on a per-peer basis one or more routes from the dellNetBgpM2NlriTable that have been placed in this peer's Adj-Ribs-Out."
dellNetBgpM2AdjRibsOutEntry,1.3.6.1.4.1.6027.20.1.3.2.1,,no-access,objecttype,row,"List of BGP routes that have been placed into a peer's Adj-Ribs-Out."
dellNetBgpM2AdjRibsOutIndex,1.3.6.1.4.1.6027.20.1.3.2.1.1,unsigned32,read-only,objecttype,column,"Certain extensions to BGP permit multiple instance of a per afi, per safi prefix to be advertised to a peer. This object allows the enumeration of them."
dellNetBgpM2AdjRibsOutRoute,1.3.6.1.4.1.6027.20.1.3.2.1.2,rowpointer,read-only,objecttype,column,"This object points to the route in the dellNetBgpM2NlriTable that corresponds to the entry in the peer's Adj-Rib-Out. Outgoing route maps are not reflected at this point as those are part of the Update-Send process."
dellNetBgpM2PathAttrCount,1.3.6.1.4.1.6027.20.1.3.3,counter32,read-only,objecttype,scalar,"The number of entries in the dellNetBgpM2PathAttrTable."
dellNetBgpM2PathAttrTable,1.3.6.1.4.1.6027.20.1.3.4,,no-access,objecttype,table,"Provides per advertised network-prefix attribute data, as advertised over a peering session."
dellNetBgpM2PathAttrEntry,1.3.6.1.4.1.6027.20.1.3.4.1,,no-access,objecttype,row,"Each entry contains data about a given network prefix, per-prefix and per-advertising peer."
dellNetBgpM2PathAttrOrigin,1.3.6.1.4.1.6027.20.1.3.4.1.1,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
dellNetBgpM2PathAttrNextHopAddrType,1.3.6.1.4.1.6027.20.1.3.4.1.2,inetaddresstype,read-only,objecttype,column,"The address family of the address for the border router that should be used to access the destination network."
dellNetBgpM2PathAttrNextHop,1.3.6.1.4.1.6027.20.1.3.4.1.3,inetaddress,read-only,objecttype,column,"The address of the border router that should be used to access the destination network. This address is the nexthop address received in the UPDATE packet. The address family of this object will be the same as that of the prefix in this row. Note that for RFC2545 style double nexthops, this object will always contain the global scope nexthop. dellNetBgpM2LinkLocalNextHopTable will contain the linklocal scope nexthop. In the case that the mechanism documented in draft-kato-bgp-ipv6-link-local-00.txt is used and only a link local nexthop has been sent, , dellNetBgpM2LinkLocalNextHopPresent will be false and dellNetBgpM2PathAttrNextHop will contain the link local nexthop."
dellNetBgpM2PathAttrMedPresent,1.3.6.1.4.1.6027.20.1.3.4.1.4,truthvalue,read-only,objecttype,column,"Whether or not the MED value is present. If it is not present, the dellNetBgpM2PathAttrMed object has no useful value and should be set to 0."
dellNetBgpM2PathAttrMed,1.3.6.1.4.1.6027.20.1.3.4.1.5,unsigned32,read-only,objecttype,column,"This metric is used to discriminate between multiple exit points to an adjacent autonomous system."
dellNetBgpM2PathAttrLocalPrefPresent,1.3.6.1.4.1.6027.20.1.3.4.1.6,truthvalue,read-only,objecttype,column,"Whether or not the LocalPref value is present. If it is not present, the dellNetBgpM2PathAttrLocalPref object has no useful value and should be set to 0."
dellNetBgpM2PathAttrLocalPref,1.3.6.1.4.1.6027.20.1.3.4.1.7,unsigned32,read-only,objecttype,column,"The originating BGP4 speakers degree of preference for an advertised route."
dellNetBgpM2PathAttrAtomicAggregate,1.3.6.1.4.1.6027.20.1.3.4.1.8,integer,read-only,objecttype,column,"When this object is set to atomicAggregatePresent, the ATOMIC_AGGREGATE Path Attribute is present and indicates that the NLRI MUST NOT be made more specific. Enumeration: 'atomicAggregateMissing': 2, 'atomicAggregatePresent': 1."
dellNetBgpM2PathAttrAggregatorAS,1.3.6.1.4.1.6027.20.1.3.4.1.9,inetautonomoussystemnumber,read-only,objecttype,column,"The AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute. Note propagation of AS of zero is illegal in the Internet."
dellNetBgpM2PathAttrAggregatorAddr,1.3.6.1.4.1.6027.20.1.3.4.1.10,dellnetbgpm2identifier,read-only,objecttype,column,"The IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
dellNetBgpM2AsPathCalcLength,1.3.6.1.4.1.6027.20.1.3.4.1.11,unsigned32,read-only,objecttype,column,"This value represents the calculated length of the AS Path according to the rules of the BGP specification. This value is used in route selection."
dellNetBgpM2AsPathString,1.3.6.1.4.1.6027.20.1.3.4.1.12,snmpadminstring,read-only,objecttype,column,"This is a string depicting the autonomous system path to this network which was received from the peer which advertised it. The format of the string is implementation-dependent, and should be designed for operator readability."
dellNetBgpM2AsPathIndex,1.3.6.1.4.1.6027.20.1.3.4.1.13,unsigned32,read-only,objecttype,column,"This value is a unique index for the decomposed AS Path in the dellNetBgpM2AsPathTable. It is assigned by the agent at the point of creation of the dellNetBgpM2AsPathTable row entry. While its value is guaranteed to be unique at any time, it is otherwise opaque to the management application with respect to its value or the contiguity of dellNetBgpM2AsPathIndex row instance values across rows of the dellNetBgpM2AsPathTable."
dellNetBgpM2AsPath4byteTable,1.3.6.1.4.1.6027.20.1.3.5,,no-access,objecttype,table,"This table is present for BGP speakers that support the AS 4byte specification and are functioning as a router between 2-byte and 4-byte AS space."
dellNetBgpM2AsPath4byteEntry,1.3.6.1.4.1.6027.20.1.3.5.1,,no-access,objecttype,row,"Each row contains the information for the AS 4-byte extension's NEW_AS_PATH and NEW_AGGREGATOR attributes."
dellNetBgpM2AsPath4bytePathPresent,1.3.6.1.4.1.6027.20.1.3.5.1.1,truthvalue,read-only,objecttype,column,"This value may only be true if this BGP Speaker is functioning as a router between ASs that are in 2-byte and 4-byte AS space. If this value is true, then the NEW_AS_PATH attributes are present and the 4-byte versions of the appropriate path attributes are in this row. If this value is false, then the following values will be present in the row: dellNetBgpM2PathAttrAggregatorAS - zero (0). dellNetBgpM2AsPathCalcLength - zero (0). dellNetBgpM2AsPathString - zero (0) length string. dellNetBgpM2AsPathIndex - zero (0)."
dellNetBgpM2AsPath4byteAggregatorAS,1.3.6.1.4.1.6027.20.1.3.5.1.2,inetautonomoussystemnumber,read-only,objecttype,column,"The NEW_AGGREGATOR AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute. Note propagation of AS of zero is illegal in the Internet."
dellNetBgpM2AsPath4byteCalcLength,1.3.6.1.4.1.6027.20.1.3.5.1.3,unsigned32,read-only,objecttype,column,"This value represents the calculated length of the NEW_AS_PATH according to the rules of the BGP specification. This value is used in route selection."
dellNetBgpM2AsPath4byteString,1.3.6.1.4.1.6027.20.1.3.5.1.4,snmpadminstring,read-only,objecttype,column,"This is a string depicting the autonomous system path to this network which was received from the peer which advertised it. The format of the string is implementation-dependent, and should be designed for operator readability."
dellNetBgpM2AsPath4byteIndex,1.3.6.1.4.1.6027.20.1.3.5.1.5,unsigned32,read-only,objecttype,column,"This value is a unique index for the decomposed AS Path in the dellNetBgpM2AsPathTable. It is assigned by the agent at the point of creation of the dellNetBgpM2AsPathTable row entry. While its value is guaranteed to be unique at any time, it is otherwise opaque to the management application with respect to its value or the contiguity of dellNetBgpM2AsPathIndex row instance values across rows of the dellNetBgpM2AsPathTable. "
dellNetBgpM2AsPathTable,1.3.6.1.4.1.6027.20.1.3.6,,no-access,objecttype,table,"The BGP-4 Path Attribute AS Path Table contains the per network path (NLRI) AS PATH data received from the advertising BGP peer."
dellNetBgpM2AsPathTableEntry,1.3.6.1.4.1.6027.20.1.3.6.1,,no-access,objecttype,row,"Information about an AS path provided with a path to a network."
dellNetBgpM2AsPathSegmentIndex,1.3.6.1.4.1.6027.20.1.3.6.1.1,unsigned32,read-only,objecttype,column,"A per-AS path segment index. This will index a set of autonomous systems in an AS path which are part of the same sequence or set (as determined by the row value of dellNetBgpM2AsPathType, which should be the same value for each dellNetBgpM2AsPathTable entry indexed by the same (dellNetBgpM2PathAttrIndex, dellNetBgpM2AsPathIndex) pair)."
dellNetBgpM2AsPathElementIndex,1.3.6.1.4.1.6027.20.1.3.6.1.2,unsigned32,read-only,objecttype,column,"A per-AS element index. This will index a particular AS within a sequence or set of autonomous systems in an AS path."
dellNetBgpM2AsPathType,1.3.6.1.4.1.6027.20.1.3.6.1.3,integer,read-only,objecttype,column,"The type of sequence in which this asPath was advertised as an attribute. Note that all asPath row instances for a given (dellNetBgpM2PathAttrIndex, dellNetBgpM2AsPathIndex) index pair will have their dellNetBgpM2AsPathType set to the same value. The values for dellNetBgpM2AsPathType are interpreted as defined in the base BGP document and the BGP AS Confederations document. Enumeration: 'confedSequence': 3, 'asSet': 1, 'confedSet': 4, 'asSequence': 2."
dellNetBgpM2AsPathElementValue,1.3.6.1.4.1.6027.20.1.3.6.1.4,inetautonomoussystemnumber,read-only,objecttype,column,"An AS value for an AS the related NLRI traversed in the propagation of its advertisement. This value is to be interpreted in the context of the sequence implied by dellNetBgpM2AsPathIndex and dellNetBgpM2AsPathType (and, in sequence of the other table rows with the same value of dellNetBgpM2PathAttrIndex and dellNetBgpM2AsPathIndex)."
dellNetBgpM2PathAttrUnknownTable,1.3.6.1.4.1.6027.20.1.3.7,,no-access,objecttype,table,"The BGP-4 Path Attribute Unknown Table contains the per network path (NLRI) data on the path attributes advertised with a route but not known to the local BGP implementation or not otherwise capable of being returned from this agent. The absence of row data for a given index value for dellNetBgpM2PathAttrIndex indicates a lack of such unknown attribute information for the indicated network path (as indexed by that dellNetBgpM2PathAttrIndex value in the dellNetBgpM2PathAttrTable)."
dellNetBgpM2PathAttrUnknownEntry,1.3.6.1.4.1.6027.20.1.3.7.1,,no-access,objecttype,row,"Information about an unknown attribute provided with a path to a network."
dellNetBgpM2PathAttrUnknownIndex,1.3.6.1.4.1.6027.20.1.3.7.1.1,unsigned32,read-only,objecttype,column,"An integer index for a row in this table."
dellNetBgpM2PathAttrUnknownType,1.3.6.1.4.1.6027.20.1.3.7.1.2,unsigned32,read-only,objecttype,column,"The attribute type advertised with this unknown attribute by the peer."
dellNetBgpM2PathAttrUnknownValue,1.3.6.1.4.1.6027.20.1.3.7.1.3,octet string,read-only,objecttype,column,"Value of path attribute not understood by the base BGP-4 document. Octets beyond the maximum size, if any, are not recorded by this row object. "
dellNetBgpM2PathAttrExtensions,1.3.6.1.4.1.6027.20.1.3.8,,,objectidentity,,""
dellNetBgpM2PathAttrNonCapExts,1.3.6.1.4.1.6027.20.1.3.8.1,,,objectidentity,,""
dellNetBgpM2PathAttrCommunityExts,1.3.6.1.4.1.6027.20.1.3.8.1.1997,,,objectidentity,,""
dellNetBgpM2PathAttrCommTable,1.3.6.1.4.1.6027.20.1.3.8.1.1997.1,,no-access,objecttype,table,"The BGP-4 Path Attribute Community Table contains the per network path (NLRI) data on the community membership advertised with a route. The absence of row data for a given index value for dellNetBgpM2PathAttrIndex indicates a lack of this attribute information for the indicated network path (as indexed by that dellNetBgpM2PathAttrIndex value in the dellNetBgpM2PathAttrTable)."
dellNetBgpM2PathAttrCommEntry,1.3.6.1.4.1.6027.20.1.3.8.1.1997.1.1,,no-access,objecttype,row,"Information about a community association provided with a path to a network."
dellNetBgpM2PathAttrCommIndex,1.3.6.1.4.1.6027.20.1.3.8.1.1997.1.1.1,unsigned32,read-only,objecttype,column,"An integer index for a row in this table."
dellNetBgpM2PathAttrCommValue,1.3.6.1.4.1.6027.20.1.3.8.1.1997.1.1.2,dellnetbgpm2community,read-only,objecttype,column,"A value representing a community. There are certain 4-octet long values which could be returned in this columnar row data that carry additional semantics."
dellNetBgpM2LinkLocalNextHopTable,1.3.6.1.4.1.6027.20.1.3.8.1.2545,,no-access,objecttype,table,"Table of link local nexthops as sent by RFC 2545 for IPv6 BGP Speakers."
dellNetBgpM2LinkLocalNextHopEntry,1.3.6.1.4.1.6027.20.1.3.8.1.2545.1,,no-access,objecttype,row,"Entry containing the link-local nexthops as sent by a BGP speaker running RFC 2545 extensions for double-nexthops."
dellNetBgpM2LinkLocalNextHopPresent,1.3.6.1.4.1.6027.20.1.3.8.1.2545.1.1,truthvalue,read-only,objecttype,column,"This value is TRUE if and only if the BGP speaker is receiving IPv6 NLRI using the RFC 2545 double nexthop convention and it has received a link local scope nexthop in addition to the global scope nexthop."
dellNetBgpM2LinkLocalNextHop,1.3.6.1.4.1.6027.20.1.3.8.1.2545.1.2,inetaddress,read-only,objecttype,column,"This value contains an IPv6 link local address of InetAddressType of type ipv6z. This value is only present if dellNetBgpM2LinkLocalNextHopPresent is true."
dellNetBgpM2PathAttrRouteReflectionExts,1.3.6.1.4.1.6027.20.1.3.8.1.2796,,,objectidentity,,""
dellNetBgpM2PathAttrOriginatorIdTable,1.3.6.1.4.1.6027.20.1.3.8.1.2796.1,,no-access,objecttype,table,"Per prefix data pertinent to advertisement of a network prefix through an originator."
dellNetBgpM2PathAttrOriginatorIdEntry,1.3.6.1.4.1.6027.20.1.3.8.1.2796.1.1,,no-access,objecttype,row,"Each entry contains data pertinent to a network prefix as received through its originating BGP route reflector."
dellNetBgpM2PathAttrOriginatorId,1.3.6.1.4.1.6027.20.1.3.8.1.2796.1.1.1,dellnetbgpm2identifier,read-only,objecttype,column,"The Originator-ID identifying the router that initially advertised this destination to a Route Reflector. A value of 0.0.0.0 indicates the absence of this attribute."
dellNetBgpM2PathAttrClusterTable,1.3.6.1.4.1.6027.20.1.3.8.1.2796.2,,no-access,objecttype,table,"The BGP-4 Path Attribute Cluster Table contains the per network path (NLRI) data on the reflection path which a route has traversed. The absence of row data for a given index value for dellNetBgpM2PathAttrIndex indicates a lack of this attribute information for the indicated network path (as indexed by that dellNetBgpM2PathAttrIndex value in the dellNetBgpM2PathAttrTable)."
dellNetBgpM2PathAttrClusterEntry,1.3.6.1.4.1.6027.20.1.3.8.1.2796.2.1,,no-access,objecttype,row,"Information about a cluster traversal provided with a path to a network."
