OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrRsvpIfDSTECt4BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.29,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt4BwPercent specifies the percentage link bandwidth for CT 4."
vRtrRsvpIfDSTECt5BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.30,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt5BwPercent specifies the percentage link bandwidth for CT 5."
vRtrRsvpIfDSTECt6BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.31,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt6BwPercent specifies the percentage link bandwidth for CT 6."
vRtrRsvpIfDSTECt7BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.32,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt7BwPercent specifies the percentage link bandwidth for CT 7."
vRtrRsvpIfInheritance,1.3.6.1.4.1.6527.3.1.2.7.3.1.33,unsigned32,read-only,objecttype,column,"A bit within vRtrRsvpIfInheritance specifies whether to inherit the operational values of the corresponding inherited objects from vRtrRsvpGeneralTable or use the administratively set values. Non mask bits will always have value of zero, and any attempt to change the value will be silently discarded. This object is a bit-mask, with the following positions: vRtrRsvpIfDSTECt0BwPercent 0x40000 When the bit has value of one, then all bandwidths for CTs (vRtrRsvpIfDSTECt0BwPercent,..vRtrRsvpIfDSTECt7BwPercent) administrative and operational values are either the DEFVAL values or the most recently SET values. The mask bit for object vRtrRsvpIfDSTECt0BwPercent will be set to one when set is performed on the objects vRtrRsvpIfDSTECt0BwPercent,..vRtrRsvpIfDSTECt7BwPercent. Any attempt to set the mask bit to one will be silently discarded. When the bit is set to zero, then all bandwidths for CTs administrative and operational value are inherited from the corresponding bandwidths for CTs in vRtrRsvpDSTETable. vRtrRsvpDSTETable is augment of vRtrRsvpGeneralTable. vRtrRsvpIfTEThresholdLevelUp1 0x80000 When the bit has value of one, then all Up threshold values (vRtrRsvpIfTEThresholdLevelUp1,..vRtrRsvpIfTEThresholdLevelUp16) are either the DEFVAL values or the most recently SET values. The mask bit for object vRtrRsvpIfTEThresholdLevelUp1 will be set to one when set is performed on the objects vRtrRsvpIfTEThresholdLevelUp1,..vRtrRsvpIfTEThresholdLevelUp16. Any attempt to set the mask bit to one will be silently discarded. When the bit is set to zero, then all the Up threshold values are inherited from the corresponding Up thresholds in vRtrRsvpGenTEThresholdTable. vRtrRsvpGenTEThresholdTable is augment of vRtrRsvpGeneralTable. vRtrRsvpIfTEThresholdLevelDn1 0x100000 When the bit has value of one, then all Down threshold values (vRtrRsvpIfTEThresholdLevelDn1,..vRtrRsvpIfTEThresholdLevelDn16) are either the DEFVAL values or the most recently SET values. The mask bit for object vRtrRsvpIfTEThresholdLevelDn1 will be set to one when set is performed on the objects vRtrRsvpIfTEThresholdLevelDn1,..vRtrRsvpIfTEThresholdLevelDn16. Any attempt to set the mask bit to one will be silently discarded. When the bit is set to zero, then all the Down threshold values are inherited from the corresponding Down thresholds in vRtrRsvpGenTEThresholdTable. vRtrRsvpGenTEThresholdTable is augment of vRtrRsvpGeneralTable. vRtrRsvpIfImplicitNull 0x200000 When the bit has value of one, then value of vRtrRsvpIfImplicitNull is either the DEFVAL or the most recently SET value. The mask bit for object vRtrRsvpIfImplicitNull will be set to one when set is performed on the object vRtrRsvpIfImplicitNull. Any attempt to set the mask bit to one will be silently discarded. When the bit is set to zero, then value of vRtrRsvpIfImplicitNull is inherited from the corresponding implicit null object in vRtrRsvpGeneralTable."
vRtrRsvpIfDSTEBC0Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.34,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC0Bw indicates Bandwidth Constraint (BC) for Class Type 0 (CT0)."
vRtrRsvpIfDSTEBC1Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.35,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC1Bw indicates the bandwidth constraint for CT 1."
vRtrRsvpIfDSTEBC2Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.36,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC2Bw indicates the bandwidth constraint for CT 2."
vRtrRsvpIfDSTEBC3Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.37,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC3Bw indicates the bandwidth constraint for CT 3."
vRtrRsvpIfDSTEBC4Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.38,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC4Bw indicates the bandwidth constraint for CT 4."
vRtrRsvpIfDSTEBC5Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.39,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC5Bw indicates the bandwidth constraint for CT 5."
vRtrRsvpIfDSTEBC6Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.40,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC6Bw indicates the bandwidth constraint for CT 6."
vRtrRsvpIfDSTEBC7Bw,1.3.6.1.4.1.6527.3.1.2.7.3.1.41,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfDSTEBC7Bw indicates the bandwidth constraint for CT 7."
vRtrRsvpIfImplicitNull,1.3.6.1.4.1.6527.3.1.2.7.3.1.42,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfImplicitNull specifies whether or not to signal implicit null values for all label switched paths associated with this RSVP interface when this node is an egress Label Edge Router (LER). When the value is 'true' implicit null values are signaled."
vRtrRsvpIfIgpUpdatePending,1.3.6.1.4.1.6527.3.1.2.7.3.1.43,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfIgpUpdatePending indicates if the TE update which is to be sent to IGP on any bandwidth change is pending for the interface. When the value of vRtrRsvpIfIgpUpdatePending is 'true' IGP TE update is pending for a bandwidth change on the interface."
vRtrRsvpIfIgpNextUpdate,1.3.6.1.4.1.6527.3.1.2.7.3.1.44,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfIgpNextUpdate indicates the time remaining in seconds before the next TE update would be sent to IGP for the interface. The value of vRtrRsvpIfIgpNextUpdate is applicable only when the value of vRtrRsvpIfIgpUpdatePending is 'true'."
vRtrRsvpIfGraceHelper,1.3.6.1.4.1.6527.3.1.2.7.3.1.45,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfGraceHelper specifies whether graceful restart helper mode is enabled or disabled. When the graceful restart helper mode when enabled, the system will advertise Restart capability object which will allow neighboring router to request for a grace period during which the system will continue to use previously established RSVP session. This is typically used when a neighboring router's control plane restarts but its forwarding plane is expected to continue to forward traffic. The system will advertise Restart capability object with value of the restart, and the recovery times always set to 0."
vRtrRsvpIfMaxResvBandwidth,1.3.6.1.4.1.6527.3.1.2.7.3.1.46,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfMaxResvBandwidth specifies the amount of bandwidth in mega-bits per second (Mbps) available to be reserved for the RSVP protocol on this interface. This is typically the (port Speed * subscription Percentage)."
vRtrRsvpIfStatTable,1.3.6.1.4.1.6527.3.1.2.7.4,,no-access,objecttype,table,"The vRtrRsvpIfStatTable contains objects for reporting statistics associated with an interface running RSVP."
vRtrRsvpIfStatEntry,1.3.6.1.4.1.6527.3.1.2.7.4.1,,no-access,objecttype,row,"Each row entry represents an interface running the RSVP protocol within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when the RSVP protocol is configured on a virtual router interface. The entry is destroyed when RSVP is removed from the interface."
vRtrRsvpIfStatTxPaths,1.3.6.1.4.1.6527.3.1.2.7.4.1.1,counter64,read-only,objecttype,column,"The total number of RSVP PATH messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxPathErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.2,counter64,read-only,objecttype,column,"The total number of RSVP PATH ERROR messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxPathTears,1.3.6.1.4.1.6527.3.1.2.7.4.1.3,counter64,read-only,objecttype,column,"The total number of RSVP PATH TEAR messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxResvs,1.3.6.1.4.1.6527.3.1.2.7.4.1.4,counter64,read-only,objecttype,column,"The total number of RSVP RESV messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxResvErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.5,counter64,read-only,objecttype,column,"The total number of RSVP RESV ERROR messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxResvTears,1.3.6.1.4.1.6527.3.1.2.7.4.1.6,counter64,read-only,objecttype,column,"The total number of RSVP RESV TEAR messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxResvConfirms,1.3.6.1.4.1.6527.3.1.2.7.4.1.7,counter64,read-only,objecttype,column,"The total number of RSVP RESV CONFIRM messages that have been transmitted from this RSVP interface."
vRtrRsvpIfStatTxBundles,1.3.6.1.4.1.6527.3.1.2.7.4.1.8,counter64,read-only,objecttype,column,"The total number of RSVP bundled packets that have been transmitted on this RSVP interface."
vRtrRsvpIfStatTxAcks,1.3.6.1.4.1.6527.3.1.2.7.4.1.9,counter64,read-only,objecttype,column,"The total number of RSVP ACK messages that have been transmitted on this RSVP interface when refresh reduction is enabled."
vRtrRsvpIfStatTxHelloReqs,1.3.6.1.4.1.6527.3.1.2.7.4.1.10,counter64,read-only,objecttype,column,"The total number of RSVP HELLO REQ packets that have been transmitted on this RSVP interface."
vRtrRsvpIfStatTxSRefreshes,1.3.6.1.4.1.6527.3.1.2.7.4.1.11,counter64,read-only,objecttype,column,"The total number of summary refresh, SREFRESH, messages that have been transmitted on this RSVP interface when refresh reduction is enabled."
vRtrRsvpIfStatTxPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.12,counter64,read-only,objecttype,column,"The total number of error free RSVP packets that have been transmitted on this RSVP interface."
vRtrRsvpIfStatTxErrorPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.13,counter64,read-only,objecttype,column,"The total number of RSVP packets with errors that have been transmitted on this RSVP interface."
vRtrRsvpIfStatTxTotalPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.14,counter64,read-only,objecttype,column,"The total number of RSVP packets, including error packets, that have been transmitted on this RSVP interface."
vRtrRsvpIfStatRxPaths,1.3.6.1.4.1.6527.3.1.2.7.4.1.15,counter64,read-only,objecttype,column,"The total number of RSVP PATH messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxPathErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.16,counter64,read-only,objecttype,column,"The total number of RSVP PATH ERROR messages that have been transmitted on this RSVP interface."
vRtrRsvpIfStatRxPathTears,1.3.6.1.4.1.6527.3.1.2.7.4.1.17,counter64,read-only,objecttype,column,"The total number of RSVP PATH TEAR messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxResvs,1.3.6.1.4.1.6527.3.1.2.7.4.1.18,counter64,read-only,objecttype,column,"The total number of RSVP RESV messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxResvErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.19,counter64,read-only,objecttype,column,"The total number of RSVP RESV ERROR messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxResvTears,1.3.6.1.4.1.6527.3.1.2.7.4.1.20,counter64,read-only,objecttype,column,"The total number of RSVP RESV TEAR messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxResvConfirms,1.3.6.1.4.1.6527.3.1.2.7.4.1.21,counter64,read-only,objecttype,column,"The total number of RSVP RESV CONFIRM messages that have been received on this RSVP interface."
vRtrRsvpIfStatRxBundles,1.3.6.1.4.1.6527.3.1.2.7.4.1.22,counter64,read-only,objecttype,column,"The total number of RSVP bundled packets received on this RSVP interface. Bundled packets are sent when refresh reduction is enabled."
vRtrRsvpIfStatRxAcks,1.3.6.1.4.1.6527.3.1.2.7.4.1.23,counter64,read-only,objecttype,column,"The total number of RSVP ACK messages received when refresh reduction is enabled on this RSVP interface."
vRtrRsvpIfStatRxHelloReqs,1.3.6.1.4.1.6527.3.1.2.7.4.1.24,counter64,read-only,objecttype,column,"The total number of RSVP HELLO REQ messages received on this RSVP interface."
vRtrRsvpIfStatRxSRefreshes,1.3.6.1.4.1.6527.3.1.2.7.4.1.25,counter64,read-only,objecttype,column,"The total number of RSVP summary refresh, SREFRESH, messages received on this RSVP interface."
vRtrRsvpIfStatRxPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.26,counter64,read-only,objecttype,column,"The total number of error free RSVP packets received on this RSVP interface."
vRtrRsvpIfStatRxErrorPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.27,counter64,read-only,objecttype,column,"The total number of RSVP packets with errors received on this RSVP interface."
vRtrRsvpIfStatRxTotalPkts,1.3.6.1.4.1.6527.3.1.2.7.4.1.28,counter64,read-only,objecttype,column,"The total number of RSVP packets, including errors, received on this RSVP interface."
vRtrRsvpIfStatHelloTimeout,1.3.6.1.4.1.6527.3.1.2.7.4.1.29,counter32,read-only,objecttype,column,"The total number of hello messages that timed out on this RSVP interface."
vRtrRsvpIfStatTxAuthErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.30,counter64,read-only,objecttype,column,"The total number of RSVP packets with MD5 errors sent by this RSVP interface."
vRtrRsvpIfStatRxAuthErrors,1.3.6.1.4.1.6527.3.1.2.7.4.1.31,counter64,read-only,objecttype,column,"The total number of RSVP packets with MD5 errors received on this RSVP interface."
vRtrRsvpSessionTable,1.3.6.1.4.1.6527.3.1.2.7.5,,no-access,objecttype,table,"The vRtrRsvpSessionTable contains objects for reporting sessions associated with the RSVP protocol running in a virtual router."
vRtrRsvpSessionEntry,1.3.6.1.4.1.6527.3.1.2.7.5.1,,no-access,objecttype,row,"Each row entry represents a session of the RSVP protocol within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when the RSVP protocol establishes a session. The entry is destroyed when the RSVP session is removed."
vRtrRsvpSessionIndex,1.3.6.1.4.1.6527.3.1.2.7.5.1.1,unsigned32,no-access,objecttype,column,"The unique value that identifies this RSVP session for the RSVP protocol for this virtual router in the system. it is a unique value among entries with the same value of vRtrID."
vRtrRsvpSessionState,1.3.6.1.4.1.6527.3.1.2.7.5.1.2,tmnxoperstate,read-only,objecttype,column,"The current operational state of this RSVP session."
vRtrRsvpSessionName,1.3.6.1.4.1.6527.3.1.2.7.5.1.3,displaystring,read-only,objecttype,column,"The administrative name assigned to this RSVP session by the agent."
vRtrRsvpSessionSetupPriority,1.3.6.1.4.1.6527.3.1.2.7.5.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpSessionSetupPriority is the setup priority used for this RSVP session when there is not enough bandwidth available to setup this session. If the setup priority is greater than the hold priority for another established session, then this session can preempt the existing session. A value of zero (0) is the highest priority and a value of seven (7) is the lowest priority."
vRtrRsvpSessionHoldPriority,1.3.6.1.4.1.6527.3.1.2.7.5.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpSessionHoldPriority is the hold priority to be used for this RSVP session when there is insufficient bandwidth available to setup another session. The other session's setup priority is compared against this session's hold priority. If its setup priority is higher than this session's hold priority, this session may be preempted by the other session. A value of zero (0) is the highest priority and a value of seven (7) is the lowest priority."
vRtrRsvpSessionFlags,1.3.6.1.4.1.6527.3.1.2.7.5.1.6,unsigned32,read-only,objecttype,column,"vRtrRsvpSessionFlags is a bit-mask that indicates the current setting of the attribute flags for this RSVP session. Session attributes include local protection, label recording, reservation styles, bandwidth protection desired and node protection desired. If a bit is set, has a value of one (1), the attribute is enabled or true for this RSVP session. Bit positions: -- localProtection - 0x01 -- labelRecording - 0x02 -- styleSE - 0x04 -- bwProtection - 0x08 -- nodeProtection - 0x10 "
vRtrRsvpSessionEndpointAddress,1.3.6.1.4.1.6527.3.1.2.7.5.1.7,ipaddress,read-only,objecttype,column,"The value of vRtrRsvpSessionEndpointAddress is the IP address of the egress node for the tunnel supporting this session."
vRtrRsvpSessionLspId,1.3.6.1.4.1.6527.3.1.2.7.5.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpSessionLspId is a unique ID assigned by the agent to this RSVP session. It is derived from the vRtrMplsLspIndex of the MPLS LSP associated with this RSVP session."
vRtrRsvpSessionSenderAddress,1.3.6.1.4.1.6527.3.1.2.7.5.1.9,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionSenderAddress is the IP address of the sender node for the tunnel supporting this session. It is derived from the source address of the associated MPLS LSP definition."
vRtrRsvpSessionType,1.3.6.1.4.1.6527.3.1.2.7.5.1.10,integer,read-only,objecttype,column,"The value of vRtrRsvpSessionType indicates this node's position in the path of this RSVP session. Enumeration: 'originating': 2, 'detourTerminating': 7, 'manualBypass': 9, 'unknown': 1, 'transit': 3, 'detour': 5, 'detourTransit': 6, 'bypassTunnel': 8, 'terminating': 4, 's2lBypassTunnel': 13, 'p2mpS2lSubLspTransit': 11, 'p2mpS2lSubLspTerminate': 12, 'p2mpS2lSubLspOrig': 10."
vRtrRsvpSessionLocalProtectAvailable,1.3.6.1.4.1.6527.3.1.2.7.5.1.11,truthvalue,read-only,objecttype,column,"When vRtrRsvpSessionLocalProtectAvailable has a value of 'true', the link downstream from this node is protected via a local repair mechanism"
vRtrRsvpSessionLocalProtectInUse,1.3.6.1.4.1.6527.3.1.2.7.5.1.12,truthvalue,read-only,objecttype,column,"When vRtrRsvpSessionLocalProtectInUse has a value of 'true', a local protection mechanism is in use to maintain the tunnel supporting this RSVP session."
vRtrRsvpSessionStyle,1.3.6.1.4.1.6527.3.1.2.7.5.1.13,integer,read-only,objecttype,column,"The value of vRtrRsvpSessionStyle indicates the reservation style used for this RSVP session. The value 'styleSE' represents shared explicit style. The value 'styleFF' represents fixed filter style. Enumeration: 'styleSE': 2, 'unknown': 1, 'styleFF': 3."
vRtrRsvpSessionTunnelId,1.3.6.1.4.1.6527.3.1.2.7.5.1.14,unsigned32,read-only,objecttype,column,"vRtrRsvpSessionTunnelId is the mplsTunnelIndex for the associated row entry in the mplsTunnelTable supporting this RSVP session."
vRtrRsvpSessionExtTunnelId,1.3.6.1.4.1.6527.3.1.2.7.5.1.15,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionExtTunnelId is the IP address of the ingress node of the tunnel supporting this RSVP session."
vRtrRsvpSessionNextHopIpAddress,1.3.6.1.4.1.6527.3.1.2.7.5.1.16,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionNextHopIpAddress is the IP address of the next-hop for this RSVP session."
vRtrRsvpSessionDetourIndex,1.3.6.1.4.1.6527.3.1.2.7.5.1.17,unsigned32,read-only,objecttype,column,"vRtrRsvpSessionDetourIndex is the vRtrRsvpSessionIndex of the RSVP session that serves as a detour for this RSVP session. vRtrRsvpSessionDetourIndex is 0 if there is no detour for this RSVP session."
vRtrRsvpSessionDetourPLRId,1.3.6.1.4.1.6527.3.1.2.7.5.1.18,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionDetourPLRId is the IP address that identifies the beginning point of detour which is a PLR. Any local address on the PLR can be used."
vRtrRsvpSessionDetourAvoidNodeId,1.3.6.1.4.1.6527.3.1.2.7.5.1.19,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionDetourAvoidNodeId is the router ID of the immediate downstream node that the PLR is trying to avoid."
vRtrRsvpSessionPreviousHop,1.3.6.1.4.1.6527.3.1.2.7.5.1.20,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionPreviousHop is the IP address of the node that forwarded the RSVP PATH message."
vRtrRsvpSessionFailCode,1.3.6.1.4.1.6527.3.1.2.7.5.1.21,tmnxrsvpsessionfailcode,read-only,objecttype,column,"The value of vRtrRsvpSessionFailCode specifies the reason for RSVP session failure. A value of 0 indicates that no failure has occurred."
vRtrRsvpSessionFailNodeAddr,1.3.6.1.4.1.6527.3.1.2.7.5.1.22,ipaddress,read-only,objecttype,column,"The value of vRtrRsvpSessionFailNodeAddr specifies the IP address of the node at which the RSVP session failed. When no failure has occurred, this value is 0."
vRtrRsvpSessionXCIndex,1.3.6.1.4.1.6527.3.1.2.7.5.1.23,integer32,read-only,objecttype,column,"The value of vRtrRsvpSessionXCIndex specifies the index into the mplsXCTable which identifies the cross-connect entry associated with this RSVP session."
vRtrRsvpSessionBypassIndex,1.3.6.1.4.1.6527.3.1.2.7.5.1.24,unsigned32,read-only,objecttype,column,"vRtrRsvpSessionBypassIndex is the vRtrRsvpSessionIndex of the RSVP session that serves as a bypass tunnel (facility backup) for this RSVP session. vRtrRsvpSessionBypassIndex is 0 if there is no bypass tunnel for this RSVP session."
vRtrRsvpSessionBypassAvoid,1.3.6.1.4.1.6527.3.1.2.7.5.1.25,ipaddress,read-only,objecttype,column,"vRtrRsvpSessionBypassAvoid is the router ID of the immediate downstream node or the IP address of the link that the PLR is trying to avoid."
vRtrRsvpSessionBypassActive,1.3.6.1.4.1.6527.3.1.2.7.5.1.26,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpSessionBypassActive is 'true', if a protected LSP is actively using the bypass tunnel represented by this RSVP session."
vRtrRsvpSessionBypassDnstrmLabel,1.3.6.1.4.1.6527.3.1.2.7.5.1.27,mplslabel,read-only,objecttype,column,"If the LSP associated with this RSVP session is protected by a bypass tunnel (vRtrRsvpSessionBypassIndex for the session is a non-zero value), then vRtrRsvpSessionBypassDnstrmLabel is the ingress label that the Merge Point advertises for the LSP."
vRtrRsvpSessionSubGrpId,1.3.6.1.4.1.6527.3.1.2.7.5.1.28,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpSessionSubGrpId indicates the identifier for sub group."
vRtrRsvpSessionSubGrpOrgIdType,1.3.6.1.4.1.6527.3.1.2.7.5.1.29,inetaddresstype,read-only,objecttype,column,"The value of vRtrRsvpSessionSubGrpOrgIdType indicates the type of vRtrRsvpSessionSubGrpOrgIdAddr."
vRtrRsvpSessionSubGrpOrgIdAddr,1.3.6.1.4.1.6527.3.1.2.7.5.1.30,inetaddress,read-only,objecttype,column,"The value of vRtrRsvpSessionSubGrpOrgIdAddr indicates the IP address of the sub group originator. "
vRtrRsvpSessionLeafAddrType,1.3.6.1.4.1.6527.3.1.2.7.5.1.31,inetaddresstype,read-only,objecttype,column,"The value of vRtrMplsS2lSubLspDstAddrType indicates the type of vRtrRsvpSessionLeafAddr."
vRtrRsvpSessionLeafAddr,1.3.6.1.4.1.6527.3.1.2.7.5.1.32,inetaddress,read-only,objecttype,column,"The value of vRtrRsvpSessionLeafAddr indicates the IP address of the leaf address."
vRtrRsvpSessionP2mpId,1.3.6.1.4.1.6527.3.1.2.7.5.1.33,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpSessionP2mpId indicates a unique identifier known as point to multipoint (P2MP) identifier (ID)."
vRtrRsvpSessionClassType,1.3.6.1.4.1.6527.3.1.2.7.5.1.34,tmnxrsvpdsteclasstype,read-only,objecttype,column,"The value of vRtrRsvpSessionClassType indicates the class type for this RSVP session."
vRtrRsvpSessionFrrProperties,1.3.6.1.4.1.6527.3.1.2.7.5.1.35,bits,read-only,objecttype,column,"The value of vRtrRsvpSessionFrrProperties indicates criteria or constraints that were used at the time of computation of the FRR bypass tunnel or detour session associated with any primary LSP path on the system. This is applicable only for sessions being protected by FRR bypass tunnels or detours. Currently vRtrRsvpSessionFrrProperties has bits defined for SRLG properties only as follows: srlgNotStrict - If set, implies that SRLG is Not Strict srlgDisjoint - If set, implies that SRLG is Disjoint Bits: 'srlgDisjoint': 1, 'srlgNotStrict': 0."
vRtrRsvpSessionStatTable,1.3.6.1.4.1.6527.3.1.2.7.6,,no-access,objecttype,table,"The vRtrRsvpSessionStatTable contains statistics for an RSVP session."
vRtrRsvpSessionStatEntry,1.3.6.1.4.1.6527.3.1.2.7.6.1,,no-access,objecttype,row,"Each row entry represents a collection of statistics for an RSVP session. Entries cannot be created and deleted via SNMP SET operations."
vRtrRsvpSessionTxPaths,1.3.6.1.4.1.6527.3.1.2.7.6.1.1,counter64,read-only,objecttype,column,"The total number of RSVP PATH messages transmitted for this RSVP session."
vRtrRsvpSessionRxPaths,1.3.6.1.4.1.6527.3.1.2.7.6.1.2,counter64,read-only,objecttype,column,"The total number of RSVP PATH messages received for this RSVP session."
vRtrRsvpSessionTxResvs,1.3.6.1.4.1.6527.3.1.2.7.6.1.3,counter64,read-only,objecttype,column,"The total number of RSVP RESV messages transmitted for this RSVP session."
vRtrRsvpSessionRxResvs,1.3.6.1.4.1.6527.3.1.2.7.6.1.4,counter64,read-only,objecttype,column,"The total number of RSVP RESV messages received for this RSVP session."
vRtrRsvpSessionDetourTimeUp,1.3.6.1.4.1.6527.3.1.2.7.6.1.5,timeinterval,read-only,objecttype,column,"vRtrRsvpSessionDetourTimeUp is the total time in 10-millisecond units that the detour LSP has been operational."
vRtrRsvpSessionDetourAge,1.3.6.1.4.1.6527.3.1.2.7.6.1.6,timeinterval,read-only,objecttype,column,"vRtrRsvpSessionDetourAge is the age (i.e., time from creation till now) of this detour LSP in 10-millisecond periods."
vRtrRsvpSessionBypassTimeUp,1.3.6.1.4.1.6527.3.1.2.7.6.1.7,timeinterval,read-only,objecttype,column,"vRtrRsvpSessionBypassTimeUp is the total time in 10-millisecond units that the bypass tunnel has been operational."
vRtrRsvpSessionBypassAge,1.3.6.1.4.1.6527.3.1.2.7.6.1.8,timeinterval,read-only,objecttype,column,"vRtrRsvpSessionBypassAge is the age (i.e., time from creation till now) of this bypass tunnel in 10-millisecond periods."
vRtrRsvpSessionBypassLspCount,1.3.6.1.4.1.6527.3.1.2.7.6.1.9,gauge32,read-only,objecttype,column,"vRtrRsvpSessionBypassLspCount specifies the number of LSPs that are protected by this bypass tunnel."
vRtrRsvpSessionTxSrefreshPaths,1.3.6.1.4.1.6527.3.1.2.7.6.1.10,counter64,read-only,objecttype,column,"The value of vRtrRsvpSessionTxSrefreshPaths indicates the number of times PATH refresh for the session was sent as a part of a Srefresh message."
vRtrRsvpSessionRxSrefreshPaths,1.3.6.1.4.1.6527.3.1.2.7.6.1.11,counter64,read-only,objecttype,column,"The value of vRtrRsvpSessionRxSrefreshPaths indicates the number of times PATH was refreshed using message ID from full PATH refresh or Srefresh message for this RSVP session."
vRtrRsvpSessionTxSrefreshResvs,1.3.6.1.4.1.6527.3.1.2.7.6.1.12,counter64,read-only,objecttype,column,"The value of vRtrRsvpSessionTxSrefreshResvs indicates the number of times RESV refresh for the session was sent as a part of a Srefresh message."
vRtrRsvpSessionRxSrefreshResvs,1.3.6.1.4.1.6527.3.1.2.7.6.1.13,counter64,read-only,objecttype,column,"The value of vRtrRsvpSessionRxSrefreshResvs indicates the number of times RESV was refreshed using message ID from full RESV refresh or Srefresh message for this RSVP session."
tmnxRsvpNotificationObjects,1.3.6.1.4.1.6527.3.1.2.7.7,,,objectidentity,,""
vRtrRsvpIfNbrDownReasonCode,1.3.6.1.4.1.6527.3.1.2.7.7.1,integer,no-access,objecttype,scalar,"Used by vRtrRsvpIfNbrStateDown notification, vRtrRsvpIfNbrDownReasonCode specifies the reason for a RSVP interface neighbor becoming inactive. Enumeration: 'linkDown': 1, 'instanceMismatch': 3, 'helloTimedOut': 2, 'bfdDown': 4."
