OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniWpChangeClusterNoLongerActive,1.3.6.1.4.1.2310.812,,,notificationtype,,"The SNMP agent has lost communication with the cluster service."
sniWpChangeNodeDeleted,1.3.6.1.4.1.2310.830,,,notificationtype,,"A node has permanently been removed from the cluster."
sniWpChangeNodeAdded,1.3.6.1.4.1.2310.831,,,notificationtype,,"A new node has been added to the cluster."
sniWpChangeNodeState,1.3.6.1.4.1.2310.832,,,notificationtype,,"A cluster node has changed its state."
sniWpChangeResourceTypeDeleted,1.3.6.1.4.1.2310.840,,,notificationtype,,"A resource type has been deleted."
sniWpChangeResourceTypeAdded,1.3.6.1.4.1.2310.841,,,notificationtype,,"A new resource type has been created."
sniWpChangeGroupDeleted,1.3.6.1.4.1.2310.850,,,notificationtype,,"A resource group has been deleted."
sniWpChangeGroupAdded,1.3.6.1.4.1.2310.851,,,notificationtype,,"A new resource group has been created."
sniWpChangeGroupState,1.3.6.1.4.1.2310.852,,,notificationtype,,"A resource group has changed its state."
sniWpChangeGroupProperty,1.3.6.1.4.1.2310.853,,,notificationtype,,"The properties of a resource group have changed."
sniWpChangeResourceDeleted,1.3.6.1.4.1.2310.860,,,notificationtype,,"A cluster resource has been deleted."
sniWpChangeResourceAdded,1.3.6.1.4.1.2310.861,,,notificationtype,,"A new resource has been created in the cluster."
sniWpChangeResourceState,1.3.6.1.4.1.2310.862,,,notificationtype,,"A cluster resource has changed its state."
sniWpChangeResourceProperty,1.3.6.1.4.1.2310.863,,,notificationtype,,"The properties of a cluster resource have changed."
sniWpChangeRegistryAttributes,1.3.6.1.4.1.2310.895,,,notificationtype,,"The cluster registry key's attributes have been changed."
sniWpChangeRegistryKey,1.3.6.1.4.1.2310.896,,,notificationtype,,"A cluster registry key has been created or deleted."
sniWpChangeRegistryValue,1.3.6.1.4.1.2310.897,,,notificationtype,,"A cluster registry value has been changed or deleted."
sniWpChangeNetworkDeleted,1.3.6.1.4.1.2310.910,,,notificationtype,,"A network has been removed from the cluster."
sniWpChangeNetworkAdded,1.3.6.1.4.1.2310.911,,,notificationtype,,"A network has been added to the cluster."
sniWpChangeNetworkState,1.3.6.1.4.1.2310.912,,,notificationtype,,"A Network has changed its state."
sniWpChangeNetworkProperty,1.3.6.1.4.1.2310.913,,,notificationtype,,"The properties of a network have changed."
sniWpChangeNetInterfaceDeleted,1.3.6.1.4.1.2310.920,,,notificationtype,,"A network interface has been deleted."
sniWpChangeNetInterfaceAdded,1.3.6.1.4.1.2310.921,,,notificationtype,,"A new network interface has been created."
sniWpChangeNetInterfaceState,1.3.6.1.4.1.2310.922,,,notificationtype,,"A network interface has changed its state."
sniWpChangeNetInterfaceProperty,1.3.6.1.4.1.2310.923,,,notificationtype,,"The properties of a network interface have changed."
sniWpNodeUp,1.3.6.1.4.1.2310.924,,,notificationtype,,"A cluster node is online."
sniWpNodeDown,1.3.6.1.4.1.2310.925,,,notificationtype,,"A cluster node is offline."
sniWpNodePaused,1.3.6.1.4.1.2310.926,,,notificationtype,,"A cluster node has been paused."
sniWpNodeJoining,1.3.6.1.4.1.2310.927,,,notificationtype,,"A cluster node is joining."
sniWpGroupOnline,1.3.6.1.4.1.2310.928,,,notificationtype,,"A resource group has changed its state to online."
sniWpGroupPartialOnline,1.3.6.1.4.1.2310.929,,,notificationtype,,"A cluster resource group has changed its state to partially online."
sniWpGroupPending,1.3.6.1.4.1.2310.930,,,notificationtype,,"A cluster resource group has changed its state to pending."
sniWpGroupOffline,1.3.6.1.4.1.2310.931,,,notificationtype,,"A cluster resource group has changed its state to offline."
sniWpGroupFailed,1.3.6.1.4.1.2310.932,,,notificationtype,,"A cluster resource group has failed."
sniWpResourceOnline,1.3.6.1.4.1.2310.933,,,notificationtype,,"A cluster resource has changed its state to online."
sniWpResourceOffline,1.3.6.1.4.1.2310.934,,,notificationtype,,"A cluster resource has changed its state to offline."
sniWpResourceFailed,1.3.6.1.4.1.2310.935,,,notificationtype,,"A cluster resource has failed."
sniWpNetworkUp,1.3.6.1.4.1.2310.936,,,notificationtype,,"A cluster network was reactivated."
sniWpNetworkDown,1.3.6.1.4.1.2310.937,,,notificationtype,,"A cluster network was going down."
sniWpNetworkUnavailable,1.3.6.1.4.1.2310.938,,,notificationtype,,"A cluster network is unavailable."
sniWpNetInterfaceUp,1.3.6.1.4.1.2310.939,,,notificationtype,,"A cluster network interface was reactivated."
sniWpNetInterfaceFailed,1.3.6.1.4.1.2310.940,,,notificationtype,,"A cluster network interface has failed."
sniWpNetInterfaceUnreachable,1.3.6.1.4.1.2310.941,,,notificationtype,,"A cluster network interface is unreachable."
sniWpNetInterfaceUnavailable,1.3.6.1.4.1.2310.942,,,notificationtype,,"A cluster network interface is unavailable."
