OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chassisMediaDriveSlotDriveSerialNum,1.3.6.1.4.1.116.5.52.2.1.4.40.9.1.7,displaystring,read-only,objecttype,column,"This shows the HDD serial number of Peripheral drive slot of server chassis."
chassisMediaDriveSlotDriveStatePower,1.3.6.1.4.1.116.5.52.2.1.4.40.9.1.10,integer,read-only,objecttype,column,"This shows the Peripheral drive power supply state of Peripheral drive slot of server chassis. Enumeration: 'unknown': 3, 'poweroff': 1, 'poweron': 2."
chassisMediaDriveSlotDriveStateHealth,1.3.6.1.4.1.116.5.52.2.1.4.40.9.1.11,integer,read-only,objecttype,column,"This shows the Peripheral drive health state of Peripheral drive slot of server chassis. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
chassisInsFanSlotTable,1.3.6.1.4.1.116.5.52.2.1.4.40.10,,no-access,objecttype,table,"This shows the table of fan module slot of server chassis."
chassisInsFanSlotEntry,1.3.6.1.4.1.116.5.52.2.1.4.40.10.1,,no-access,objecttype,row,"This shows the entry of fan module slot of server chassis."
chassisInsFanSlotIndex,1.3.6.1.4.1.116.5.52.2.1.4.40.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan module slot of server chassis."
chassisInsFanSlotNum,1.3.6.1.4.1.116.5.52.2.1.4.40.10.1.2,integer32,read-only,objecttype,column,"This shows the number of fan module slots of server chassis."
chassisInsFanSlotExist,1.3.6.1.4.1.116.5.52.2.1.4.40.10.1.3,integer,read-only,objecttype,column,"This shows the registrated state of fan module slot of server chassis. Enumeration: 'unknown': 3, 'exist': 2, 'non-exist': 1."
chassisInsFanSlotObjectID,1.3.6.1.4.1.116.5.52.2.1.4.40.10.1.4,object identifier,read-only,objecttype,column,"This shows the object ID of fan module slot of server chassis."
chassisInsPowerSupplySlotTable,1.3.6.1.4.1.116.5.52.2.1.4.40.11,,no-access,objecttype,table,"This shows the table of power supply module slot of server chassis."
chassisInsPowerSupplySlotEntry,1.3.6.1.4.1.116.5.52.2.1.4.40.11.1,,no-access,objecttype,row,"This shows the entry of power supply module slot of server chassis."
chassisInsPowerSupplySlotIndex,1.3.6.1.4.1.116.5.52.2.1.4.40.11.1.1,integer32,read-only,objecttype,column,"This shows the index of power supply module slot of server chassis."
chassisInsPowerSupplySlotNum,1.3.6.1.4.1.116.5.52.2.1.4.40.11.1.2,integer32,read-only,objecttype,column,"This shows the number of power supply module slots of server chassis."
chassisInsPowerSupplySlotExist,1.3.6.1.4.1.116.5.52.2.1.4.40.11.1.3,integer,read-only,objecttype,column,"This shows the registrated state of power supply module slot of server chassis. Enumeration: 'unknown': 3, 'exist': 2, 'non-exist': 1."
chassisInsPowerSupplySlotObjectID,1.3.6.1.4.1.116.5.52.2.1.4.40.11.1.4,object identifier,read-only,objecttype,column,"This shows the object ID of power supply module slot of server chassis."
chassisVoltageSensorTable,1.3.6.1.4.1.116.5.52.2.1.4.50,,no-access,objecttype,table,"This shows the table of voltage sensor of server chassis."
chassisVoltageSensorEntry,1.3.6.1.4.1.116.5.52.2.1.4.50.1,,no-access,objecttype,row,"This shows the entry of voltage sensor of server chassis."
chassisVoltageSensorIndex,1.3.6.1.4.1.116.5.52.2.1.4.50.1.1,integer32,read-only,objecttype,column,"This shows the index of voltage sensor of server chassis."
chassisVoltageSensorName,1.3.6.1.4.1.116.5.52.2.1.4.50.1.2,displaystring,read-only,objecttype,column,"This shows the voltage sensor name of server chassis."
chassisVoltageSensorValue,1.3.6.1.4.1.116.5.52.2.1.4.50.1.3,integer32,read-only,objecttype,column,"This shows the voltage sensor value of server chassis."
chassisVoltageSensorValid,1.3.6.1.4.1.116.5.52.2.1.4.50.1.4,integer,read-only,objecttype,column,"This shows the validity of voltage sensor value of server chassis. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
chassisTempSensorTable,1.3.6.1.4.1.116.5.52.2.1.4.51,,no-access,objecttype,table,"This shows the table of temperature sensor of server chassis."
chassisTempSensorEntry,1.3.6.1.4.1.116.5.52.2.1.4.51.1,,no-access,objecttype,row,"This shows the entry of temperature sensor of server chassis."
chassisTempSensorIndex,1.3.6.1.4.1.116.5.52.2.1.4.51.1.1,integer32,read-only,objecttype,column,"This shows the index of temperature sensor of server chassis."
chassisTempSensorName,1.3.6.1.4.1.116.5.52.2.1.4.51.1.2,displaystring,read-only,objecttype,column,"This shows the temperature sensor name of server chassis."
chassisTempSensorValue,1.3.6.1.4.1.116.5.52.2.1.4.51.1.3,integer32,read-only,objecttype,column,"This shows the temperature sensor value of server chassis."
chassisTempSensorValid,1.3.6.1.4.1.116.5.52.2.1.4.51.1.4,integer,read-only,objecttype,column,"This shows the validity of temperature sensor value of server chassis. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
chassisFWInfo,1.3.6.1.4.1.116.5.52.2.1.5,,,objectidentity,,""
chassisFWInfoTotalVer,1.3.6.1.4.1.116.5.52.2.1.5.1,displaystring,read-only,objecttype,scalar,"This shows the total current version of firmware of server chassis."
chassisFWInfoTable,1.3.6.1.4.1.116.5.52.2.1.5.2,,no-access,objecttype,table,"This shows the table of firmware information of server chassis."
chassisFWInfoFWInfoEntry,1.3.6.1.4.1.116.5.52.2.1.5.2.1,,no-access,objecttype,row,"This shows the entry of firmware information of server chassis."
chassisFWInfoIndex,1.3.6.1.4.1.116.5.52.2.1.5.2.1.1,integer32,read-only,objecttype,column,"This shows the index of firmware information of server chassis."
chassisFWInfoName,1.3.6.1.4.1.116.5.52.2.1.5.2.1.2,displaystring,read-only,objecttype,column,"This shows the firmware name of server chassis."
chassisFWInfoCurrentVer,1.3.6.1.4.1.116.5.52.2.1.5.2.1.3,displaystring,read-only,objecttype,column,"This shows the firmware current version of server chassis."
chassisFWInfoNextVer,1.3.6.1.4.1.116.5.52.2.1.5.2.1.4,displaystring,read-only,objecttype,column,"This shows the firmware next version of server chassis."
component,1.3.6.1.4.1.116.5.52.2.2,,,objectidentity,,""
fanModule,1.3.6.1.4.1.116.5.52.2.2.1,,,objectidentity,,""
fanModule1,1.3.6.1.4.1.116.5.52.2.2.1.1,,,objectidentity,,""
fanModule1BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.1.1,,,objectidentity,,""
fanModule1InfoType,1.3.6.1.4.1.116.5.52.2.2.1.1.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module1."
fanModule1InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.1.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.1.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.1.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.1.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.1.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.1.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.1.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.1.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.1.1.20,,,objectidentity,,""
fanModule1SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.1.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module1."
fanModule1SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.1.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module1."
fanModule1SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.1.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module1."
fanModule1SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.1.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module1."
fanModule1Capacity,1.3.6.1.4.1.116.5.52.2.2.1.1.2,,,objectidentity,,""
fanModule1CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.1.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module1."
fanModule1Settings,1.3.6.1.4.1.116.5.52.2.2.1.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule1State,1.3.6.1.4.1.116.5.52.2.2.1.1.4,,,objectidentity,,""
fanModule1StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.1.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module1."
fanModule1StatePower,1.3.6.1.4.1.116.5.52.2.2.1.1.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module1. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule1StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.1.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module1. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule1StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.1.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module1. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule1StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.1.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module1."
fanModule1StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module1."
fanModule1StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module1."
fanModule1StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module1."
fanModule1StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module1."
fanModule1StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule1StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module1. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule1StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.1.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module1. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule1StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module1."
fanModule1StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module1."
fanModule1StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module1."
fanModule1StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module1."
fanModule1StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module1."
fanModule1StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.1.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module1. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule2,1.3.6.1.4.1.116.5.52.2.2.1.2,,,objectidentity,,""
fanModule2BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.2.1,,,objectidentity,,""
fanModule2InfoType,1.3.6.1.4.1.116.5.52.2.2.1.2.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module2."
fanModule2InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.2.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.2.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.2.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.2.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.2.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.2.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.2.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.2.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.2.1.20,,,objectidentity,,""
fanModule2SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.2.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module2."
fanModule2SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.2.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module2."
fanModule2SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.2.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module2."
fanModule2SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.2.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module2."
fanModule2Capacity,1.3.6.1.4.1.116.5.52.2.2.1.2.2,,,objectidentity,,""
fanModule2CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.2.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module2."
fanModule2Settings,1.3.6.1.4.1.116.5.52.2.2.1.2.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule2State,1.3.6.1.4.1.116.5.52.2.2.1.2.4,,,objectidentity,,""
fanModule2StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.2.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module2."
fanModule2StatePower,1.3.6.1.4.1.116.5.52.2.2.1.2.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module2. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule2StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.2.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module2. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule2StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.2.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module2. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule2StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.2.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module2."
fanModule2StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module2."
fanModule2StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module2."
fanModule2StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module2."
fanModule2StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module2."
fanModule2StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule2StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module2. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule2StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.2.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module2. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule2StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module2."
fanModule2StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module2."
fanModule2StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module2."
fanModule2StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module2."
fanModule2StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module2."
fanModule2StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.2.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module2. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule3,1.3.6.1.4.1.116.5.52.2.2.1.3,,,objectidentity,,""
fanModule3BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.3.1,,,objectidentity,,""
fanModule3InfoType,1.3.6.1.4.1.116.5.52.2.2.1.3.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module3."
fanModule3InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.3.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.3.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.3.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.3.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.3.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.3.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.3.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.3.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.3.1.20,,,objectidentity,,""
fanModule3SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.3.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module3."
fanModule3SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.3.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module3."
fanModule3SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.3.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module3."
fanModule3SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.3.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module3."
fanModule3Capacity,1.3.6.1.4.1.116.5.52.2.2.1.3.2,,,objectidentity,,""
fanModule3CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.3.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module3."
fanModule3Settings,1.3.6.1.4.1.116.5.52.2.2.1.3.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule3State,1.3.6.1.4.1.116.5.52.2.2.1.3.4,,,objectidentity,,""
fanModule3StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.3.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module3."
fanModule3StatePower,1.3.6.1.4.1.116.5.52.2.2.1.3.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module3. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule3StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.3.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module3. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule3StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.3.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module3. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule3StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.3.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module3."
fanModule3StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module3."
fanModule3StateLEDEntry,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1,,no-access,objecttype,row,"This shows the entry of LED of fan module3."
fanModule3StateLEDIndex,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1.1,integer32,read-only,objecttype,column,"This shows the index of LED of fan module3."
fanModule3StateLEDName,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1.2,displaystring,read-only,objecttype,column,"This shows the name of LED of fan module3."
fanModule3StateLEDType,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1.3,displaystring,read-only,objecttype,column,"Reserved."
fanModule3StateLEDState,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1.4,integer,read-only,objecttype,column,"This shows the state of LED of fan module3. Enumeration: 'turn-on': 2, 'turn-off': 1, 'blink-fast': 5, 'blink': 4, 'blink-slow': 6, 'unknown': 3."
fanModule3StateLEDColor,1.3.6.1.4.1.116.5.52.2.2.1.3.4.6.1.5,integer,read-only,objecttype,column,"This shows the color of LED of fan module3. Enumeration: 'blue': 1, 'amber': 4, 'green': 2, 'red': 3, 'unknown': 5."
fanModule3StateFanTable,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10,,no-access,objecttype,table,"This shows the table of fan of fan module3."
fanModule3StateFanEntry,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10.1,,no-access,objecttype,row,"This shows the entry of fan of fan module3."
fanModule3StateFanIndex,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10.1.1,integer32,read-only,objecttype,column,"This shows the index of fan of fan module3."
fanModule3StateFanLocation,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10.1.2,displaystring,read-only,objecttype,column,"This shows the location of fan of fan module3."
fanModule3StateFanRPM,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10.1.3,integer32,read-only,objecttype,column,"This shows the rpm value of fan module3."
fanModule3StateFanRPMValid,1.3.6.1.4.1.116.5.52.2.2.1.3.4.10.1.4,integer,read-only,objecttype,column,"This shows the validity of fan rpm value of fan module3. Enumeration: 'unknown': 3, 'valid': 2, 'invalid': 1."
fanModule4,1.3.6.1.4.1.116.5.52.2.2.1.4,,,objectidentity,,""
fanModule4BasicInfo,1.3.6.1.4.1.116.5.52.2.2.1.4.1,,,objectidentity,,""
fanModule4InfoType,1.3.6.1.4.1.116.5.52.2.2.1.4.1.1,displaystring,read-only,objecttype,scalar,"This shows the type of fan module4."
fanModule4InfoProductName,1.3.6.1.4.1.116.5.52.2.2.1.4.1.2,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoModel,1.3.6.1.4.1.116.5.52.2.2.1.4.1.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.4.1.4,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoProductVersion,1.3.6.1.4.1.116.5.52.2.2.1.4.1.5,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoProductManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.4.1.6,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoBoardProductName,1.3.6.1.4.1.116.5.52.2.2.1.4.1.7,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoBoardSerialNum,1.3.6.1.4.1.116.5.52.2.2.1.4.1.8,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoBoardManufacturer,1.3.6.1.4.1.116.5.52.2.2.1.4.1.9,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4InfoSpec,1.3.6.1.4.1.116.5.52.2.2.1.4.1.20,,,objectidentity,,""
fanModule4SpecMaxRPM,1.3.6.1.4.1.116.5.52.2.2.1.4.1.20.1,integer32,read-only,objecttype,scalar,"This shows the maximum rpm of fan module4."
fanModule4SpecMaxAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.4.1.20.2,integer32,read-only,objecttype,scalar,"This shows the maximum air volume of fan module4."
fanModule4SpecMinRPM,1.3.6.1.4.1.116.5.52.2.2.1.4.1.20.3,integer32,read-only,objecttype,scalar,"This shows the minimum rpm of fan module4."
fanModule4SpecMinAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.4.1.20.4,integer32,read-only,objecttype,scalar,"This shows the minimum air volume of fan module4."
fanModule4Capacity,1.3.6.1.4.1.116.5.52.2.2.1.4.2,,,objectidentity,,""
fanModule4CapacityFan,1.3.6.1.4.1.116.5.52.2.2.1.4.2.1,integer32,read-only,objecttype,scalar,"This shows the capacity of fans of fan module4."
fanModule4Settings,1.3.6.1.4.1.116.5.52.2.2.1.4.3,displaystring,read-only,objecttype,scalar,"Reserved."
fanModule4State,1.3.6.1.4.1.116.5.52.2.2.1.4.4,,,objectidentity,,""
fanModule4StateSlotNum,1.3.6.1.4.1.116.5.52.2.2.1.4.4.1,integer32,read-only,objecttype,scalar,"This shows the number of installed slots of fan module4."
fanModule4StatePower,1.3.6.1.4.1.116.5.52.2.2.1.4.4.2,integer,read-only,objecttype,scalar,"This shows the power supply state of fan module4. Enumeration: 'poweron-executing': 5, 'poweroff-executing': 6, 'standby': 2, 'unknown': 4, 'poweroff': 1, 'poweron': 3."
fanModule4StateHealth,1.3.6.1.4.1.116.5.52.2.2.1.4.4.3,integer,read-only,objecttype,scalar,"This shows the health state of fan module4. Enumeration: 'fail': 2, 'unknown': 3, 'normal': 1."
fanModule4StateRedundancy,1.3.6.1.4.1.116.5.52.2.2.1.4.4.4,integer,read-only,objecttype,scalar,"This shows the redundancy of fan module4. Enumeration: 'non-redundancy': 2, 'redundancy': 1, 'unknown': 3."
fanModule4StateAirVolume,1.3.6.1.4.1.116.5.52.2.2.1.4.4.5,integer32,read-only,objecttype,scalar,"This shows the current air volume of fan module4."
fanModule4StateLEDTable,1.3.6.1.4.1.116.5.52.2.2.1.4.4.6,,no-access,objecttype,table,"This shows the table of LED of fan module4."
