OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fwuHstDARTPassBand,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.4,octet string,read-only,objecttype,column,"This is for configuration of Pass-band type for host DART card. Following input formats are supported for Classic and SuperDart passband configuration. 1. For Classic Darts only, User input string would be enumeration value ( i.e., 'x'), ranging from 1 to 134. See below in section 3. for valid values. 2. For SuperDarts only, a. BandType_SubBand1+SubBand2 This is applicable only for contiguous passband selection, applicable only for PCS & AWS. (e.g., 'PCS_A1+A2+A3') b. BandType_SubBand1+SubBand2:SubBand5+SubBand6 This is applicable for noncontiguous passband selection, applicable only for PCS & AWS. (e.g., 'PCS_A1+A2:C2+C1') c. BandType_StartFrequency-StartFrequency This is applicable only for contiguous passband frequency range. (e.g.,, PCS_1930-1945) d. BandType_StartFrequency1-StartFrequency1:StartFrequency2-StartFrequency2 This is applicable only for noncontiguous passband frequency ranges. (e.g., PCS_1930-1940.5:1960.7-1970.6). Where BandType is 'PCS', 'AWS', 'UMTS','EGSM900','GSM1800', 'UC700', 'LABC700'. 3. Valid enumeration value for classic dart:- undefined(-1), cellularA2A(1),cellularA(2),cellularAA1A2(3),cellularA1(4), cellularB(5),cellularB1(6),cellularBB1(7), pcsA1(8),pcsA2(9),pcsA3(10),pcsB1(11),pcsB2(12),pcsB3(13), pcsC3(14),pcsC4(15),pcsC5(16),pcsD(17),pcsE(18),pcsF(19), pcsG(20),awsH(21),pcsC2(22), pcsC1(23), pcsA1A2(24),pcsA2A3(25),pcsA3D(26),pcsDB1(27),pcsB1B2(28),pcsB2B3(29), pcsB3E(30),pcsEF(31),pcsFC3(32), pcsC3C4(33),pcsC4C5(34), pcsC5G(35),pcsGawsH(36),pcsFC2(37),pcsC1G(38),pcsA(39), pcsA2A3D(40),pcsA3DB1(41), pcsDB1B2(42),pcsB(43),pcsB2B3E(44), pcsB3EF(45),pcsEFC3(46),pcsFC3C4(47),pcsC(48), pcsC4C5G(49), pcsC5GawsH(50),pcsEFC2(51),pcsC1GawsH(52), pcsAD(53),pcsA2A3DB1(54),pcsA3DB1B2(55),pcsDB(56),pcsBE(57), pcsB2B3EF(58),pcsB3EFC3(59),pcsEFC3C4(60),pcsFC(61), pcsCG(62),pcsC4C5GawsH(63),pcsB3EFC2(64), pcsADB1(65),pcsA2A3DB1B2(66),pcsA3DB(67),pcsDBE(68), pcsBEF(69),pcsB2B3EFC3(70),pcsB3EFC3C4(71),pcsEFC(72), pcsFCG(73),pcsCGawsH(74),pcsB2B3EFC2(75), pcsADB1B2(76),pcsA2A3DB(77),pcsA3DBE(78),pcsDBEF(79), pcsBEFC3(80),pcsB2B3EFC3C4(81),pcsB3EFC(82), pcsEFCG(83),pcsFCGawsH(84),pcsADB(85), pcsA2A3DBE(86),pcsA3DBEF(87), pcsDBEFC3(88), pcsBEFC3C4(89),pcsB2B3EFC(90),pcsB3EFCG(91), pcsEFCGawsH(92),smrLow(93) , smrHigh( 94), awsA(95), awsAB(96), awsABC(97), awsABCD(98), awsABCDE(99), awsB(100), awsBC(101), awsBCD(102), awsBCDE(103), awsBCDEF(104), awsC(105), awsCD(106), awsCDE(107), awsCDEF(108), awsD(109), awsDE(110), awsDEF(111), awsE(112), awsEF(113), awsF(114), smrLowWide(115), cellularA2ABA1B1(116), GSM1800Low(117), GSM1800Middle(118), GSM1800High(119), umtsLow(120), umtsMiddle(121), umtsHigh(122), cellularAB(133), apac800iDEN(134)."
fwuHstDARTOperatingMode,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.5,modetype,read-only,objecttype,column,"Operating mode of the Host DART. The DART may be operating normally (1) or on standby (2). The mode may be undefined (-1)."
fwuHstDARTDiversityStatus,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.6,integer,read-only,objecttype,column,"Diversity Status of host DART. Enumeration: 'diversity': 1, 'nonDiversity': 0."
fwuHstDARTForwardGain,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.7,gaintype,read-only,objecttype,column,"Primary Gain in the forward path of Host DART. The range is 0-31dB with increments in steps of 1dB."
fwuHstDARTReverseGain,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.8,gaintype,read-only,objecttype,column,"Primary Gain in the reverse path of Host DART. The range is 0-31dB with increments in steps of 1dB."
fwuHstDARTFPGAStatus,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.9,integer,read-only,objecttype,column,"Host DART FPGA Status. It indicates whether the SeRF FPGA can talk to DART FPGA(0) or not (1). Enumeration: 'serfFpgaCanTalkToDARTFpga': 0, 'serfFpgaCannotTalkToDARTFpga': 1."
fwuHstDARTFPGAProgramVer,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.10,displaystring,read-only,objecttype,column,"FPGA Version on the Host DART card."
fwuHstDARTRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.11,displaystring,read-only,objecttype,column,"Host DART Inventory Data - TE Part Number."
fwuHstDARTRISerialNumber,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.12,displaystring,read-only,objecttype,column,"Host DART Inventory Data - Serial Number."
fwuHstDARTRIDateCode,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.13,displaystring,read-only,objecttype,column,"Host DART Inventory Data - DateCode."
fwuHstDARTRIHWVer,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.14,displaystring,read-only,objecttype,column,"Host DART Inventory Data - HW version."
fwuHstDARTRowStatus,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.15,rowstatus,read-only,objecttype,column,"The status of this conceptual row. It may be active or inactive."
fwuHstDARTPeakInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.16,displaystring,read-only,objecttype,column,"Peak Input Power Level 1 to a Host DART."
fwuHstDARTPeakInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.17,displaystring,read-only,objecttype,column,"Peak Input Power Level 2 to a Host DART. Incase of diversity, this value will be NA."
fwuHstDARTPeakAvgInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.18,displaystring,read-only,objecttype,column,"Peak Average Input Power Level1 to a Host DART."
fwuHstDARTPeakAvgInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.19,displaystring,read-only,objecttype,column,"Peak Average Input Power Level 2 to a Host DART. Incase of diversity, this value will be NA."
fwuHstDARTMinAvgInputPwrLvl1,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.20,displaystring,read-only,objecttype,column,"Minimum Average Input Power Level 1 to a Host DART."
fwuHstDARTMinAvgInputPwrLvl2,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.21,displaystring,read-only,objecttype,column,"Minimum Average Input Power Level 2 to a Host DART. Incase of diversity, this value will be NA."
fwuHstDARTInputPowerMode,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.22,integer,read-write,objecttype,column,"Host DART Input Power Level Mode. The supported modes are Snapshot(0) and Max Hold(1). When setting Max Hold, ensure that the status (fwuHstDARTDiversityStatus) is not diversity. Enumeration: 'maxHold': 1, 'snapShot': 0."
fwuHstDARTPwrLevelMaxHoldReset,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.23,integer,read-write,objecttype,column,"Provision to reset the Max Hold reading. Used when the input power mode is Max hold. Reset by changing from normal (0) to reset (1). Status will revert to normal once the reset is done. In snapshot mode (see fwuHstDARTInputPowerMode) this object is not applicable (-1). Enumeration: 'reset': 1, 'notApplicable': -1, 'normal': 0."
fwuHstDARTLastMaxHoldResetTime,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.24,octet string,read-only,objecttype,column,"Date and Time of the last Max Hold reset on the host DART."
fwuHstDARTInputSrc,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.25,integer,read-write,objecttype,column,"To identify the input source; BTS(1) or BDA(2) and change it, if required. Enumeration: 'bda': 2, 'bts': 1."
fwuHstDARTTraps,1.3.6.1.4.1.2014.15.2.1.1.6.2,,,objectidentity,,""
fwuHstDARTDwnCon1SynLockFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.2,,,notificationtype,,"DART downconverter 1 synthesizer unlocked."
fwuHstDARTDwnCon2SynLockFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.3,,,notificationtype,,"DART downconverter 2 synthesizer unlocked."
fwuHstDARTUpConSynLockFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.4,,,notificationtype,,"DART upconverter synthesizer unlocked."
fwuHstDARTOverDriveFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.5,,,notificationtype,,"DART forward RF input too high."
fwuHstDARTUnderDriveFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.6,,,notificationtype,,"DART forward RF input signal below the normal operating limit."
fwuHstDARTFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.7,,,notificationtype,,"Summary of DART Downconverter 1 Synthesizer Unlocked, Downconverter 2 Synthesizer Unlocked, Upconverter Synthesizer Unlocked, DC Supply Fault alarms, and DART FPGA status."
fwuHstDARTDCSupplyFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.8,,,notificationtype,,"DART card DC supply voltages outside specification."
fwuHstDARTHardwareMismatchFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.9,,,notificationtype,,"Host DART does not support the selected passband. Fault occurs when a Host DART is replaced with another DART of the incorrect type."
fwuHstDARTALCLimitingFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.10,,,notificationtype,,"Host DART forward path Automatic Level Control is active."
fwuHstDARTLinkingConflictFault,1.3.6.1.4.1.2014.15.2.1.1.6.2.11,,,notificationtype,,"Host comes back up and finds that it cannot restore a link with a remote DART to which it was linked."
fwuHstSystemCardObjects,1.3.6.1.4.1.2014.15.2.1.1.7,,,objectidentity,,""
fwuHstSystemCardInfo,1.3.6.1.4.1.2014.15.2.1.1.7.1,,,objectidentity,,""
fwuHstSysCardRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.1.7.1.1,displaystring,read-only,objecttype,scalar,"Host Inventory Data - TE Part Number."
fwuHstSysCardRISerialNumber,1.3.6.1.4.1.2014.15.2.1.1.7.1.2,displaystring,read-only,objecttype,scalar,"Host Inventory Data - Serial Number."
fwuHstSysCardRIDateCode,1.3.6.1.4.1.2014.15.2.1.1.7.1.3,displaystring,read-only,objecttype,scalar,"Host Inventory Data - Date Code."
fwuHstSysCardRIHWVer,1.3.6.1.4.1.2014.15.2.1.1.7.1.4,displaystring,read-only,objecttype,scalar,"Host Inventory Data - Hardware version."
fwuHstSysCard10MhzRefClock,1.3.6.1.4.1.2014.15.2.1.1.7.1.5,integer,read-write,objecttype,scalar,"System Card Reference clock. It may be set to internal (0) or external(1). Enumeration: 'internal': 0, 'external': 1."
fwuHstSysCardCPLevel,1.3.6.1.4.1.2014.15.2.1.1.7.1.6,integer32,read-write,objecttype,scalar,"System Card Master Clock Priority Level prioritizes the system card clock using values 1 through 14 (Lower value is higher priority). This is primarily used in multihost systems. In such system, all hosts should have different priority levels, and the system inherently assures this. This entity allows the user to change the system set prioritization. Changeing values in a single host system has no change."
fwuHstSysCardOutputRefClock,1.3.6.1.4.1.2014.15.2.1.1.7.1.7,integer,read-write,objecttype,scalar,"System Card Reference clock. System Board I supports only 10 MHz and System Board II supports both 10 MHz and 30 MHz Clock output. Default value is 1 for Host and 2 for DRU. Enumeration: 'clock30mhz': 2, 'clock10mhz': 1, 'off': 0."
fwuHstSysCardRIHWGen,1.3.6.1.4.1.2014.15.2.1.1.7.1.8,integer,read-only,objecttype,scalar,"Host System Card Hardware Generation. Presently, there are two generations; first Generation(0), second Generation(1) Enumeration: 'secondGeneration': 1, 'firstGeneration': 0."
fwuHstSystemCardTraps,1.3.6.1.4.1.2014.15.2.1.1.7.2,,,objectidentity,,""
fwuHstSysCardFanFault,1.3.6.1.4.1.2014.15.2.1.1.7.2.2,,,notificationtype,,"Fan not functioning."
fwuHstSysCardClockMismatchFault,1.3.6.1.4.1.2014.15.2.1.1.7.2.3,,,notificationtype,,"System Card output clock not supported."
fwuRemoteUnitObjects,1.3.6.1.4.1.2014.15.2.1.2,,,objectidentity,,""
fwuRmtSystemLevelObjects,1.3.6.1.4.1.2014.15.2.1.2.1,,,objectidentity,,""
fwuRmtSystemLevelInfo,1.3.6.1.4.1.2014.15.2.1.2.1.1,,,objectidentity,,""
fwuRmtGeneral,1.3.6.1.4.1.2014.15.2.1.2.1.1.1,,,objectidentity,,""
fwuRmtGeneralTable,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1,,no-access,objecttype,table,"This table maintains Information of remote."
fwuRmtGeneralEntry,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to remote objects."
fwuRmtNumber,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.1,unitid2,read-only,objecttype,column,"The Node address of connected remote."
fwuRmtCatalogState,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.2,catalogtype,read-only,objecttype,column,"Catalog state of remote. If fwuRmtCatalogState is commission(2), then start commissioning on remote, else if it in normal, do not commission the remote."
fwuRmtName,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"User defined name of the remote unit. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuRmtAlarmStatusSummary,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.4,alarmtype,read-only,objecttype,column,"Summary of alarm status of all connected remote units."
fwuRmtTempMeasurement,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.5,displaystring,read-only,objecttype,column,"Temperature of each remote unit in Celsius. This value comes from the RSI."
fwuRmtGeneralTableRowStatus,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. It may be active or inactive."
fwuRmtType,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.7,unittype,read-only,objecttype,column,"The type of Remote. e.g. Prism, DRU, HEU, IRU."
fwuDruIfCombinerReboot,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.8,unsigned32,read-write,objecttype,column,"Reboot an IF-combiner and all the units connected to it. Only applicable to DRU-IFs Change Value from 0 to 1 to reboot."
fwuUsrCommLinkTestIFBr,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.9,integer,read-write,objecttype,column,"Provision to perform system test on an IF branch. Change from inactive(0) to start(1) to initiate the test. For the duration of the test inprogress(2) is displayed. On completion, inactive is displayed. Enumeration: 'start': 1, 'inprogress': 2, 'inactive': 0."
fwuUsrCommLinkTestIFBrDType,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.10,bandtype,read-write,objecttype,column,"Selected Bands i.e. RF DARTs on units when performing system test."
fwuUsrCommLinkTestDartId,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.11,unsigned32,read-write,objecttype,column,"To identify the DART ."
fwuDruBackPlaneRev,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.12,octet string,read-only,objecttype,column,"Provides the back plane revision of the DRU (Three pin version Number of the Chassis back plane)"
fwuPrismUnitReset,1.3.6.1.4.1.2014.15.2.1.2.1.1.1.1.1.13,integer,read-write,objecttype,column,"Provides a way to reset the Remote SERF card. SET this to reset(1) to trigger a remote unit reset. Enumeration: 'reset': 1, 'normal': 0."
fwuRmtSystemLevelTraps,1.3.6.1.4.1.2014.15.2.1.2.1.2,,,objectidentity,,""
fwuRmtAcPowerSupplyFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.2,,,notificationtype,,"Summary of AC Power Supply 1, AC Power Supply 2, AC Power Supply 3, and AC Power Supply 4 alarms."
fwuRmtMajorExtAlarmInputFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.3,,,notificationtype,,"The remote Major Ext Alarm Input Fault."
fwuRmtMinorExtAlarmInputFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.4,,,notificationtype,,"The remote Minor Ext Alarm Input Fault."
fwuRmtModuleMissingFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.5,,,notificationtype,,"A Remote (DRU/PRU/URU) pluggable module is missing (if DRU: DART or SFP. If PRU/URU: DART, SFP, LNA, LPA, or PD)."
fwuRmtOverTempFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.6,,,notificationtype,,"Remote Temperature above operating limit."
fwuRmtUnderTempFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.7,,,notificationtype,,"Temperature below operating limit."
fwuRmtOpenDoorFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.8,,,notificationtype,,"Door open on PRU."
fwuRmtFanOverSpeedFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.9,,,notificationtype,,"Fans operating above expected RPM."
fwuRmtFanUnderSpeedFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.10,,,notificationtype,,"Fans operating below expected RPM."
fwuRmtDownLinkCalToneFailureFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.11,,,notificationtype,,"Forward calibration tone not at expected level."
fwuRmtUplinkFailureDetectLowFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.12,,,notificationtype,,"Reverse test tone not at expected level."
fwuRmtUpConvertFailureFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.13,,,notificationtype,,"Band specific alarm raised during Forward Link Monitoring on PRU/URU."
fwuRmtUnderPowerFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.14,,,notificationtype,,"Band specific alarm raised during Forward Link Monitoring on PRU/URU."
fwuRmtDownConvertFailureFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.15,,,notificationtype,,"Band specific alarm raised during Reverse Link Monitoring on PRU/URU."
fwuRmtUpconIndetFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.16,,,notificationtype,,"Band specific alarm raised during Forward Link Monitoring on PRU/URU."
fwuRmtFiberConnMismatchFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.17,,,notificationtype,,"Fiber optic cable connections between cascaded DRU/PRUs not following SFP connection rules."
fwuRmtExcessConnFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.18,,,notificationtype,,"Two or more DRU/PRU/URU connected to a single cascaded DRU/PRU/URU, or a ninth DRU/PRU/URU connected in cascade."
fwuRmtInvalidDevConnFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.19,,,notificationtype,,"PRU/URU connected to a DRU or vice versa."
fwuDruSysCardClockMismatchFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.20,,,notificationtype,,"System Card output clock not supported."
fwuDruNoCommsFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.21,,,notificationtype,,"DRU has lost communication with IFEU Or IFEU is disconnected from the DRU."
fwuSWVersionMismatchFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.22,,,notificationtype,,"Software Version Mismatch Fault. SW Versions on the Host and Remote do not match."
fwuDruSysCardFanFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.23,,,notificationtype,,"Fan not functioning."
fwuDruOverTempFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.24,,,notificationtype,,"DRU Temperature above operating limit."
fwuDruUnderTempFault,1.3.6.1.4.1.2014.15.2.1.2.1.2.25,,,notificationtype,,"DRU Temperature below operating limit."
fwuRmtSERFObjects,1.3.6.1.4.1.2014.15.2.1.2.2,,,objectidentity,,""
fwuRmtSERFInfo,1.3.6.1.4.1.2014.15.2.1.2.2.1,,,objectidentity,,""
fwuRmtSERFGeneral,1.3.6.1.4.1.2014.15.2.1.2.2.1.1,,,objectidentity,,""
fwuRmtSERFGeneralTable,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1,,no-access,objecttype,table,"This table maintains Information of remote SERF Card."
fwuRmtSERFGeneralEntry,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to SERF Card objects."
fwuRmtSERFLinuxKernelVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.1,displaystring,read-only,objecttype,column,"Linux Kernel version on remote."
fwuRmtSERFLinuxBootLoaderVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.2,displaystring,read-only,objecttype,column,"Linux Boot loader version on remote."
fwuRmtSERFCompactFlashSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.3,displaystring,read-only,objecttype,column,"Compact Flash version on remote."
fwuRmtSERFFPGAVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.4,displaystring,read-only,objecttype,column,"Version of FPGA loaded on remote SeRF."
fwuRmtSERFPPCHWMonSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.5,displaystring,read-only,objecttype,column,"Hardware monitor process version on remote."
fwuRmtSERFPPCAPPMonSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.6,displaystring,read-only,objecttype,column,"Application monitor process version on remote."
fwuRmtSERFPPCMATEMonSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.9,displaystring,read-only,objecttype,column,"Mate monitor process version on remote."
fwuRmtSERFPPCENETMonSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.10,displaystring,read-only,objecttype,column,"ENET monitor process version on remote."
fwuRmtSERFPPCFPGAMonSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.11,displaystring,read-only,objecttype,column,"FPGA monitor process version on remote."
fwuRmtSERFRIDateCode,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.12,displaystring,read-only,objecttype,column,"Remote SERF Inventory - Date Code of the Remote system."
fwuRmtSERFRIHWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.13,displaystring,read-only,objecttype,column,"Remote SERF Inventory - HardWare version of the remote system."
fwuRmtSERFRISerialNumber,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.14,displaystring,read-only,objecttype,column,"Remote SERF Inventory - Serial Number."
fwuRmtSERFRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.15,displaystring,read-only,objecttype,column,"Remote SERF Inventory - TE PartNumber."
fwuRmtSERFRIHWGen,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.16,integer,read-only,objecttype,column,"Remote SERF Hardware Generation. Presently, there are two generations first generation(0), second generation(1)  Enumeration: 'secondGeneration': 1, 'firstGeneration': 0."
fwuRmtpThreadSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.17,displaystring,read-only,objecttype,column,"The version number of pThread Process. If blank then pThread is not running."
fwuRmtWebServerSWVer,1.3.6.1.4.1.2014.15.2.1.2.2.1.1.1.1.18,displaystring,read-only,objecttype,column,"The version number of Web Server on remote."
fwuRmtSERFOptObjects,1.3.6.1.4.1.2014.15.2.1.2.2.1.2,,,objectidentity,,""
fwuRmtSERFOptTable,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1,,no-access,objecttype,table,"This table maintains Information of remote units SFP objects."
fwuRmtSERFOptEntry,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1,,no-access,objecttype,row,"Each entry in this table refers to remote units SFP objects."
fwuRmtSERFOptSFPNumber,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.1,integer32,read-only,objecttype,column,"A unique identifier of each SFP. The identifier is the SFP slot number. There are eight slots. Therefore, the valid values are 1 to 8."
fwuRmtSERFOptSFPName,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.2,displaystring,read-write,objecttype,column,"User defined name of each Remote SFP. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuRmtSERFOptSFPType,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.3,opticstype,read-only,objecttype,column,"SFP Type - Optical Port Type. Identifies whether the SFP is short(1)/intermediate(2)/long(3) range. It may also be unidentified (-1)."
fwuRmtSERFOptSFPColor,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.4,integer32,read-only,objecttype,column,"Wavelength of light used in the SFP (in nanometers)."
fwuRmtSERFOptRevLaunchPowerMeas,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.5,displaystring,read-only,objecttype,column,"Value of the optical power, in dBm received at the remote."
fwuRmtSERFOptFwdLaunchPowerMeas,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.6,displaystring,read-only,objecttype,column,"Value of the optical power, in dBm transmitted by the remote."
fwuRmtSERFOptMateName,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.7,displaystring,read-only,objecttype,column,"Name of Remote mate."
fwuRmtSERFIPEnable,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.8,integer,read-only,objecttype,column,"IP enable mode. Enumeration: 'iPDisable': 2, 'iPEnable': 1."
fwuRmtSERFOptMateId,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.9,unitid2,read-only,objecttype,column,"Identifier of (companion) mate unit."
fwuRmtSERFOptMateSfpId,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.10,integer32,read-only,objecttype,column,"Identifier of SFP to which the mate connects."
fwuRmtSERFOptMateSfpDir,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.11,integer,read-only,objecttype,column,"Indicates whether the fiber is incoming(from the direction of the host) (0) or outgoing (away from the unit)(1) on this SFP port. Enumeration: 'forwad': 1, 'reverse': 0, 'notDirection': -1."
fwuRmtSERFOptHostIP,1.3.6.1.4.1.2014.15.2.1.2.2.1.2.1.1.12,octet string,read-only,objecttype,column,"IP addresses of Host. If 'NA', then it means that no host is connected."
fwuRmtSERFTraps,1.3.6.1.4.1.2014.15.2.1.2.2.2,,,objectidentity,,""
fwuRmtSERFHstLostFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.2,,,notificationtype,,"Host not communicating with DRU/PRU/URU."
fwuRmtSERFOptRxBERFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.3,,,notificationtype,,"High bit error rate (BER) detected by fiber optic receiver."
fwuRmtSERFOptRxNoLightFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.4,,,notificationtype,,"No signal detected by optical receiver."
fwuRmtSERFOptLaserFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.5,,,notificationtype,,"SFP optical transmitter failed."
fwuRmtSERFOptOverDriveFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.6,,,notificationtype,,"SFP optical receive input power above specification."
fwuRmtSERFOptUnderDriveFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.7,,,notificationtype,,"SFP optical receive input power below specification."
fwuRmtSERFSynthAlarmFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.8,,,notificationtype,,"SeRF synthesizer unlocked."
fwuRmtSERFFault,1.3.6.1.4.1.2014.15.2.1.2.2.2.9,,,notificationtype,,"Summary of SeRF Synthesizer Unlocked alarm and SeRF FPGA status. Possibly, the system may not be communicating with the Ethernet Switch. This is also precipitated by the I2C Bus Fault."
fwuRmtI2CBus1Fault,1.3.6.1.4.1.2014.15.2.1.2.2.2.10,,,notificationtype,,"Indicates an I2C communication problem."
fwuRmtI2CBus2Fault,1.3.6.1.4.1.2014.15.2.1.2.2.2.11,,,notificationtype,,"Indicates an I2C communication problem."
fwuRmtSERFEthPortObjects,1.3.6.1.4.1.2014.15.2.1.2.3,,,objectidentity,,""
