OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a18CoolingDeviceIndex,1.3.6.1.4.1.2.6.71.200.1.1.18.1.1,dmiinteger,read-only,objecttype,column,"An index into the cooling device table."
a18FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.18.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a18OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.18.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tSystemSlots,1.3.6.1.4.1.2.6.71.200.1.1.19,,no-access,objecttype,table,"This group defines the attributes for the different system expansion slots supported in this system."
eSystemSlots,1.3.6.1.4.1.2.6.71.200.1.1.19.1,,no-access,objecttype,row,""
a19SlotIndex,1.3.6.1.4.1.2.6.71.200.1.1.19.1.1,dmiinteger,read-only,objecttype,column,"An index into the system slot table. This is the hardware ID number for each expansion slot, whether it is occupied or not (starting with 1)"
a19SlotType,1.3.6.1.4.1.2.6.71.200.1.1.19.1.2,integer,read-only,objecttype,column,"The bus type supported in this slot. This is a bit field with the following definitions.Bit 0, if set, means it is a long-length card; if 0, it is a short-length cardBit 1, if set, is ISA, Bit 2 is EISA, Bit 3 is MCA, Bit 4 is PCI, Bit 5 is VL, and Bit 6 is PCMCIA. Enumeration: 'vPciMca': 24, 'vMca': 8, 'vPciIsa': 18, 'vEisa': 4, 'vPci': 16, 'vIsa': 2, 'vUnknown': 1, 'vPciEisa': 20."
a19SlotWidth,1.3.6.1.4.1.2.6.71.200.1.1.19.1.3,integer,read-only,objecttype,column,"The maximum bus width of cards accepted in this slot. Enumeration: 'v128BitCard': 7, 'v8BitCard': 3, 'v16BitCard': 4, 'vOther': 1, 'vUnknown': 2, 'v64BitCard': 6, 'v32BitCard': 5."
a19CurrentUsage,1.3.6.1.4.1.2.6.71.200.1.1.19.1.4,integer,read-only,objecttype,column,"Is this slot is currently in use? Enumeration: 'vUnknown': 2, 'vAvailable': 3, 'vInUse1': 4, 'vOther': 1."
a19SlotDescription,1.3.6.1.4.1.2.6.71.200.1.1.19.1.5,dmidisplaystring,read-only,objecttype,column,"The field describes the card currently occupying this slot."
tVideo,1.3.6.1.4.1.2.6.71.200.1.1.20,,no-access,objecttype,table,"This group defines the attributes of video devices in this system."
eVideo,1.3.6.1.4.1.2.6.71.200.1.1.20.1,,no-access,objecttype,row,""
a20VideoIndex,1.3.6.1.4.1.2.6.71.200.1.1.20.1.1,dmiinteger,read-only,objecttype,column,"An index into the video table."
a20VideoType,1.3.6.1.4.1.2.6.71.200.1.1.20.1.2,integer,read-only,objecttype,column,"The architecture of the video subsystem in this system. Enumeration: 'vMcga': 9, 'vLinearFrameBuffer': 12, 'vCga': 3, 'vHgc': 8, 'vEga': 4, 'vVga': 5, 'vXga': 11, 'vOther': 1, 'vUnknown': 2, 'v8514a': 10, 'vSvga': 6, 'vMda': 7."
a20CurrentVideoMode,1.3.6.1.4.1.2.6.71.200.1.1.20.1.3,dmiinteger,read-only,objecttype,column,"The current video mode in this system"
a20MinimumRefreshRate,1.3.6.1.4.1.2.6.71.200.1.1.20.1.4,dmiinteger,read-only,objecttype,column,"The minimum refresh rate for this video subsystem in Hz."
a20MaximumRefreshRate,1.3.6.1.4.1.2.6.71.200.1.1.20.1.5,dmiinteger,read-only,objecttype,column,"The maximum refresh rate for this video subsystem in Hz."
a20VideoMemoryType,1.3.6.1.4.1.2.6.71.200.1.1.20.1.6,integer,read-only,objecttype,column,"The type of Video Memory for this adapter. Enumeration: 'vUnknown': 2, 'vVram': 3, 'vDram': 4, 'vSram': 5, 'vOther': 1."
a20VideoRamMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.20.1.7,dmiinteger,read-only,objecttype,column,"Video adapter memory size in Kilo Bytes."
a20ScanMode,1.3.6.1.4.1.2.6.71.200.1.1.20.1.8,integer,read-only,objecttype,column,"The scan mode for this video device. Enumeration: 'vUnknown': 2, 'vNonInterlaced': 4, 'vInterlaced': 3, 'vOther': 1."
a20VideoPhysicalLocation,1.3.6.1.4.1.2.6.71.200.1.1.20.1.9,integer,read-only,objecttype,column,"The location of the video controller circuitry. Enumeration: 'vUnknown': 2, 'vIntegrated': 3, 'vAddOnCard': 4, 'vOther': 1."
a20CurrentVerticalResolution,1.3.6.1.4.1.2.6.71.200.1.1.20.1.10,dmiinteger,read-only,objecttype,column,"The current number of vertical pixels."
a20CurrentHorizontalResolution,1.3.6.1.4.1.2.6.71.200.1.1.20.1.11,dmiinteger,read-only,objecttype,column,"The current number of horizontal pixels."
a20CurrentNumberOfBitsPerPixel,1.3.6.1.4.1.2.6.71.200.1.1.20.1.12,dmiinteger,read-only,objecttype,column,"The number of bits used to display each pixel for this video device."
a20CurrentNumberOfRows,1.3.6.1.4.1.2.6.71.200.1.1.20.1.13,dmiinteger,read-only,objecttype,column,"The number of rows in character mode for this video device."
a20CurrentNumberOfColumns,1.3.6.1.4.1.2.6.71.200.1.1.20.1.14,dmiinteger,read-only,objecttype,column,"The number of columns in character mode for this video device."
a20CurrentRefreshRate,1.3.6.1.4.1.2.6.71.200.1.1.20.1.15,dmiinteger,read-only,objecttype,column,"The current refresh rate in Hz for this video device."
a20FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.20.1.16,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another RU, this provides an index into the FRU table. A value = -1 means that the group is not a FRU."
a20OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.20.1.17,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device"
tVideoBios,1.3.6.1.4.1.2.6.71.200.1.1.21,,no-access,objecttype,table,"This group defines the attributes for the Video BIOS."
eVideoBios,1.3.6.1.4.1.2.6.71.200.1.1.21.1,,no-access,objecttype,row,""
a21VideoBiosIndex,1.3.6.1.4.1.2.6.71.200.1.1.21.1.1,dmiinteger,read-only,objecttype,column,"The index into the Video BIOS table."
a21VideoBiosManufacturer,1.3.6.1.4.1.2.6.71.200.1.1.21.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the company that wrote this Video BIOS."
a21VideoBiosVersion,1.3.6.1.4.1.2.6.71.200.1.1.21.1.3,dmidisplaystring,read-only,objecttype,column,"The version number or version string of this Video BIOS."
a21VideoBiosReleaseDate,1.3.6.1.4.1.2.6.71.200.1.1.21.1.4,dmidate,read-only,objecttype,column,"The Video BIOS release date."
a21VideoBiosShadowingState,1.3.6.1.4.1.2.6.71.200.1.1.21.1.5,integer,read-only,objecttype,column,"If true, the Video BIOS is currently being shadowed  Enumeration: 'vFalse': 0, 'vTrue': 1."
tVideoBiosCharacteristic,1.3.6.1.4.1.2.6.71.200.1.1.22,,no-access,objecttype,table,"This group defines the characteristics for the Video BIOS."
eVideoBiosCharacteristic,1.3.6.1.4.1.2.6.71.200.1.1.22.1,,no-access,objecttype,row,""
a22VideoBiosCharacteristicsIndex,1.3.6.1.4.1.2.6.71.200.1.1.22.1.1,dmiinteger,read-only,objecttype,column,"This is an index into the Video BIOS Characteristics table. "
a22VideoBiosNumber,1.3.6.1.4.1.2.6.71.200.1.1.22.1.2,dmiinteger,read-only,objecttype,column,"This is the Video BIOS number which correlates to the Video BIOS Index. "
a22VideoBiosCharacteristics,1.3.6.1.4.1.2.6.71.200.1.1.22.1.3,integer,read-only,objecttype,column,"The attributes and extensions supported by this version of the Video BIOS Enumeration: 'vStandardVideoBios': 4, 'vVideoBios-shadowing-allowed': 8, 'vUnsupported': 3, 'vVesaPowerManagementSupported': 6, 'vVesaDisplayDataChannelSupported': 7, 'vVesaBiosExtensionsSupported': 5, 'vOther': 1, 'vUnknown': 2, 'vVideoBiosUpgradable': 9."
a22VideoBiosCharacteristicsDescription,1.3.6.1.4.1.2.6.71.200.1.1.22.1.4,dmidisplaystring,read-only,objecttype,column,"Expanded description of this VIDEO BIOS Characteristic."
tDiskDrives,1.3.6.1.4.1.2.6.71.200.1.1.23,,no-access,objecttype,table,"This group defines the physical attributes of disk mass storage devices in this system."
eDiskDrives,1.3.6.1.4.1.2.6.71.200.1.1.23.1,,no-access,objecttype,row,""
a23StorageType,1.3.6.1.4.1.2.6.71.200.1.1.23.1.1,integer,read-only,objecttype,column,"The type of this mass storage device Enumeration: 'vFlash-disk': 9, 'vCompact-disk': 8, 'vHard-disk': 3, 'vBernoulli': 10, 'vFloppy-disk': 4, 'vOptical-worm': 6, 'vOther': 1, 'vOpticalFloppyDisk': 11, 'vUnknown': 2, 'vOptical-rw': 7, 'vOptical-rom': 5."
a23DiskIndex,1.3.6.1.4.1.2.6.71.200.1.1.23.1.2,dmiinteger,read-only,objecttype,column,"An index into the disk table."
a23StorageInterfaceType,1.3.6.1.4.1.2.6.71.200.1.1.23.1.3,integer,read-only,objecttype,column,"The interface used by this mass storage device Enumeration: 'vSt506': 8, 'vHippi': 11, 'vFloppy-disk-interface': 13, 'vScsi': 3, 'vCmd': 6, 'vEsdi': 4, 'vQic2': 12, 'vIde': 5, 'vOther': 1, 'vParallel-port': 10, 'vUnknown': 2, 'vPcmcia': 14, 'vEnhancedAtaide': 15, 'vDssi': 9, 'vIpi': 7."
a23InterfaceDescription,1.3.6.1.4.1.2.6.71.200.1.1.23.1.4,dmidisplaystring,read-only,objecttype,column,"A longer description of the mass storage interface.For Example, SCSI2 fast wide"
a23MediaLoaded,1.3.6.1.4.1.2.6.71.200.1.1.23.1.5,integer,read-only,objecttype,column,"If true, the media is loaded Enumeration: 'vFalse': 0, 'vTrue': 1."
a23RemovableMedia,1.3.6.1.4.1.2.6.71.200.1.1.23.1.6,integer,read-only,objecttype,column,"If true, the media in this drive is removable Enumeration: 'vFalse': 0, 'vTrue': 1."
a23DeviceId,1.3.6.1.4.1.2.6.71.200.1.1.23.1.7,dmiinteger,read-only,objecttype,column,"The SCSI address of this device"
a23LogicalUnitNumber,1.3.6.1.4.1.2.6.71.200.1.1.23.1.8,dmiinteger,read-only,objecttype,column,"The logical unit number of this SCSI device. "
a23NumberOfPhysicalCylinders,1.3.6.1.4.1.2.6.71.200.1.1.23.1.9,dmiinteger,read-only,objecttype,column,"The number of reported Physical Cylinders on this device"
a23NumberOfPhysicalSectorsPerTrack,1.3.6.1.4.1.2.6.71.200.1.1.23.1.10,dmiinteger,read-only,objecttype,column,"The number of reported Physical sectors per track for this device"
a23NumberOfPhysicalHeads,1.3.6.1.4.1.2.6.71.200.1.1.23.1.11,dmiinteger,read-only,objecttype,column,"The number of reported Physical heads for this device"
a23SectorSize,1.3.6.1.4.1.2.6.71.200.1.1.23.1.12,dmiinteger,read-only,objecttype,column,"The Size in bytes of the physical disk sector as reported by the disk. "
a23TotalPhysicalSize,1.3.6.1.4.1.2.6.71.200.1.1.23.1.13,dmiinteger,read-only,objecttype,column,"The total size in KiloBytes (1024 bytes) of this device. "
a23Partitions,1.3.6.1.4.1.2.6.71.200.1.1.23.1.14,dmiinteger,read-only,objecttype,column,"The number of partitions on this storage unit"
a23FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.23.1.15,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table. A value = -1 means that the group is not a FRU."
tDiskMappingTable,1.3.6.1.4.1.2.6.71.200.1.1.24,,no-access,objecttype,table,"A table relating disks to partitions. May have an instance of a disk or partition more than once"
eDiskMappingTable,1.3.6.1.4.1.2.6.71.200.1.1.24.1,,no-access,objecttype,row,""
a24StorageType,1.3.6.1.4.1.2.6.71.200.1.1.24.1.1,integer,read-only,objecttype,column,"An index value into the Disk Table Enumeration: 'vFlash-disk': 9, 'vCompact-disk': 8, 'vHard-disk': 3, 'vBernoulli': 10, 'vFloppy-disk': 4, 'vOptical-worm': 6, 'vOther': 1, 'vOpticalFloppyDisk': 11, 'vUnknown': 2, 'vOptical-rw': 7, 'vOptical-rom': 5."
a24DiskIndex,1.3.6.1.4.1.2.6.71.200.1.1.24.1.2,dmiinteger,read-only,objecttype,column,"An index value into the Disk Table"
a24PartitionIndex,1.3.6.1.4.1.2.6.71.200.1.1.24.1.3,dmiinteger,read-only,objecttype,column,"An index value into the partition table"
tPartition,1.3.6.1.4.1.2.6.71.200.1.1.25,,no-access,objecttype,table,"This group describes the partitions on particular disks."
ePartition,1.3.6.1.4.1.2.6.71.200.1.1.25.1,,no-access,objecttype,row,""
a25PartitionIndex,1.3.6.1.4.1.2.6.71.200.1.1.25.1.1,dmiinteger,read-only,objecttype,column,"The index into the partition table."
a25PartitionName,1.3.6.1.4.1.2.6.71.200.1.1.25.1.2,dmidisplaystring,read-only,objecttype,column,"The name used by the system to identify the partition. This is normally the drive letter."
a25PartitionSize,1.3.6.1.4.1.2.6.71.200.1.1.25.1.3,dmiinteger64,read-only,objecttype,column,"The size of this partition in Kilo Bytes."
a25FreeSpace,1.3.6.1.4.1.2.6.71.200.1.1.25.1.4,dmiinteger64,read-only,objecttype,column,"The number of free Kilo Bytes on this partition"
a25PartitionLabel,1.3.6.1.4.1.2.6.71.200.1.1.25.1.5,dmioctetstring,read-only,objecttype,column,"The Partition label or the unique volume label field for this physical volume. (For DOS, this is the volume label plus the 32 bit Volume ID field if available.)"
a25FileSystem,1.3.6.1.4.1.2.6.71.200.1.1.25.1.6,integer,read-only,objecttype,column," Enumeration: 'vMfs': 7, 'vVxfs': 9, 'vFfs': 14, 'vNetware286': 15, 'vS5': 11, 'vS52k': 12, 'vSfs': 10, 'vHpfs': 4, 'vOfs': 6, 'vNetware386': 16, 'vOther': 1, 'vFat': 3, 'vUnknown': 2, 'vNtfs': 5, 'vUfs': 13, 'vHfs': 8."
a25Compressed,1.3.6.1.4.1.2.6.71.200.1.1.25.1.7,integer,read-only,objecttype,column,"If true, this partition is compressed Enumeration: 'vFalse': 0, 'vTrue': 1."
a25Encrypted,1.3.6.1.4.1.2.6.71.200.1.1.25.1.8,integer,read-only,objecttype,column,"If true, this partition is encrypted Enumeration: 'vFalse': 0, 'vTrue': 1."
a25NumberOfDisksOccupied,1.3.6.1.4.1.2.6.71.200.1.1.25.1.9,dmiinteger,read-only,objecttype,column,"The number of disks this partition occupies"
tDiskController,1.3.6.1.4.1.2.6.71.200.1.1.26,,no-access,objecttype,table,"This group defines the disk controller in this system."
eDiskController,1.3.6.1.4.1.2.6.71.200.1.1.26.1,,no-access,objecttype,row,""
a26DiskControllerIndex,1.3.6.1.4.1.2.6.71.200.1.1.26.1.1,dmiinteger,read-only,objecttype,column,"Index value used by the system to identify the disk controller"
a26FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.26.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table. A value = -1 means that the group is not a FRU"
a26OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.26.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device"
tLogicalDrives,1.3.6.1.4.1.2.6.71.200.1.1.27,,no-access,objecttype,table,""
eLogicalDrives,1.3.6.1.4.1.2.6.71.200.1.1.27.1,,no-access,objecttype,row,""
a27LogicalDriveIndex,1.3.6.1.4.1.2.6.71.200.1.1.27.1.1,dmiinteger,read-only,objecttype,column,"An index into the Logical Drives Table"
a27LogicalDriveName,1.3.6.1.4.1.2.6.71.200.1.1.27.1.2,dmidisplaystring,read-only,objecttype,column,"Name used by the system to identify this logical driveFor DOS, this could be the logical drive letter (A,B,C...)"
a27LogicalDriveType,1.3.6.1.4.1.2.6.71.200.1.1.27.1.3,integer,read-only,objecttype,column,"This defines the Logical Drive type Enumeration: 'vRamDrive': 8, 'vCdrom': 6, 'vFloppyDrive': 7, 'vRemovableDrive': 4, 'vRemoteDrive': 5, 'vDriveArray': 9, 'vOther': 1, 'vFixedDrive': 3, 'vUnknown': 2."
a27LogicalDriveSize,1.3.6.1.4.1.2.6.71.200.1.1.27.1.4,dmiinteger,read-only,objecttype,column,"The size of this Logical Drive in Kilo Bytes"
a27FreeLogicalDriveSize,1.3.6.1.4.1.2.6.71.200.1.1.27.1.5,dmiinteger,read-only,objecttype,column,"The remaining space on this Logical Drive in Kilo Bytes"
a27LogicalDrivePath,1.3.6.1.4.1.2.6.71.200.1.1.27.1.6,dmidisplaystring,read-only,objecttype,column,"The path used to access this Logical Drive (for remote drives)"
tMouse,1.3.6.1.4.1.2.6.71.200.1.1.28,,no-access,objecttype,table,""
eMouse,1.3.6.1.4.1.2.6.71.200.1.1.28.1,,no-access,objecttype,row,""
a28MouseInterface,1.3.6.1.4.1.2.6.71.200.1.1.28.1.1,integer,read-only,objecttype,column,"The interface type of this mouse. Enumeration: 'vInfrared': 5, 'vHp-hil': 6, 'vBusMouse': 7, 'vSerial': 3, 'vOther': 1, 'vUnknown': 2, 'vPs2': 4."
a28MouseIrq,1.3.6.1.4.1.2.6.71.200.1.1.28.1.2,dmiinteger,read-only,objecttype,column,"The IRQ number used by this mouse."
a28MouseButtons,1.3.6.1.4.1.2.6.71.200.1.1.28.1.3,dmiinteger,read-only,objecttype,column,"The number of mouse buttons on this mouse."
a28MousePortName,1.3.6.1.4.1.2.6.71.200.1.1.28.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the port currently being used by this mouse."
a28MouseDriverName,1.3.6.1.4.1.2.6.71.200.1.1.28.1.5,dmidisplaystring,read-only,objecttype,column,"The name of the mouse driver."
a28MouseDriverVersion,1.3.6.1.4.1.2.6.71.200.1.1.28.1.6,dmidisplaystring,read-only,objecttype,column,"The version number of the mouse driver."
a28FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.28.1.7,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this attribute provides an index into the FRU table. A value = -1 means that the group is not a FRU"
a28OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.28.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device"
tKeyboard,1.3.6.1.4.1.2.6.71.200.1.1.29,,no-access,objecttype,table,"This group defines the characteristics of the PC keyboard"
eKeyboard,1.3.6.1.4.1.2.6.71.200.1.1.29.1,,no-access,objecttype,row,""
a29KeyboardLayout,1.3.6.1.4.1.2.6.71.200.1.1.29.1.1,dmidisplaystring,read-only,objecttype,column,"A description of the layout description of this keyboard."
a29KeyboardType,1.3.6.1.4.1.2.6.71.200.1.1.29.1.2,dmidisplaystring,read-only,objecttype,column,"The type description of this keyboard."
a29KeyboardConnectorType,1.3.6.1.4.1.2.6.71.200.1.1.29.1.3,integer,read-only,objecttype,column,"The type description of the keyboard connector used by this keyboard. Enumeration: 'vMicro-din': 4, 'vMini-din': 3, 'vDb-9': 8, 'vInfrared': 6, 'vHp-hil': 7, 'vOther': 1, 'vUnknown': 2, 'vPs2': 5, 'vAccessbus': 9."
a29FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.29.1.4,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an FRU index into the FRU table. A value = -1 means that the group is not a FRU"
a29OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.29.1.5,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device"
tFieldReplacableUnit,1.3.6.1.4.1.2.6.71.200.1.1.30,,no-access,objecttype,table,"An FRU, or Field Replaceable Unit, is defined as a hardware component which is designed to be separately removable for replacement or repair. For the purposes of this definition, a motherboard and a fixed hard disk are FRU's, whereas a fixed hard disk platter or a chip fixed in place on the motherboard are not FRU's since they are not designed to be separately removable. Each instance within the FRU table should contain the device group and instance data for the associated hardware component"
eFieldReplacableUnit,1.3.6.1.4.1.2.6.71.200.1.1.30.1,,no-access,objecttype,row,""
a30FruIndex,1.3.6.1.4.1.2.6.71.200.1.1.30.1.1,dmiinteger,read-only,objecttype,column,"The index into the FRU table"
a30DeviceGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.30.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this FRU instance"
a30Description,1.3.6.1.4.1.2.6.71.200.1.1.30.1.3,dmidisplaystring,read-write,objecttype,column,"A clear description of this FRU"
a30Manufacturer,1.3.6.1.4.1.2.6.71.200.1.1.30.1.4,dmidisplaystring,read-write,objecttype,column,"The name of the company manufacturing or providing this FRU"
a30Model,1.3.6.1.4.1.2.6.71.200.1.1.30.1.5,dmidisplaystring,read-write,objecttype,column,"The manufacturer's model number for this FRU"
a30PartNumber,1.3.6.1.4.1.2.6.71.200.1.1.30.1.6,dmidisplaystring,read-write,objecttype,column,"A part number by which a replacement part can be ordered for this FRU"
a30FruSerialNumber,1.3.6.1.4.1.2.6.71.200.1.1.30.1.7,dmidisplaystring,read-write,objecttype,column,"The manufacturer's serial number for this FRU"
a30RevisionLevel,1.3.6.1.4.1.2.6.71.200.1.1.30.1.8,dmidisplaystring,read-write,objecttype,column,"The revision level of this FRU"
tOperationalState,1.3.6.1.4.1.2.6.71.200.1.1.31,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status, and administrative state indicators for specific Device Group instance ."
eOperationalState,1.3.6.1.4.1.2.6.71.200.1.1.31.1,,no-access,objecttype,row,""
a31OperationalStateInstanceIndex,1.3.6.1.4.1.2.6.71.200.1.1.31.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table"
a31DeviceGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.31.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance"
a31OperationalStatus,1.3.6.1.4.1.2.6.71.200.1.1.31.1.3,integer,read-only,objecttype,column,"The operational status of the Device group instance Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a31UsageState,1.3.6.1.4.1.2.6.71.200.1.1.31.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance Enumeration: 'vIdle': 3, 'vBusy': 5, 'vNotApplicable1': 6, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a31AvailabilityStatus,1.3.6.1.4.1.2.6.71.200.1.1.31.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vInTest': 5, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vUnknown': 2, 'vDegraded': 10, 'vInstallError': 12."
a31AdministrativeState,1.3.6.1.4.1.2.6.71.200.1.1.31.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a31FatalErrorCount,1.3.6.1.4.1.2.6.71.200.1.1.31.1.7,dmicounter,read-only,objecttype,column,"The accumulated fatal error count for this Device Group Instance"
a31MajorErrorCount,1.3.6.1.4.1.2.6.71.200.1.1.31.1.8,dmicounter,read-only,objecttype,column,"The accumulated major error count for this Device Group Instance"
a31WarningErrorCount,1.3.6.1.4.1.2.6.71.200.1.1.31.1.9,dmicounter,read-only,objecttype,column,"The accumulated warning error count for this Device Group Instance"
tSystemResourcesDescription,1.3.6.1.4.1.2.6.71.200.1.1.32,,no-access,objecttype,table,"The System Resources Description group describes the number of entries in the System Resources Group. "
eSystemResourcesDescription,1.3.6.1.4.1.2.6.71.200.1.1.32.1,,no-access,objecttype,row,""
a32DeviceCount,1.3.6.1.4.1.2.6.71.200.1.1.32.1.1,dmiinteger,read-only,objecttype,column,"A counter of the number of different hardware devices represente in this table."
a32SystemResourceCount,1.3.6.1.4.1.2.6.71.200.1.1.32.1.2,dmiinteger,read-only,objecttype,column,"A count of the total number of system resources on this sytemins ances in this table."
tSystemResources,1.3.6.1.4.1.2.6.71.200.1.1.33,,no-access,objecttype,table,"The System Resources group contains hardware descriptions which are commonly used in PC style computers such as IRQs, IO ports and memory address ranges."
eSystemResources,1.3.6.1.4.1.2.6.71.200.1.1.33.1,,no-access,objecttype,row,""
a33ResourceInstance,1.3.6.1.4.1.2.6.71.200.1.1.33.1.1,dmiinteger,read-only,objecttype,column,"Instance identifier for a group in this table."
a33ResourceParentGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.33.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance in the table"
a33ResourceType,1.3.6.1.4.1.2.6.71.200.1.1.33.1.3,integer,read-only,objecttype,column,"The type of system resource represented by this entry. Enumeration: 'vIoPort': 4, 'vMemoryRange': 3, 'vIrq': 5, 'vDma': 6, 'vOther': 1, 'vUnknown': 2."
a33ResourceBase,1.3.6.1.4.1.2.6.71.200.1.1.33.1.4,dmiinteger,read-only,objecttype,column,"The starting address of the system resource in the appropriatead ress space."
a33ResourceSize,1.3.6.1.4.1.2.6.71.200.1.1.33.1.5,dmiinteger,read-only,objecttype,column,"The size of the system resource."
a33ResourceFlags,1.3.6.1.4.1.2.6.71.200.1.1.33.1.6,dmiinteger,read-only,objecttype,column,"This attribute contains fields representing the status of this resource entry. The meaning of this field varies according to the the Resource Type field in this group."
tNetfinityDmiInstall,1.3.6.1.4.1.2.6.71.200.1.1.34,,no-access,objecttype,table,"This group uniquely identifies NetFinity's instrumentation of this PC Systems MIF."
eNetfinityDmiInstall,1.3.6.1.4.1.2.6.71.200.1.1.34.1,,no-access,objecttype,row,""
a34ProductName,1.3.6.1.4.1.2.6.71.200.1.1.34.1.1,dmidisplaystring,read-only,objecttype,column,"Name of this product"
tMicrochannelAdapterInformation,1.3.6.1.4.1.2.6.71.200.1.1.35,,no-access,objecttype,table,"This group provides detailed information about the Microchannel devices detected in your system"
eMicrochannelAdapterInformation,1.3.6.1.4.1.2.6.71.200.1.1.35.1,,no-access,objecttype,row,""
a35AdapterIndex,1.3.6.1.4.1.2.6.71.200.1.1.35.1.1,dmiinteger,read-only,objecttype,column,"Index into the MCA adapter table "
a35SlotNumber,1.3.6.1.4.1.2.6.71.200.1.1.35.1.2,dmiinteger,read-only,objecttype,column,"The slot in which the adapter was detected."
a35AdapterId,1.3.6.1.4.1.2.6.71.200.1.1.35.1.3,dmidisplaystring,read-only,objecttype,column,"The unique number that identifies the adapter."
a35PosData,1.3.6.1.4.1.2.6.71.200.1.1.35.1.4,dmidisplaystring,read-only,objecttype,column,"This is Programmable Option Select data used to automatically configure the system."
a35AdapterName,1.3.6.1.4.1.2.6.71.200.1.1.35.1.5,dmidisplaystring,read-only,objecttype,column,"The name of this adapter."
tPciDeviceInformation,1.3.6.1.4.1.2.6.71.200.1.1.36,,no-access,objecttype,table,"This group provides detailed information about the PCI devices detected in your system"
ePciDeviceInformation,1.3.6.1.4.1.2.6.71.200.1.1.36.1,,no-access,objecttype,row,""
a36DeviceIndex,1.3.6.1.4.1.2.6.71.200.1.1.36.1.1,dmiinteger,read-only,objecttype,column,"Index into the PCI device table "
a36ClassCode,1.3.6.1.4.1.2.6.71.200.1.1.36.1.2,dmidisplaystring,read-only,objecttype,column,"Number that identifies the base class, sub-class, and programmin interface"
a36PciDeviceName,1.3.6.1.4.1.2.6.71.200.1.1.36.1.3,dmidisplaystring,read-only,objecttype,column,"Description of device that includes manufacturer and device function"
a36VendorId,1.3.6.1.4.1.2.6.71.200.1.1.36.1.4,dmidisplaystring,read-only,objecttype,column,"Number that uniquely identifies the manufacturer"
a36DeviceId,1.3.6.1.4.1.2.6.71.200.1.1.36.1.5,dmidisplaystring,read-only,objecttype,column,"Number assigned by the manufacturer that uniquely identifes the device"
