OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsxT3E3IfIetfTotalStatsPES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.1,unsigned32,read-only,objecttype,column,"Total number of IETF Errored Seconds encoun- tered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsPSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.2,unsigned32,read-only,objecttype,column,"Total number of IETF Severely Errored Seconds encountered by a T3/E3 interface during past 24 hrs."
dsxT3E3IfIetfTotalStatsSEFS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.3,unsigned32,read-only,objecttype,column,"Total number of IETF Severely Errored Framing Seconds encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.4,unsigned32,read-only,objecttype,column,"Total number of Unavailable Seconds encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.5,unsigned32,read-only,objecttype,column,"Total number of Line Code Violations encountered by a T3/E3 interface during past 24hrs. "
dsxT3E3IfIetfTotalStatsPCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.6,unsigned32,read-only,objecttype,column,"Total number of IETF Path Coding Violations encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsLES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.7,unsigned32,read-only,objecttype,column,"Total number of IETF Line Errored Seconds encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsCCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.8,unsigned32,read-only,objecttype,column,"Total number of IETF C-Bit Parity Code Violations encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsCES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.9,unsigned32,read-only,objecttype,column,"Total number of IETF C-Bit Parity Errored Seconds encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfIetfTotalStatsCSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.2.1.10,unsigned32,read-only,objecttype,column,"Total number of IETF C-Bit Parity Severely Errored Seconds encountered by a T3/E3 interface during past 24 hrs."
dsxT3E3IfIetfArchiveStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3,,no-access,objecttype,table,"A list of T3/E3 interface IETF Archive Statistics entries"
dsxT3E3IfIetfArchiveStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfIetfArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.1,unsigned32,no-access,objecttype,column,"The total number of intervals for which statistics would be collected. "
dsxT3E3IfIetfArchiveStatsPES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.2,unsigned32,read-only,objecttype,column,"The number of IETF Errored Seconds encoun- tered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsPSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.3,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsSEFS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.4,unsigned32,read-only,objecttype,column,"The number of IETF Severely Errored Framing Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.5,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.6,unsigned32,read-only,objecttype,column,"The number of Line Code Violations encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsPCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.7,unsigned32,read-only,objecttype,column,"The number of IETF Path Coding Violations reported via the far end block error count en- countered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsLES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.8,unsigned32,read-only,objecttype,column,"The number of IETF Line Errored Seconds en- countered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsCCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.9,unsigned32,read-only,objecttype,column,"The number of IETF C-bit Parity Code Violations encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsCES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.10,unsigned32,read-only,objecttype,column,"The number of IETF C-bit Parity Errored Seconds encountered by a T3/E3 interface. "
dsxT3E3IfIetfArchiveStatsCSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.4.3.1.11,unsigned32,read-only,objecttype,column,"The number of IETF C-bit Parity Severrly Errored Seconds encountered by a T3/E3 interface. "
dsxT3E3IfUserStatsGroup,1.3.6.1.4.1.3174.2.7.1.3.1.3.5,,,objectidentity,,""
dsxT3E3IfUserCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1,,no-access,objecttype,table,"A list of T3/E3 interface User Current 15 minute interval Statistics entries"
dsxT3E3IfUserCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfUserCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.1,truthvalue,read-only,objecttype,column,"The Current status of availablity of the T3/E3 interface."
dsxT3E3IfUserCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period. "
dsxT3E3IfUserCurrentStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.3,unsigned32,read-only,objecttype,column,"The number of Line Code Violations encountered by a T3/E3 interface."
dsxT3E3IfUserCurrentStatsFBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.4,unsigned32,read-only,objecttype,column,"The number of Frame Bit Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserCurrentStatsPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.5,unsigned32,read-only,objecttype,column,"The number of Parity Bit Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserCurrentStatsCPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.6,unsigned32,read-only,objecttype,column,"The number of C-parity Bit Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserCurrentStatsFEBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.7,unsigned32,read-only,objecttype,column,"The number of Far End Block Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserCurrentStatsEXZ,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.8,unsigned32,read-only,objecttype,column,"The number of Excessive Zeros encountered by a T3/E3 interface."
dsxT3E3IfUserCurrentStatsCOFA,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.1.1.9,unsigned32,read-only,objecttype,column,"The number of Change Of Frame Alighnment encountered by a T3/E3 interface. "
dsxT3E3IfUserTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2,,no-access,objecttype,table,"A list of entries for Statistics collected over 24 hrs"
dsxT3E3IfUserTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfUserTotalStatsDay,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.1,unsigned32,no-access,objecttype,column,"The total number of Days for which statistics would be collected. "
dsxT3E3IfUserTotalStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.2,unsigned32,read-only,objecttype,column,"Total number of Line Code Violations encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserTotalStatsFBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.3,unsigned32,read-only,objecttype,column,"Total number of Frame Bit Errors encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserTotalStatsPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.4,unsigned32,read-only,objecttype,column,"Total number of Parity Bit Errors encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserTotalStatsCPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.5,unsigned32,read-only,objecttype,column,"Total number of C-bit Parity Bit Errors encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserTotalStatsFEBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.6,unsigned32,read-only,objecttype,column,"Total number of Far End Block Errors encountered by a T3/E3 interface during past 24 hrs "
dsxT3E3IfUserTotalStatsEXZ,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.7,unsigned32,read-only,objecttype,column,"Total number of Excessive Zeros encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserTotalStatsCOFA,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.2.1.8,unsigned32,read-only,objecttype,column," Total number of Change Of Frame Alignment encountered by a T3/E3 interface during past 24 hrs. "
dsxT3E3IfUserLifetimeStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3,,no-access,objecttype,table,"A list of T3/E3 interface Statistics collected since the system was powered on entries"
dsxT3E3IfUserLifetimeStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfUserLifetimeStatsPES,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.1,unsigned32,read-only,objecttype,column,"Total number of Parity Errored Seconds encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsPSES,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.2,unsigned32,read-only,objecttype,column,"Total number of Parity Severe Errored seconds encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsSEFS,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.3,unsigned32,read-only,objecttype,column,"Total number of Severly Errored Frame Seconds encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsUAS,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.4,unsigned32,read-only,objecttype,column,"Total number of Un-Available Seconds encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.5,unsigned32,read-only,objecttype,column,"Total number of Line Code Violations encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsPCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.6,unsigned32,read-only,objecttype,column,"Total number of Path Code Violations encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsLES,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.7,unsigned32,read-only,objecttype,column,"Total number of Line Errored Seconds encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsCCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.8,unsigned32,read-only,objecttype,column,"Total number of C-bit Code Violations encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsCES,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.9,unsigned32,read-only,objecttype,column,"Total number of C-bit Errored Seconds encountered by a T3/E3 interface since the interface is up."
dsxT3E3IfUserLifetimeStatsFBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.10,unsigned32,read-only,objecttype,column,"Total number of Frame Bit Errors encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.11,unsigned32,read-only,objecttype,column,"Total number of Parity Bit Errors encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsCPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.12,unsigned32,read-only,objecttype,column,"Total number of C-bit Parity Bit Errors encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsFEBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.13,unsigned32,read-only,objecttype,column,"Total number of Far End Block Errors encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsEXZ,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.14,unsigned32,read-only,objecttype,column,"Total number of Excessive Zeros encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserLifetimeStatsCOFA,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.3.1.15,unsigned32,read-only,objecttype,column,"Total number of Change Of Frame Alighnment encountered by a T3/E3 interface since the interface is up. "
dsxT3E3IfUserArchiveStatsTable,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4,,no-access,objecttype,table,"A list of T3/E3 interface User Archive Statistics entries"
dsxT3E3IfUserArchiveStatsEntry,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T3/E3 interface."
dsxT3E3IfUserArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.1,unsigned32,no-access,objecttype,column,"The total number of intervals for which statistics would be collected. "
dsxT3E3IfUserArchiveStatsLCV,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.2,unsigned32,read-only,objecttype,column,"The number of Line Code Violations encountered by a T3/E3 interface. "
dsxT3E3IfUserArchiveStatsFBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.3,unsigned32,read-only,objecttype,column,"The number of Frame Bit Errors encountered by a T3/E3 interface."
dsxT3E3IfUserArchiveStatsPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.4,unsigned32,read-only,objecttype,column,"The number of Parity Bit Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserArchiveStatsCPBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.5,unsigned32,read-only,objecttype,column,"The number of C Parity Bit Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserArchiveStatsFEBE,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.6,unsigned32,read-only,objecttype,column,"The number of Far End Block Errors encountered by a T3/E3 interface. "
dsxT3E3IfUserArchiveStatsEXZ,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.7,unsigned32,read-only,objecttype,column,"The number of Exessive Zero errors encountered by a T3/E3 interface. "
dsxT3E3IfUserArchiveStatsCOFA,1.3.6.1.4.1.3174.2.7.1.3.1.3.5.4.1.8,unsigned32,read-only,objecttype,column,"The number of Change Of Frame Alignment encountered by a T3/E3 interface. "
dsxT3E3Traps,1.3.6.1.4.1.3174.2.7.1.3.2,,,objectidentity,,""
dsxT3E3TrapVariables,1.3.6.1.4.1.3174.2.7.1.3.2.1,,,objectidentity,,""
dsxT3E3Number,1.3.6.1.4.1.3174.2.7.1.3.2.1.1,integer,no-access,objecttype,scalar," This variable indicates the T3/E3 interface number from where this alarm originated."
dsxT3E3AlarmType,1.3.6.1.4.1.3174.2.7.1.3.2.1.2,integer,no-access,objecttype,scalar," Alarm status T3/E3 interface RRAI - Recieve Receive Alarm Indication, TRAI - Transmit Receive Alarm Indication, TAIS - Transmit Alarm Indication Siganl, RLOF - Recieve Loss Of Frame, RLOS - Recieve Loss Of Sync, Loopback - Status of Loop back, rcvTestCode - Receive Test Code, rblu - Receive Blue Alarm, RIS - Receive Idle Signal, REXZ - Receive Excessive Zeros, RFBE - Receive Frame Bit Error, RPE - Receive Parity Error, RCPE - Receive C-Parity Error, LORC - Loss Of Receive Clock (LORC), TPDE - transmit pulse density, RAIS - Recieve Alarm Indication Signal, TFEBE - Transmit Far End Block Alarm, Threshold 1-10 - TRUE if it is configured.  Enumeration: 'te3-alarm-lorc': 11, 'te3-alarm-trai': 14, 'te3-alarm-rfebe': 8, 'te3-alarm-tfebe': 15, 'te3-alarm-roof': 2, 'te3-alarm-rpe': 9, 'te3-alarm-rexz': 7, 'te1-alarm-threshold10': 25, 'te1-alarm-threshold3': 18, 'te1-alarm-threshold8': 23, 'te3-alarm-rcpe': 10, 'te3-alarm-tais': 13, 'te1-alarm-threshold1': 16, 'te1-alarm-threshold2': 17, 'te3-alarm-rlos': 5, 'te1-alarm-threshold4': 19, 'te1-alarm-threshold5': 20, 'te1-alarm-threshold6': 21, 'te1-alarm-threshold7': 22, 'te3-alarm-rais': 1, 'te3-alarm-rrai': 3, 'te3-alarm-ris': 4, 'te3-alarm-tpde': 12, 'te3-alarm-rlof': 6, 'te1-alarm-threshold9': 24."
dsxT3E3AlarmOnTrap,1.3.6.1.4.1.3174.2.7.1.3.20.1,,,notificationtype,,"T3/E3 interface alarm trap for Alarm On state."
dsxT3E3AlarmOffTrap,1.3.6.1.4.1.3174.2.7.1.3.20.2,,,notificationtype,,"T3/E3 interface alarm trap for Alarm Off state."
