OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
globalStatRPG2B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.336,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 2 rcvd compression"
globalStatRPG2B2TransCompression,1.2.826.0.1.1578918.8.2.1.337,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 2 transmission compression"
globalStatRPG3B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.338,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 2 rcvd compression"
globalStatRPG3B2TransCompression,1.2.826.0.1.1578918.8.2.1.339,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 2 transmission compression"
globalStatRPG4B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.340,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 2 rcvd compression"
globalStatRPG4B2TransCompression,1.2.826.0.1.1578918.8.2.1.341,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 2 transmission compression"
globalStatRPG5B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.342,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 rcvd compression"
globalStatRPG5B2TransCompression,1.2.826.0.1.1578918.8.2.1.343,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 2 transmission compression"
globalStatRPG6B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.344,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 rcvd compression"
globalStatRPG6B2TransCompression,1.2.826.0.1.1578918.8.2.1.345,counterbasedgauge64,read-only,objecttype,column,"RPG6 blade 2 transmission compression"
globalStatRPG7B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.346,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 rcvd compression"
globalStatRPG7B2TransCompression,1.2.826.0.1.1578918.8.2.1.347,counterbasedgauge64,read-only,objecttype,column,"RPG7 blade 2 transmission compression"
globalStatRPG8B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.348,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 rcvd compression"
globalStatRPG8B2TransCompression,1.2.826.0.1.1578918.8.2.1.349,counterbasedgauge64,read-only,objecttype,column,"RPG8 blade 2 transmission compression"
globalStatIBG1MB2RcvdCompression,1.2.826.0.1.1578918.8.2.1.350,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 rcvd compression"
globalStatIBG1MB2TransCompression,1.2.826.0.1.1578918.8.2.1.351,counterbasedgauge64,read-only,objecttype,column,"IBG1_M blade 2 transmission compression"
globalStatIBG2MB2RcvdCompression,1.2.826.0.1.1578918.8.2.1.352,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 rcvd compression"
globalStatIBG2MB2TransCompression,1.2.826.0.1.1578918.8.2.1.353,counterbasedgauge64,read-only,objecttype,column,"IBG2_M blade 2 transmission compression"
globalStatIBG1B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.354,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 rcvd compression"
globalStatIBG1B2TransCompression,1.2.826.0.1.1578918.8.2.1.355,counterbasedgauge64,read-only,objecttype,column,"IBG1 blade 2 transmission compression"
globalStatIBG2B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.356,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 rcvd compression"
globalStatIBG2B2TransCompression,1.2.826.0.1.1578918.8.2.1.357,counterbasedgauge64,read-only,objecttype,column,"IBG2 blade 2 transmission compression"
globalStatIPG1B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.358,counterbasedgauge64,read-only,objecttype,column,"IPG1 blade 2 rcvd compression"
globalStatIPG1B2TransCompression,1.2.826.0.1.1578918.8.2.1.359,counterbasedgauge64,read-only,objecttype,column,"IPG1 blade 2 transmission compression"
globalStatIFXG1B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.360,counterbasedgauge64,read-only,objecttype,column,"IFXG1 blade 2 rcvd compression"
globalStatIFXG1B2TransCompression,1.2.826.0.1.1578918.8.2.1.361,counterbasedgauge64,read-only,objecttype,column,"IFXG1 blade 2 transmission compression"
globalStatIFXG2B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.362,counterbasedgauge64,read-only,objecttype,column,"IFXG2 blade 2 rcvd compression"
globalStatIFXG2B2TransCompression,1.2.826.0.1.1578918.8.2.1.363,counterbasedgauge64,read-only,objecttype,column,"IFXG2 blade 2 transmission compression"
globalStatRPXG1B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.364,counterbasedgauge64,read-only,objecttype,column,"RPXG1 blade 2 rcvd compression"
globalStatRPXG1B2TransCompression,1.2.826.0.1.1578918.8.2.1.365,counterbasedgauge64,read-only,objecttype,column,"RPXG1 blade 2 transmission compression"
globalStatRPXG2B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.366,counterbasedgauge64,read-only,objecttype,column,"RPXG2 blade 2 rcvd compression"
globalStatRPXG2B2TransCompression,1.2.826.0.1.1578918.8.2.1.367,counterbasedgauge64,read-only,objecttype,column,"RPXG2 blade 2 transmission compression"
globalStatRPXG3B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.368,counterbasedgauge64,read-only,objecttype,column,"RPXG3 blade 2 rcvd compression"
globalStatRPXG3B2TransCompression,1.2.826.0.1.1578918.8.2.1.369,counterbasedgauge64,read-only,objecttype,column,"RPXG3 blade 2 transmission compression"
globalStatRPXG4B2RcvdCompression,1.2.826.0.1.1578918.8.2.1.370,counterbasedgauge64,read-only,objecttype,column,"RPXG4 blade 2 rcvd compression"
globalStatRPXG4B2TransCompression,1.2.826.0.1.1578918.8.2.1.371,counterbasedgauge64,read-only,objecttype,column,"RPXG4 blade 2 transmission compression"
globalStatSigH248RequestsSent,1.2.826.0.1.1578918.8.2.1.372,counterbasedgauge64,read-only,objecttype,column,"H248 requests sent"
globalStatSigH248RequestsRcvd,1.2.826.0.1.1578918.8.2.1.373,counterbasedgauge64,read-only,objecttype,column,"H248 requests rcvd"
globalStatSigH248RepliesSent,1.2.826.0.1.1578918.8.2.1.374,counterbasedgauge64,read-only,objecttype,column,"H248 replies sent"
globalStatSigH248RepliesRcvd,1.2.826.0.1.1578918.8.2.1.375,counterbasedgauge64,read-only,objecttype,column,"H248 replies rcvd"
globalStatSigH248RequestsFailed,1.2.826.0.1.1578918.8.2.1.376,counterbasedgauge64,read-only,objecttype,column,"H248 requests failed"
globalStatSigH248RequestsRetried,1.2.826.0.1.1578918.8.2.1.377,counterbasedgauge64,read-only,objecttype,column,"H248 requests retried"
globalStatSigH248RepliesRetried,1.2.826.0.1.1578918.8.2.1.378,counterbasedgauge64,read-only,objecttype,column,"H248 replies retried"
globalStatMedH248RequestsSent,1.2.826.0.1.1578918.8.2.1.379,counterbasedgauge64,read-only,objecttype,column,"H248 requests sent"
globalStatMedH248RequestsRcvd,1.2.826.0.1.1578918.8.2.1.380,counterbasedgauge64,read-only,objecttype,column,"H248 requests rcvd"
globalStatMedH248RepliesSent,1.2.826.0.1.1578918.8.2.1.381,counterbasedgauge64,read-only,objecttype,column,"H248 replies sent"
globalStatMedH248RepliesRcvd,1.2.826.0.1.1578918.8.2.1.382,counterbasedgauge64,read-only,objecttype,column,"H248 replies rcvd"
globalStatMedH248RequestsFailed,1.2.826.0.1.1578918.8.2.1.383,counterbasedgauge64,read-only,objecttype,column,"H248 requests failed"
globalStatMedH248RequestsRetried,1.2.826.0.1.1578918.8.2.1.384,counterbasedgauge64,read-only,objecttype,column,"H248 requests retried"
globalStatMedH248RepliesRetried,1.2.826.0.1.1578918.8.2.1.385,counterbasedgauge64,read-only,objecttype,column,"H248 replies retried"
globalStatExcessTcpConns,1.2.826.0.1.1578918.8.2.1.386,counterbasedgauge64,read-only,objecttype,column,"TCP connection limit exceeded"
globalStatTlsHShakeQueued,1.2.826.0.1.1578918.8.2.1.387,counterbasedgauge64,read-only,objecttype,column,"TLS handshakes queued"
globalStatTlsHShakeInit,1.2.826.0.1.1578918.8.2.1.388,counterbasedgauge64,read-only,objecttype,column,"TLS handshakes initiated"
globalStatTlsHShakeComp,1.2.826.0.1.1578918.8.2.1.389,counterbasedgauge64,read-only,objecttype,column,"TLS handshakes completed"
globalStatTlsHShakeRej,1.2.826.0.1.1578918.8.2.1.390,counterbasedgauge64,read-only,objecttype,column,"TLS handshakes rejected"
globalStatTlsHShakeFail,1.2.826.0.1.1578918.8.2.1.391,counterbasedgauge64,read-only,objecttype,column,"TLS handshakes failed"
globalStatTlsProtErrs,1.2.826.0.1.1578918.8.2.1.392,counterbasedgauge64,read-only,objecttype,column,"TLS protocol errors"
globalStatTlsRenegs,1.2.826.0.1.1578918.8.2.1.393,counterbasedgauge64,read-only,objecttype,column,"TLS protocol renegotiations"
globalStatTlsSegDecoded,1.2.826.0.1.1578918.8.2.1.394,counterbasedgauge64,read-only,objecttype,column,"TLS segments decoded"
globalStatTlsBytesDecoded,1.2.826.0.1.1578918.8.2.1.395,counterbasedgauge64,read-only,objecttype,column,"TLS bytes decoded"
globalStatTlsSegEncoded,1.2.826.0.1.1578918.8.2.1.396,counterbasedgauge64,read-only,objecttype,column,"TLS segments encoded"
globalStatTlsBytesEncoded,1.2.826.0.1.1578918.8.2.1.397,counterbasedgauge64,read-only,objecttype,column,"TLS bytes encoded"
globalStatActiveTcpConns,1.2.826.0.1.1578918.8.2.1.398,counterbasedgauge64,read-only,objecttype,column,"Active TCP connections"
globalStatActiveTlsConns,1.2.826.0.1.1578918.8.2.1.399,counterbasedgauge64,read-only,objecttype,column,"Active TLS connections"
globalStatHShakeTlsConns,1.2.826.0.1.1578918.8.2.1.400,counterbasedgauge64,read-only,objecttype,column,"Handshaking TLS connections"
globalStatTcpTermNoData,1.2.826.0.1.1578918.8.2.1.401,counterbasedgauge64,read-only,objecttype,column,"TCP connection terminated - no data received"
globalStatTcpTermNotAuth,1.2.826.0.1.1578918.8.2.1.402,counterbasedgauge64,read-only,objecttype,column,"TCP connection terminated - Authorization timeout"
globalStatTcpTermUnauth,1.2.826.0.1.1578918.8.2.1.403,counterbasedgauge64,read-only,objecttype,column,"TCP connection terminated when unauthorized"
globalStatMediaCapacityAlloc,1.2.826.0.1.1578918.8.2.1.404,counterbasedgauge64,read-only,objecttype,column,"Media capacity unit allocation"
globalStatCallAttempts,1.2.826.0.1.1578918.8.2.1.405,counterbasedgauge64,read-only,objecttype,column,"Call attempts (last period)"
globalStatCallAttemptSignalFailurePercent,1.2.826.0.1.1578918.8.2.1.406,counterbasedgauge64,read-only,objecttype,column,"Percentage of call setup attempts failing due to signaling failure"
globalStatRPG1B1RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.407,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 pkts rcvd (pkts/s)"
globalStatRPG1B1TransPacketRate,1.2.826.0.1.1578918.8.2.1.408,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 pkts sent (pkts/s)"
globalStatRPG1B1RcvdByteRate,1.2.826.0.1.1578918.8.2.1.409,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 bytes rcvd (bytes/s)"
globalStatRPG1B1TransByteRate,1.2.826.0.1.1578918.8.2.1.410,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 bytes sent (bytes/s)"
globalStatRPG1B1RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.411,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 receive errors (errors/s)"
globalStatRPG1B1TransErrorRate,1.2.826.0.1.1578918.8.2.1.412,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission errors (errors/s)"
globalStatRPG1B1RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.413,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd pkts dropped (pkts/s)"
globalStatRPG1B1TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.414,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission pkts dropped (pkts/s)"
globalStatRPG1B1RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.415,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 multicast pkts rcvd (pkts/s)"
globalStatRPG1B1TransCollisionRate,1.2.826.0.1.1578918.8.2.1.416,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission collisions per second"
globalStatRPG1B1RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.417,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd length errors (errors/s)"
globalStatRPG1B1RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.418,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd overrun errors (errors/s)"
globalStatRPG1B1RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.419,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd CRC errors (errors/s)"
globalStatRPG1B1RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.420,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd frame errors (errors/s)"
globalStatRPG1B1RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.421,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd Fifo frame errors (errors/s)"
globalStatRPG1B1RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.422,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 rcvd missed frame errors (errors/s)"
globalStatRPG1B1TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.423,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission aborted errors (errors/s)"
globalStatRPG1B1TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.424,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission carrier errors (errors/s)"
globalStatRPG1B1TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.425,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission Fifo errors (errors/s)"
globalStatRPG1B1TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.426,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission heartbeat errors (errors/s)"
globalStatRPG1B1TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.427,counterbasedgauge64,read-only,objecttype,column,"RPG1 blade 1 transmission window errors (errors/s)"
globalStatRPG2B1RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.428,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 pkts rcvd (pkts/s)"
globalStatRPG2B1TransPacketRate,1.2.826.0.1.1578918.8.2.1.429,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 pkts sent (pkts/s)"
globalStatRPG2B1RcvdByteRate,1.2.826.0.1.1578918.8.2.1.430,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 bytes rcvd (bytes/s)"
globalStatRPG2B1TransByteRate,1.2.826.0.1.1578918.8.2.1.431,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 bytes sent (bytes/s)"
globalStatRPG2B1RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.432,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 receive errors (errors/s)"
globalStatRPG2B1TransErrorRate,1.2.826.0.1.1578918.8.2.1.433,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission errors (errors/s)"
globalStatRPG2B1RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.434,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd pkts dropped (pkts/s)"
globalStatRPG2B1TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.435,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission pkts dropped (pkts/s)"
globalStatRPG2B1RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.436,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 multicast pkts rcvd (pkts/s)"
globalStatRPG2B1TransCollisionRate,1.2.826.0.1.1578918.8.2.1.437,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission collisions per second"
globalStatRPG2B1RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.438,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd length errors (errors/s)"
globalStatRPG2B1RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.439,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd overrun errors (errors/s)"
globalStatRPG2B1RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.440,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd CRC errors (errors/s)"
globalStatRPG2B1RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.441,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd frame errors (errors/s)"
globalStatRPG2B1RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.442,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd Fifo frame errors (errors/s)"
globalStatRPG2B1RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.443,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 rcvd missed frame errors (errors/s)"
globalStatRPG2B1TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.444,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission aborted errors (errors/s)"
globalStatRPG2B1TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.445,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission carrier errors (errors/s)"
globalStatRPG2B1TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.446,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission Fifo errors (errors/s)"
globalStatRPG2B1TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.447,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission heartbeat errors (errors/s)"
globalStatRPG2B1TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.448,counterbasedgauge64,read-only,objecttype,column,"RPG2 blade 1 transmission window errors (errors/s)"
globalStatRPG3B1RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.449,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 pkts rcvd (pkts/s)"
globalStatRPG3B1TransPacketRate,1.2.826.0.1.1578918.8.2.1.450,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 pkts sent (pkts/s)"
globalStatRPG3B1RcvdByteRate,1.2.826.0.1.1578918.8.2.1.451,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 bytes rcvd (bytes/s)"
globalStatRPG3B1TransByteRate,1.2.826.0.1.1578918.8.2.1.452,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 bytes sent (bytes/s)"
globalStatRPG3B1RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.453,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 receive errors (errors/s)"
globalStatRPG3B1TransErrorRate,1.2.826.0.1.1578918.8.2.1.454,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission errors (errors/s)"
globalStatRPG3B1RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.455,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd pkts dropped (pkts/s)"
globalStatRPG3B1TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.456,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission pkts dropped (pkts/s)"
globalStatRPG3B1RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.457,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 multicast pkts rcvd (pkts/s)"
globalStatRPG3B1TransCollisionRate,1.2.826.0.1.1578918.8.2.1.458,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission collisions per second"
globalStatRPG3B1RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.459,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd length errors (errors/s)"
globalStatRPG3B1RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.460,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd overrun errors (errors/s)"
globalStatRPG3B1RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.461,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd CRC errors (errors/s)"
globalStatRPG3B1RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.462,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd frame errors (errors/s)"
globalStatRPG3B1RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.463,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd Fifo frame errors (errors/s)"
globalStatRPG3B1RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.464,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 rcvd missed frame errors (errors/s)"
globalStatRPG3B1TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.465,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission aborted errors (errors/s)"
globalStatRPG3B1TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.466,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission carrier errors (errors/s)"
globalStatRPG3B1TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.467,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission Fifo errors (errors/s)"
globalStatRPG3B1TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.468,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission heartbeat errors (errors/s)"
globalStatRPG3B1TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.469,counterbasedgauge64,read-only,objecttype,column,"RPG3 blade 1 transmission window errors (errors/s)"
globalStatRPG4B1RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.470,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 pkts rcvd (pkts/s)"
globalStatRPG4B1TransPacketRate,1.2.826.0.1.1578918.8.2.1.471,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 pkts sent (pkts/s)"
globalStatRPG4B1RcvdByteRate,1.2.826.0.1.1578918.8.2.1.472,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 bytes rcvd (bytes/s)"
globalStatRPG4B1TransByteRate,1.2.826.0.1.1578918.8.2.1.473,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 bytes sent (bytes/s)"
globalStatRPG4B1RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.474,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 receive errors (errors/s)"
globalStatRPG4B1TransErrorRate,1.2.826.0.1.1578918.8.2.1.475,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission errors (errors/s)"
globalStatRPG4B1RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.476,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd pkts dropped (pkts/s)"
globalStatRPG4B1TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.477,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission pkts dropped (pkts/s)"
globalStatRPG4B1RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.478,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 multicast pkts rcvd (pkts/s)"
globalStatRPG4B1TransCollisionRate,1.2.826.0.1.1578918.8.2.1.479,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission collisions per second"
globalStatRPG4B1RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.480,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd length errors (errors/s)"
globalStatRPG4B1RcvdOverrunErrRate,1.2.826.0.1.1578918.8.2.1.481,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd overrun errors (errors/s)"
globalStatRPG4B1RcvdCRCErrRate,1.2.826.0.1.1578918.8.2.1.482,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd CRC errors (errors/s)"
globalStatRPG4B1RcvdFrameErrRate,1.2.826.0.1.1578918.8.2.1.483,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd frame errors (errors/s)"
globalStatRPG4B1RcvdFifoFrameErrRate,1.2.826.0.1.1578918.8.2.1.484,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd Fifo frame errors (errors/s)"
globalStatRPG4B1RcvdMissedFrameErrRate,1.2.826.0.1.1578918.8.2.1.485,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 rcvd missed frame errors (errors/s)"
globalStatRPG4B1TransAbortErrRate,1.2.826.0.1.1578918.8.2.1.486,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission aborted errors (errors/s)"
globalStatRPG4B1TransCarrierErrRate,1.2.826.0.1.1578918.8.2.1.487,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission carrier errors (errors/s)"
globalStatRPG4B1TransFifoErrRate,1.2.826.0.1.1578918.8.2.1.488,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission Fifo errors (errors/s)"
globalStatRPG4B1TransHtbtErrRate,1.2.826.0.1.1578918.8.2.1.489,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission heartbeat errors (errors/s)"
globalStatRPG4B1TransWindowErrRate,1.2.826.0.1.1578918.8.2.1.490,counterbasedgauge64,read-only,objecttype,column,"RPG4 blade 1 transmission window errors (errors/s)"
globalStatRPG5B1RcvdPacketRate,1.2.826.0.1.1578918.8.2.1.491,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 pkts rcvd (pkts/s)"
globalStatRPG5B1TransPacketRate,1.2.826.0.1.1578918.8.2.1.492,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 pkts sent (pkts/s)"
globalStatRPG5B1RcvdByteRate,1.2.826.0.1.1578918.8.2.1.493,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 bytes rcvd (bytes/s)"
globalStatRPG5B1TransByteRate,1.2.826.0.1.1578918.8.2.1.494,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 bytes sent (bytes/s)"
globalStatRPG5B1RcvdErrorRate,1.2.826.0.1.1578918.8.2.1.495,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 receive errors (errors/s)"
globalStatRPG5B1TransErrorRate,1.2.826.0.1.1578918.8.2.1.496,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 transmission errors (errors/s)"
globalStatRPG5B1RcvdDropPacketRate,1.2.826.0.1.1578918.8.2.1.497,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 rcvd pkts dropped (pkts/s)"
globalStatRPG5B1TransDropPacketRate,1.2.826.0.1.1578918.8.2.1.498,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 transmission pkts dropped (pkts/s)"
globalStatRPG5B1RcvdMulticastRate,1.2.826.0.1.1578918.8.2.1.499,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 multicast pkts rcvd (pkts/s)"
globalStatRPG5B1TransCollisionRate,1.2.826.0.1.1578918.8.2.1.500,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 transmission collisions per second"
globalStatRPG5B1RcvdLengthErrRate,1.2.826.0.1.1578918.8.2.1.501,counterbasedgauge64,read-only,objecttype,column,"RPG5 blade 1 rcvd length errors (errors/s)"
