OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xdlcL2_stn_disconnect,1.3.6.1.4.1.449.2.10.111006,,,notificationtype,,"%s - STATION REQUESTED DISCONNECT"
xdlcL2_mx25_stn_down,1.3.6.1.4.1.449.2.10.111007,,,notificationtype,,"%s - MX25 STATION DOWN"
xdlcL2_mx25_stn_up,1.3.6.1.4.1.449.2.10.111008,,,notificationtype,,"%s - MX25 STATION UP"
xdlcL2_multiple_masters,1.3.6.1.4.1.449.2.10.111009,,,notificationtype,,"%s - TWO MASTERS ON MULTIPOINT LINK"
xdlcL2_stat_overflow,1.3.6.1.4.1.449.2.10.111010,,,notificationtype,,"%s - %s STAT OVERFLOW - %s"
xdlcL2_tpad_stn_active,1.3.6.1.4.1.449.2.10.111011,,,notificationtype,," %s - TPAD STATION ACTIVE"
xdlcL2_tpad_stn_inactive,1.3.6.1.4.1.449.2.10.111012,,,notificationtype,," %s - TPAD STATION INACTIVE"
xdlcL2_ovsize_frame,1.3.6.1.4.1.449.2.10.111013,,,notificationtype,," %s - OVERSIZE FRAME (%d) FROM REMOTE"
xdlcPort_boot,1.3.6.1.4.1.449.2.10.112000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
xdlcPort_boot_fail,1.3.6.1.4.1.449.2.10.112001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
xdlcPort_disable,1.3.6.1.4.1.449.2.10.112002,,,notificationtype,,"%s - PORT DISABLED"
xdlcPort_disable_fail,1.3.6.1.4.1.449.2.10.112003,,,notificationtype,,"%s - PORT DISABLE FAILURE - %s"
xdlcPort_enable,1.3.6.1.4.1.449.2.10.112004,,,notificationtype,,"%s - PORT ENABLED"
xdlcPort_enable_fail,1.3.6.1.4.1.449.2.10.112005,,,notificationtype,,"%s - PORT ENABLE FAILURE - %s"
xdlcPort_stn_boot,1.3.6.1.4.1.449.2.10.112006,,,notificationtype,,"%s - STATION BOOT COMPLETE"
xdlcPort_stn_boot_fail,1.3.6.1.4.1.449.2.10.112007,,,notificationtype,,"%s - STATION BOOT FAILURE - %s"
xdlcPort_stn_disable,1.3.6.1.4.1.449.2.10.112008,,,notificationtype,,"%s - STATION DISABLED"
xdlcPort_stn_disable_fail,1.3.6.1.4.1.449.2.10.112009,,,notificationtype,,"%s - STATION DISABLE FAILURE - %s"
xdlcPort_stn_enable,1.3.6.1.4.1.449.2.10.112010,,,notificationtype,,"%s - STATION ENABLED"
xdlcPort_stn_enable_fail,1.3.6.1.4.1.449.2.10.112011,,,notificationtype,,"%s - STATION ENABLE FAILURE - %s"
xdlcPort_util_exceeded,1.3.6.1.4.1.449.2.10.112012,,,notificationtype,," %s - PORT UTILIZATION > THRESHOLD"
xdlcPort_err_count_exceeded,1.3.6.1.4.1.449.2.10.112013,,,notificationtype,," %s - PORT ERROR COUNT > THRESHOLD"
xdlcPort_stn_addr_dupl,1.3.6.1.4.1.449.2.10.112014,,,notificationtype,,"%s - STATION ADDRESS DUPLICATED"
xdlcPort_stat_overflow,1.3.6.1.4.1.449.2.10.112015,,,notificationtype,,"%s - PORT STAT OVERFLOW - %s"
xdlcPort_stn_stat_overflow,1.3.6.1.4.1.449.2.10.112016,,,notificationtype,,"%s - STATION STAT OVERFLOW - %s"
xdlcPort_warn_status,1.3.6.1.4.1.449.2.10.112017,,,notificationtype,," %s - PORT STATUS WARNING - %s"
xdlcPort_unsupport_frm_size,1.3.6.1.4.1.449.2.10.112018,,,notificationtype,," %s - UNSUPPORTED FRAME SIZE: OPERATING WITH 1024 BYTES"
xdlc_insufficient_memory_to_prot,1.3.6.1.4.1.449.2.10.112019,,,notificationtype,,"%s - INSUFFICIENT MEMORY TO PROTECT STATION"
xdlc112020_xdlc_s_dy,1.3.6.1.4.1.449.2.10.112020,,,notificationtype,,"XDLC-%dS%d - DYNAMIC STATION BOOT STARTED"
xdlc112021_xdlc_s_dy,1.3.6.1.4.1.449.2.10.112021,,,notificationtype,,"XDLC-%dS%d - DYNAMIC STATION BEING CREATED"
xdlc112022_xdlc_s_dy,1.3.6.1.4.1.449.2.10.112022,,,notificationtype,,"XDLC-%dS%d - DYNAMIC STATION BOOT COMPLETED"
xdlc112023_insuffici,1.3.6.1.4.1.449.2.10.112023,,,notificationtype,,"%s - INSUFFICIENT MEMORY FOR CONFIGURED STATIONS"
nccpDpad_unknown_device,1.3.6.1.4.1.449.2.10.115000,,,notificationtype,,"%s DETECTED DEVICE %d (%x hex) %s "
nccpDpad_crc_error,1.3.6.1.4.1.449.2.10.115001,,,notificationtype,," %s NCCP CRC ERROR"
nccpDpad_streaming_device,1.3.6.1.4.1.449.2.10.115002,,,notificationtype,," %s HAS DETECTED A STREAMING DEVICE"
nccpDpad_stream_device_clear,1.3.6.1.4.1.449.2.10.115003,,,notificationtype,," %s STREAMING DEVICE CONDITION CLEARED"
nccpDpad_main_chan_fail,1.3.6.1.4.1.449.2.10.115004,,,notificationtype,," %s FAILED MAIN CHANNEL CONNECT"
nccpDpad_main_chan_connect,1.3.6.1.4.1.449.2.10.115005,,,notificationtype,," %s CONNECTED TO MAIN CHANNEL"
nccpDpad_main_chan_disconn,1.3.6.1.4.1.449.2.10.115006,,,notificationtype,," %s LOST MAIN CHANNEL CONNECTION"
nccpDpad_state_search_abort,1.3.6.1.4.1.449.2.10.115007,,,notificationtype,," %s STATE SEARCH ABORTED %s"
nccpMpad_not_responding,1.3.6.1.4.1.449.2.10.116000,,,notificationtype,," %s - DPAD '%s' IS NON RESPONDING"
nccpMpad_device_status,1.3.6.1.4.1.449.2.10.116001,,,notificationtype,," DEVICE-STATUS %d"
nccpMpad_dupl_device,1.3.6.1.4.1.449.2.10.116002,,,notificationtype,," %s DUPLICATE NCCP DEVICE ent #%d"
nccpMpad_chan_conn_fail,1.3.6.1.4.1.449.2.10.116003,,,notificationtype,," %s FAILED MAIN CHANNEL CONNECT"
nccpMpad_chan_conn,1.3.6.1.4.1.449.2.10.116004,,,notificationtype,," %s CONNECTED TO MAIN CHANNEL"
nccpMpad_chan_disconn,1.3.6.1.4.1.449.2.10.116005,,,notificationtype,," %s LOST MAIN CHANNEL CONNECTION"
nccpMpad_proto_err,1.3.6.1.4.1.449.2.10.116006,,,notificationtype,," %s NCCP PROTOCOL ERROR"
ibm2260Port_boot,1.3.6.1.4.1.449.2.10.125000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
ibm2260Port_boot_fail,1.3.6.1.4.1.449.2.10.125001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
ibm2260Port_disable,1.3.6.1.4.1.449.2.10.125002,,,notificationtype,,"%s - PORT DISABLED"
ibm2260Port_enable,1.3.6.1.4.1.449.2.10.125003,,,notificationtype,,"%s - PORT ENABLED"
ibm2260Port_enable_fail,1.3.6.1.4.1.449.2.10.125004,,,notificationtype,,"%s - PORT ENABLE FAILED - %s"
ibm2260Port_inbound_err,1.3.6.1.4.1.449.2.10.125005,,,notificationtype,,"%s - NON-RECOVERABLE INBOUND ERROR"
ibm2260Port_outbound_err,1.3.6.1.4.1.449.2.10.125006,,,notificationtype,,"%s - NON-RECOVERABLE OUTBOUND ERROR"
ibm2260Port_line_down,1.3.6.1.4.1.449.2.10.125007,,,notificationtype,,"%s - LINE DOWN"
ibm2260Port_line_up,1.3.6.1.4.1.449.2.10.125008,,,notificationtype,,"%s - LINE OPERATIONAL"
ibm2260Port_stn_down,1.3.6.1.4.1.449.2.10.125009,,,notificationtype,,"%s - STATION DOWN - %02X,%02X"
ibm2260Port_stn_up,1.3.6.1.4.1.449.2.10.125010,,,notificationtype,,"%s - STATION OPERATIONAL - %02X,%02X"
ibm2260Port_addr_conflict,1.3.6.1.4.1.449.2.10.125011,,,notificationtype,,"%s - STATION(%d) INHIBITED - %02X,%02X - ADDRESS CONFLICT"
ibm2260Port_poss_data_loss,1.3.6.1.4.1.449.2.10.125012,,,notificationtype,,"%s - POSSIBLE DATA LOSS - %02X,%02X"
tbopPort_boot,1.3.6.1.4.1.449.2.10.126000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
tbopPort_boot_fail,1.3.6.1.4.1.449.2.10.126001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
tbopPort_disable,1.3.6.1.4.1.449.2.10.126002,,,notificationtype,,"%s - PORT DISABLED"
tbopPort_disable_fail,1.3.6.1.4.1.449.2.10.126003,,,notificationtype,,"%s - PORT DISABLE FAILURE - %s"
tbopPort_Port_enable,1.3.6.1.4.1.449.2.10.126004,,,notificationtype,,"%s - PORT ENABLED"
tbopPort_enable_fail,1.3.6.1.4.1.449.2.10.126005,,,notificationtype,,"%s - PORT ENABLE FAILURE - %s"
tbopPort_util_exceeded,1.3.6.1.4.1.449.2.10.126006,,,notificationtype,," %s - PORT UTILIZATION > THRESHOLD"
tbopPort_err_count_exceeded,1.3.6.1.4.1.449.2.10.126007,,,notificationtype,," %s - PORT ERROR COUNT > THRESHOLD"
tbopPort_busyout,1.3.6.1.4.1.449.2.10.126008,,,notificationtype,,"%s - PORT BUSY-OUT"
tbopPort_busyout_fail,1.3.6.1.4.1.449.2.10.126009,,,notificationtype,,"%s - PORT BUSY-OUT-FAIL"
tbop_port_status_warning,1.3.6.1.4.1.449.2.10.126010,,,notificationtype,,"%s - PORT STATUS WARNING - %s"
tbopL2_bad_frame_len,1.3.6.1.4.1.449.2.10.127001,,,notificationtype,," %s - BAD FRAME LENGTH (%d)"
tcop_Port_boot,1.3.6.1.4.1.449.2.10.129000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
tcop_Port_boot_fail,1.3.6.1.4.1.449.2.10.129001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
tcop_Port_disable,1.3.6.1.4.1.449.2.10.129002,,,notificationtype,,"%s - PORT DISABLED"
tcop_Port_disable_fail,1.3.6.1.4.1.449.2.10.129003,,,notificationtype,,"%s - PORT DISABLE FAILURE - %s"
tcop_Port_enable,1.3.6.1.4.1.449.2.10.129004,,,notificationtype,,"%s - PORT ENABLED"
tcop_Port_enable_fail,1.3.6.1.4.1.449.2.10.129005,,,notificationtype,,"%s - PORT ENABLE FAILURE - %s"
tcop_Port_util_exceeded,1.3.6.1.4.1.449.2.10.129006,,,notificationtype,,"%s - PORT UTILIZATION > THRESHOLD"
tcop_Port_error_exceeded,1.3.6.1.4.1.449.2.10.129007,,,notificationtype,,"%s - PORT ERROR COUNT > THRESHOLD"
tcop_Port_busy_out,1.3.6.1.4.1.449.2.10.129008,,,notificationtype,,"%s - PORT BUSY-OUT"
tcop_Port_busy_out_fail,1.3.6.1.4.1.449.2.10.129009,,,notificationtype,,"%s - PORT BUSY-OUT-FAIL"
tcop_Port_subtype_notsupported,1.3.6.1.4.1.449.2.10.129010,,,notificationtype,,"%s %d- TCOP SUPPORTED ONLY ON PLUS CARDS"
tcop_rx_queue_overflow,1.3.6.1.4.1.449.2.10.130001,,,notificationtype,,"%s - RX MESSAGE QUEUE OVERFLOW"
tcop_tx_queue_overflow,1.3.6.1.4.1.449.2.10.130002,,,notificationtype,,"%s - TX MESSAGE QUEUE OVERFLOW"
tcop_tx_timeout,1.3.6.1.4.1.449.2.10.130003,,,notificationtype,,"%s - TRANSMITTER INACTIVITY TIMEOUT"
tcop_threshold,1.3.6.1.4.1.449.2.10.130004,,,notificationtype,,"%s - PORT UTILIZATION > THRESHOLD"
bridge_init_fail,1.3.6.1.4.1.449.2.10.134000,,,notificationtype,,"%s BRIDGE INITIALIZATION FAILURE %s"
bridge_link_boot,1.3.6.1.4.1.449.2.10.134001,,,notificationtype,,"%s BRIDGE LINK BOOT COMPLETE"
bridge_link_boot_fail,1.3.6.1.4.1.449.2.10.134002,,,notificationtype,,"%s BRIDGE LINK BOOT FAILURE %s"
bridge_link_enabled,1.3.6.1.4.1.449.2.10.134003,,,notificationtype,,"%s BRIDGE LINK ENABLE COMPLETE"
bridge_link_disabled,1.3.6.1.4.1.449.2.10.134004,,,notificationtype,,"%s BRIDGE LINK DISABLE COMPLETE"
bridge_param_boot,1.3.6.1.4.1.449.2.10.134005,,,notificationtype,,"%s BRIDGE PARAMETERS BOOT COMPLETE"
bridge_param_boot_fail,1.3.6.1.4.1.449.2.10.134006,,,notificationtype,,"%s BRIDGE PARAMETERS BOOT FAILURE %s"
bridge_link_out_of_range,1.3.6.1.4.1.449.2.10.134007,,,notificationtype,,"%s EXCEEDING MAXIMUM RANGE ALLOWED"
sr_ring_num_mismatch,1.3.6.1.4.1.449.2.10.136000,,,notificationtype,,"BR-%d RING NUMBER MISMATCH LOCAL=%d REMOTE=%d"
sr_bridge_id_mismatch,1.3.6.1.4.1.449.2.10.136001,,,notificationtype,,"BR-%d BRIDGE ID MISMATCH"
sr_dupl_rbr_triplet,1.3.6.1.4.1.449.2.10.136002,,,notificationtype,,"BR-%d DUPLICATE RBR TRIPLET"
sr_incompat_link_mode,1.3.6.1.4.1.449.2.10.136003,,,notificationtype,,"BR-%d INCOMPATIBLE LINK MODE"
include_br_one_trans_link_allowe,1.3.6.1.4.1.449.2.10.136004,,,notificationtype,,"BR-%d ONE TRANS LINK ALLOWED PER NODE"
sr_duplicate_token_ring,1.3.6.1.4.1.449.2.10.136005,,,notificationtype,,"TR-%d PORT DUPLICATE TOKEN RING NUMBERS"
stp_unknown_bpdu_type,1.3.6.1.4.1.449.2.10.137000,,,notificationtype,," link %d - UNKNOWN STP BPDU received"
stp_bridge_is_root,1.3.6.1.4.1.449.2.10.137001,,,notificationtype,," BRIDGE IS THE ROOT"
stp_bridge_is_not_root,1.3.6.1.4.1.449.2.10.137002,,,notificationtype,," BRIDGE IS NOT THE ROOT"
stp_topo_unstable,1.3.6.1.4.1.449.2.10.137003,,,notificationtype,," TOPOLOGY UNSTABLE"
stp_topo_stable,1.3.6.1.4.1.449.2.10.137004,,,notificationtype,," TOPOLOGY STABLE"
stp_config_buff_not_avail,1.3.6.1.4.1.449.2.10.137005,,,notificationtype,,"BUFFER NOT AVAILABLE FOR STP CONFIG BPDUs"
stp_tcn_buff_not_avail,1.3.6.1.4.1.449.2.10.137006,,,notificationtype,,"BUFFER NOT AVAILABLE FOR STP TCN BPDUs"
trPort_reset_fail,1.3.6.1.4.1.449.2.10.138000,,,notificationtype,,"TR-%d PORT INITIALIZATION FAILURE TMS380 RESET FAILED %x"
trPort_chip_init_fail,1.3.6.1.4.1.449.2.10.138001,,,notificationtype,,"TR-%d PORT INITIALIZATION FAILURE TMS380 INIT FAILED %x"
trPort_open_fail,1.3.6.1.4.1.449.2.10.138002,,,notificationtype,,"TR-%d PORT INITIALIZATION FAILURE TMS380 OPEN FAILED %x"
trPort_Port_init,1.3.6.1.4.1.449.2.10.138003,,,notificationtype,,"TR-%d PORT INITIALIZATION SUCCESSFUL"
trPort_rx_cmd_timeout,1.3.6.1.4.1.449.2.10.138004,,,notificationtype,,"TR-%d RX COMMAND TIMED OUT"
trPort_tx_cmd_timeout,1.3.6.1.4.1.449.2.10.138005,,,notificationtype,,"TR-%d TX COMMAND TIMED OUT"
trPort_loss_of_signal,1.3.6.1.4.1.449.2.10.138006,,,notificationtype,," TR-%d LOSS OF SIGNAL"
trPort_loss_of_signal_clear,1.3.6.1.4.1.449.2.10.138007,,,notificationtype,," TR-%d LOSS OF SIGNAL CLEARED"
trPort_beacon,1.3.6.1.4.1.449.2.10.138008,,,notificationtype,," TR-%d BEACON CONDITION"
trPort_beacon_clear,1.3.6.1.4.1.449.2.10.138009,,,notificationtype,," TR-%d BEACON CONDITION CLEARED"
trPort_tx_beacon,1.3.6.1.4.1.449.2.10.138010,,,notificationtype,," TR-%d TX BEACON CONDITION"
trPort_tx_beacon_clear,1.3.6.1.4.1.449.2.10.138011,,,notificationtype,," TR-%d TX BEACON CONDITION CLEARED"
trPort_tx_halted,1.3.6.1.4.1.449.2.10.138012,,,notificationtype,," TR-%d TX HALTED"
trPort_cmd_reject,1.3.6.1.4.1.449.2.10.138013,,,notificationtype,," TR-%d COMMAND REJECT %x (%x)"
trPort_lobe_error,1.3.6.1.4.1.449.2.10.138014,,,notificationtype,," TR-%d LOBE WIRE FAULT"
trPort_auto_remove_err,1.3.6.1.4.1.449.2.10.138015,,,notificationtype,," TR-%d AUTO REMOVE ERROR"
trPort_remove_rcvd,1.3.6.1.4.1.449.2.10.138016,,,notificationtype,," TR-%d REMOVE RECEIVED"
trPort_not_disabled,1.3.6.1.4.1.449.2.10.138017,,,notificationtype,," TR-%d PORT NOT DISABLED"
trPort_cmd_timeout,1.3.6.1.4.1.449.2.10.138018,,,notificationtype,,"TR-%d PORT CMD TIMEOUT %x"
trPort_fatal_err,1.3.6.1.4.1.449.2.10.138019,,,notificationtype,,"TR-%d FATAL ERROR %x"
trPort_single_stn_err,1.3.6.1.4.1.449.2.10.138020,,,notificationtype,," TR-%d SINGLE STATION ERROR"
trPort_up,1.3.6.1.4.1.449.2.10.138021,,,notificationtype,,"TR-%d PORT UP"
trPort_down,1.3.6.1.4.1.449.2.10.138022,,,notificationtype,,"TR-%d PORT DOWN"
trPort_trans_err,1.3.6.1.4.1.449.2.10.138023,,,notificationtype,,"TR-%d TRANSMIT ERROR p0=%x p1=%x p2=%x dp=%x"
trPort_unkn_trans_err,1.3.6.1.4.1.449.2.10.138024,,,notificationtype,,"TR-%d TRANSMIT ERROR 2 p0=%x p1=%x p2=%x dp=%x"
trPort_diag_check,1.3.6.1.4.1.449.2.10.138025,,,notificationtype,,"TR-%d DIAGNOSTIC CHECK %x cb=%x"
trd_tr_diagnostic_check_cb,1.3.6.1.4.1.449.2.10.138026,,,notificationtype,,"TR-%d DIAGNOSTIC CHECK %x cb=%x"
trPort_boot,1.3.6.1.4.1.449.2.10.139000,,,notificationtype,,"%s PORT BOOT COMPLETE"
trPort_boot_fail,1.3.6.1.4.1.449.2.10.139001,,,notificationtype,,"%s PORT BOOT FAILURE %s"
trPort_enable,1.3.6.1.4.1.449.2.10.139002,,,notificationtype,,"%s PORT ENABLED COMPLETE"
trPort_disable,1.3.6.1.4.1.449.2.10.139003,,,notificationtype,,"%s PORT DISABLE COMPLETE"
trPort_init_fail,1.3.6.1.4.1.449.2.10.139004,,,notificationtype,,"%s PORT INITIALIZATION FAILURE %s"
trPort_ring_num_cfg_err,1.3.6.1.4.1.449.2.10.139005,,,notificationtype,,"%s RING NUMBER CONFIGURATION ERROR"
hdwareAccel_comm_fail,1.3.6.1.4.1.449.2.10.141000,,,notificationtype,," Port %s CPU - HA Communications Failure %s"
hdwareAccel_ha_warn,1.3.6.1.4.1.449.2.10.141001,,,notificationtype,," Port %s HA Warning: %s"
hdwareAccel_test,1.3.6.1.4.1.449.2.10.141002,,,notificationtype,," Test: %s"
agent_coldstart,1.3.6.1.4.1.449.2.10.151000,,,notificationtype,," %s - SNMP Agent Cold Start"
agent_warmstart,1.3.6.1.4.1.449.2.10.151001,,,notificationtype,," %s - SNMP Agent Warm Start"
agent_chan_conn_up,1.3.6.1.4.1.449.2.10.151002,,,notificationtype,," %s CONNECTED TO MAIN CHANNEL"
agent_chan_conn_down,1.3.6.1.4.1.449.2.10.151003,,,notificationtype,," %s LOST MAIN CHANNEL CONNECTION"
agent_missing_module,1.3.6.1.4.1.449.2.10.151004,,,notificationtype,," %s MISSING MODULE FOR OID %s, PID %d"
agent_missing_aaf,1.3.6.1.4.1.449.2.10.151005,,,notificationtype,," %s MISSING AAF FOR OID %s, PID %d"
agent_auth_fail,1.3.6.1.4.1.449.2.10.151006,,,notificationtype,," %s AUTHENTICATION FAILURE"
agent_wrong_pointer,1.3.6.1.4.1.449.2.10.151007,,,notificationtype,," %s WRONG POINTER PASSED IN"
snmpmgr_snmp_manager_is_restarti,1.3.6.1.4.1.449.2.10.152000,,,notificationtype,," %s - SNMP Manager is Restarting"
snmpmgr_failed_main_channel_conn,1.3.6.1.4.1.449.2.10.152001,,,notificationtype,," %s FAILED MAIN CHANNEL CONNECT"
snmpmgr_connected_to_main_channe,1.3.6.1.4.1.449.2.10.152002,,,notificationtype,," %s CONNECTED TO MAIN CHANNEL"
snmpmgr_lost_main_channel_connec,1.3.6.1.4.1.449.2.10.152003,,,notificationtype,," %s LOST MAIN CHANNEL CONNECTION"
snmpmgr_connected_to_pms_channel,1.3.6.1.4.1.449.2.10.152004,,,notificationtype,," %s CONNECTED TO PMS CHANNEL"
snmpmgr_lost_pms_channel_connect,1.3.6.1.4.1.449.2.10.152005,,,notificationtype,," %s LOST PMS CHANNEL CONNECTION"
snmpconn_snmp_connection_is_rest,1.3.6.1.4.1.449.2.10.153000,,,notificationtype,," SNMP CONNection is Restarting"
snmpconn_cannot_get_memory,1.3.6.1.4.1.449.2.10.153001,,,notificationtype,," SNMP CONNection FLOW CONTROL (cannot get memory)"
snmpconn_cannot_get_iorb,1.3.6.1.4.1.449.2.10.153002,,,notificationtype,," SNMP CONNection FLOW CONTROL (cannot get IORB)"
snmpconn_cannot_get_dbuffer,1.3.6.1.4.1.449.2.10.153003,,,notificationtype,," SNMP CONNection FLOW CONTROL (cannot get DBUFFER)"
ret_high_priority_traps,1.3.6.1.4.1.449.2.10.154000,,,notificationtype,,"ROUTER,ETH PORT,TKR PORT subsystems high priority traps"
ret_med_priority_traps,1.3.6.1.4.1.449.2.10.154001,,,notificationtype,," ROUTER,ETH PORT,TKR PORT subsystems medium priority traps"
ret_low_priority_traps,1.3.6.1.4.1.449.2.10.154002,,,notificationtype,," ROUTER,ETH PORT,TKR PORT subsystems low priority traps"
lclTermi_invalid_frame,1.3.6.1.4.1.449.2.10.155000,,,notificationtype,," LLC LT: INVALID FRAME (%s) RCVD FROM %sLOC MAC/SAP %s/%02X, REM MAC/SAP %s/%02X"
lclTermi_ssn_not_started,1.3.6.1.4.1.449.2.10.155001,,,notificationtype,," LLC LT: SESSION NOT STARTED %03u LOC MAC/SAP %s/%02X, REM MAC/SAP %s/%02X"
lclTermi_ssn_started,1.3.6.1.4.1.449.2.10.155002,,,notificationtype,," LLC LT: SESSION %02u STARTED - BL %u LOC MAC/SAP %s/%02X, REM MAC/SAP %s/%02X"
lclTermi_ssn_terminated,1.3.6.1.4.1.449.2.10.155003,,,notificationtype,," LLC LT: SESSION %02u TERMINATED %03u - BL %u LOC MAC/SAP %s/%02X, REM MAC/SAP %s/%02X"
lcon_config_err,1.3.6.1.4.1.449.2.10.156000,,,notificationtype,,"%s - CONFIG ERROR - %s %d"
lcon_disabled,1.3.6.1.4.1.449.2.10.156001,,,notificationtype,,"%s - LAN CONNECTION DISABLED"
lcon_enabled,1.3.6.1.4.1.449.2.10.156002,,,notificationtype,,"%s - LAN CONNECTION ENABLED"
lcon_disable_fail,1.3.6.1.4.1.449.2.10.156003,,,notificationtype,,"%s - LAN CONNECTION DISABLE FAILURE - %s"
lcon_enable_fail,1.3.6.1.4.1.449.2.10.156004,,,notificationtype,,"%s - LAN CONNECTION ENABLE FAILURE - %s"
lcon_booted,1.3.6.1.4.1.449.2.10.156005,,,notificationtype,,"%s - LAN CONNECTION BOOTED"
lcon_boot_fail,1.3.6.1.4.1.449.2.10.156006,,,notificationtype,,"%s - LAN CONNECTION BOOT FAILURE - %s"
lcon_create_fail,1.3.6.1.4.1.449.2.10.156007,,,notificationtype,,"%s - LAN CONNECTION CREATION FAILURE - %s"
lcon_group_config_error,1.3.6.1.4.1.449.2.10.156008,,,notificationtype,,"%s - CONFIG ERROR - %s"
lcon_nexthop_config_err,1.3.6.1.4.1.449.2.10.156009,,,notificationtype,,"%s - CONFIG ERROR - %s %s"
lcon_out_of_range,1.3.6.1.4.1.449.2.10.156010,,,notificationtype,,"%s - EXCEEDING MAXIMUM RANGE ALLOWED"
wa_protocol_priority_profile_ent,1.3.6.1.4.1.449.2.10.156011,,,notificationtype,,"Protocol Priority Profile Entry %d in LCON-%d not found"
wa_precedence_array_assignments,1.3.6.1.4.1.449.2.10.156012,,,notificationtype,,"Precedence Array Assignments = %d %d %d %d"
wsl_Port_boot,1.3.6.1.4.1.449.2.10.157000,,,notificationtype,,"%s - WSL BOOT COMPLETE"
lcon_creation_fail,1.3.6.1.4.1.449.2.10.157001,,,notificationtype,,"%s - LAN CONNECTION CREATION FAILURE - %s"
wsl_not_monitored,1.3.6.1.4.1.449.2.10.157002,,,notificationtype,,"%s IS NOT MONITORED BY BOD, NO PARALLEL LCON CREATED"
lcon_bad_hello_thresh,1.3.6.1.4.1.449.2.10.159000,,,notificationtype,,"%s - STPE BAD HELLO THRESHOLD EXCEEDED"
lcon_invalid_id,1.3.6.1.4.1.449.2.10.159001,,,notificationtype,,"%s - RECEIVED INVALID FORWARDER ID FROM THE WAN LINK %d"
sram_high_prior_traps,1.3.6.1.4.1.449.2.10.162000,,,notificationtype,,"ROUTER,ETH PORT,TKR PORT subsystems SRAM related high priority traps"
sram_med_prior_traps,1.3.6.1.4.1.449.2.10.162001,,,notificationtype,," ROUTER,ETH PORT,TKR PORT subsystems SRAM related medium priority traps"
sram_low_prior_traps,1.3.6.1.4.1.449.2.10.162002,,,notificationtype,," ROUTER,ETH PORT,TKR PORT subsystems SRAM related low priority traps"
node_record_boot_fail,1.3.6.1.4.1.449.2.10.173000,,,notificationtype,,"NODE RECORD BOOT FAILED,CAUSE:%s"
ethPort_no_throttle_timers,1.3.6.1.4.1.449.2.10.174000,,,notificationtype,," Enet%d - Bus Throttle Timers wouldn't load."
ethPort_no_initialization,1.3.6.1.4.1.449.2.10.174001,,,notificationtype,," Enet%d - The initialization didn't complete. "
ethPort_config_fail,1.3.6.1.4.1.449.2.10.174002,,,notificationtype,," Enet%d - The Configuration command failed."
ethPort_ia_fail,1.3.6.1.4.1.449.2.10.174003,,,notificationtype,," Enet%d - The individual address command failed."
ethPort_configuration_timeout,1.3.6.1.4.1.449.2.10.174004,,,notificationtype,," Enet%d - The Configuration command timed out. "
ethPort_no_suspension,1.3.6.1.4.1.449.2.10.174005,,,notificationtype,," Enet%d - The 82596 failed to suspend operation."
ethPort_tx_put_fail,1.3.6.1.4.1.449.2.10.174006,,,notificationtype,," Enet%d - Adding to the Transmit queue failed."
ethPort_excess_tx_err,1.3.6.1.4.1.449.2.10.174007,,,notificationtype,," Enet%d - Excessive TX Error Condition SET."
ethPort_loc,1.3.6.1.4.1.449.2.10.174008,,,notificationtype,," Enet%d - Loss of Carrier Condition SET."
ethPort_excess_rx_err,1.3.6.1.4.1.449.2.10.174009,,,notificationtype,," Enet%d - Excessive RX Error Condition SET."
ethPort_excess_tx_clear,1.3.6.1.4.1.449.2.10.174010,,,notificationtype,," Enet%d - Excessive TX Error Condition CLR."
ethPort_loc_clear,1.3.6.1.4.1.449.2.10.174011,,,notificationtype,," Enet%d - Loss of Carrier Condition CLR."
ethPort_excessive_rx_clear,1.3.6.1.4.1.449.2.10.174012,,,notificationtype,," Enet%d - Excessive RX Error Condition CLR."
ethPort_invalid_state_enabled,1.3.6.1.4.1.449.2.10.174013,,,notificationtype,," Enet%d - Invalid driver state, should be enabled, function not performed. "
ethPort_inval_state_disable,1.3.6.1.4.1.449.2.10.174014,,,notificationtype,," Enet%d - Invalid driver state, should be disabled, function not performed."
ethPort_loopback_fail,1.3.6.1.4.1.449.2.10.174015,,,notificationtype,," Enet%d - The loopback Configuration command failed."
ethPort_tdr_fail,1.3.6.1.4.1.449.2.10.174016,,,notificationtype,," Enet%d - The Time Domain Reflectometry command failed."
ethPort_ca_fail,1.3.6.1.4.1.449.2.10.174017,,,notificationtype,," Enet%d - 82596 Hardware Failure %d."
ethPort_rx_list_err,1.3.6.1.4.1.449.2.10.174018,,,notificationtype,," Enet%d - RX List Error %d."
