OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qosInEth0HwpriMin,1.3.6.1.4.1.24350.4.3.2.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInLocal,1.3.6.1.4.1.24350.4.3.3,,,objectidentity,,""
qosInLocalFlowpriority,1.3.6.1.4.1.24350.4.3.3.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInLocalHwpri,1.3.6.1.4.1.24350.4.3.3.2,,,objectidentity,,""
qosInLocalHwpriMax,1.3.6.1.4.1.24350.4.3.3.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInLocalHwpriMin,1.3.6.1.4.1.24350.4.3.3.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan0,1.3.6.1.4.1.24350.4.3.4,,,objectidentity,,""
qosInWlan0Flowpriority,1.3.6.1.4.1.24350.4.3.4.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInWlan0Hwpri,1.3.6.1.4.1.24350.4.3.4.2,,,objectidentity,,""
qosInWlan0HwpriMax,1.3.6.1.4.1.24350.4.3.4.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan0HwpriMin,1.3.6.1.4.1.24350.4.3.4.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan1,1.3.6.1.4.1.24350.4.3.5,,,objectidentity,,""
qosInWlan1Flowpriority,1.3.6.1.4.1.24350.4.3.5.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInWlan1Hwpri,1.3.6.1.4.1.24350.4.3.5.2,,,objectidentity,,""
qosInWlan1HwpriMax,1.3.6.1.4.1.24350.4.3.5.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan1HwpriMin,1.3.6.1.4.1.24350.4.3.5.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan2,1.3.6.1.4.1.24350.4.3.6,,,objectidentity,,""
qosInWlan2Flowpriority,1.3.6.1.4.1.24350.4.3.6.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInWlan2Hwpri,1.3.6.1.4.1.24350.4.3.6.2,,,objectidentity,,""
qosInWlan2HwpriMax,1.3.6.1.4.1.24350.4.3.6.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan2HwpriMin,1.3.6.1.4.1.24350.4.3.6.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan3,1.3.6.1.4.1.24350.4.3.7,,,objectidentity,,""
qosInWlan3Flowpriority,1.3.6.1.4.1.24350.4.3.7.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInWlan3Hwpri,1.3.6.1.4.1.24350.4.3.7.2,,,objectidentity,,""
qosInWlan3HwpriMax,1.3.6.1.4.1.24350.4.3.7.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan3HwpriMin,1.3.6.1.4.1.24350.4.3.7.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan4,1.3.6.1.4.1.24350.4.3.8,,,objectidentity,,""
qosInWlan4Flowpriority,1.3.6.1.4.1.24350.4.3.8.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInWlan4Hwpri,1.3.6.1.4.1.24350.4.3.8.2,,,objectidentity,,""
qosInWlan4HwpriMax,1.3.6.1.4.1.24350.4.3.8.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInWlan4HwpriMin,1.3.6.1.4.1.24350.4.3.8.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosOut,1.3.6.1.4.1.24350.4.4,,,objectidentity,,""
qosOutDefault,1.3.6.1.4.1.24350.4.4.1,,,objectidentity,,""
qosOutDefaultDefault,1.3.6.1.4.1.24350.4.4.1.1,,,objectidentity,,""
qosOutDefaultDefaultLimit,1.3.6.1.4.1.24350.4.4.1.1.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from default"
qosOutDefaultDefaultReserve,1.3.6.1.4.1.24350.4.4.1.1.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from default"
qosOutDefaultEth0,1.3.6.1.4.1.24350.4.4.1.2,,,objectidentity,,""
qosOutDefaultEth0Limit,1.3.6.1.4.1.24350.4.4.1.2.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from eth0"
qosOutDefaultEth0Reserve,1.3.6.1.4.1.24350.4.4.1.2.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from eth0"
qosOutDefaultLimit,1.3.6.1.4.1.24350.4.4.1.3,octet string,read-write,objecttype,scalar,"limit total output rate. *if blank, no other rates are used*"
qosOutDefaultLocal,1.3.6.1.4.1.24350.4.4.1.4,,,objectidentity,,""
qosOutDefaultLocalLimit,1.3.6.1.4.1.24350.4.4.1.4.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from local"
qosOutDefaultLocalReserve,1.3.6.1.4.1.24350.4.4.1.4.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from local"
qosOutDefaultWlan0,1.3.6.1.4.1.24350.4.4.1.5,,,objectidentity,,""
qosOutDefaultWlan0Limit,1.3.6.1.4.1.24350.4.4.1.5.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan0"
qosOutDefaultWlan0Reserve,1.3.6.1.4.1.24350.4.4.1.5.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan0"
qosOutDefaultWlan1,1.3.6.1.4.1.24350.4.4.1.6,,,objectidentity,,""
qosOutDefaultWlan1Limit,1.3.6.1.4.1.24350.4.4.1.6.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan1"
qosOutDefaultWlan1Reserve,1.3.6.1.4.1.24350.4.4.1.6.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan1"
qosOutDefaultWlan2,1.3.6.1.4.1.24350.4.4.1.7,,,objectidentity,,""
qosOutDefaultWlan2Limit,1.3.6.1.4.1.24350.4.4.1.7.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan2"
qosOutDefaultWlan2Reserve,1.3.6.1.4.1.24350.4.4.1.7.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan2"
qosOutDefaultWlan3,1.3.6.1.4.1.24350.4.4.1.8,,,objectidentity,,""
qosOutDefaultWlan3Limit,1.3.6.1.4.1.24350.4.4.1.8.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan3"
qosOutDefaultWlan3Reserve,1.3.6.1.4.1.24350.4.4.1.8.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan3"
qosOutDefaultWlan4,1.3.6.1.4.1.24350.4.4.1.9,,,objectidentity,,""
qosOutDefaultWlan4Limit,1.3.6.1.4.1.24350.4.4.1.9.1,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan4"
qosOutDefaultWlan4Reserve,1.3.6.1.4.1.24350.4.4.1.9.2,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan4"
qosOutWlan0,1.3.6.1.4.1.24350.4.4.2,,,objectidentity,,""
qosOutWlan0Default,1.3.6.1.4.1.24350.4.4.2.1,,,objectidentity,,""
qosOutWlan0DefaultBe,1.3.6.1.4.1.24350.4.4.2.1.1,,,objectidentity,,""
qosOutWlan0DefaultBeLimit,1.3.6.1.4.1.24350.4.4.2.1.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from default"
qosOutWlan0DefaultBeReserve,1.3.6.1.4.1.24350.4.4.2.1.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from default"
qosOutWlan0DefaultBk,1.3.6.1.4.1.24350.4.4.2.1.2,,,objectidentity,,""
qosOutWlan0DefaultBkLimit,1.3.6.1.4.1.24350.4.4.2.1.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from default"
qosOutWlan0DefaultBkReserve,1.3.6.1.4.1.24350.4.4.2.1.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from default"
qosOutWlan0DefaultLimit,1.3.6.1.4.1.24350.4.4.2.1.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from default"
qosOutWlan0DefaultReserve,1.3.6.1.4.1.24350.4.4.2.1.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from default"
qosOutWlan0DefaultVi,1.3.6.1.4.1.24350.4.4.2.1.5,,,objectidentity,,""
qosOutWlan0DefaultViLimit,1.3.6.1.4.1.24350.4.4.2.1.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from default"
qosOutWlan0DefaultViReserve,1.3.6.1.4.1.24350.4.4.2.1.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from default"
qosOutWlan0DefaultVo,1.3.6.1.4.1.24350.4.4.2.1.6,,,objectidentity,,""
qosOutWlan0DefaultVoLimit,1.3.6.1.4.1.24350.4.4.2.1.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from default"
qosOutWlan0DefaultVoReserve,1.3.6.1.4.1.24350.4.4.2.1.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from default"
qosOutWlan0Eth0,1.3.6.1.4.1.24350.4.4.2.2,,,objectidentity,,""
qosOutWlan0Eth0Be,1.3.6.1.4.1.24350.4.4.2.2.1,,,objectidentity,,""
qosOutWlan0Eth0BeLimit,1.3.6.1.4.1.24350.4.4.2.2.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from eth0"
qosOutWlan0Eth0BeReserve,1.3.6.1.4.1.24350.4.4.2.2.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from eth0"
qosOutWlan0Eth0Bk,1.3.6.1.4.1.24350.4.4.2.2.2,,,objectidentity,,""
qosOutWlan0Eth0BkLimit,1.3.6.1.4.1.24350.4.4.2.2.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from eth0"
qosOutWlan0Eth0BkReserve,1.3.6.1.4.1.24350.4.4.2.2.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from eth0"
qosOutWlan0Eth0Limit,1.3.6.1.4.1.24350.4.4.2.2.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from eth0"
qosOutWlan0Eth0Reserve,1.3.6.1.4.1.24350.4.4.2.2.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from eth0"
qosOutWlan0Eth0Vi,1.3.6.1.4.1.24350.4.4.2.2.5,,,objectidentity,,""
qosOutWlan0Eth0ViLimit,1.3.6.1.4.1.24350.4.4.2.2.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from eth0"
qosOutWlan0Eth0ViReserve,1.3.6.1.4.1.24350.4.4.2.2.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from eth0"
qosOutWlan0Eth0Vo,1.3.6.1.4.1.24350.4.4.2.2.6,,,objectidentity,,""
qosOutWlan0Eth0VoLimit,1.3.6.1.4.1.24350.4.4.2.2.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from eth0"
qosOutWlan0Eth0VoReserve,1.3.6.1.4.1.24350.4.4.2.2.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from eth0"
qosOutWlan0Limit,1.3.6.1.4.1.24350.4.4.2.3,octet string,read-write,objecttype,scalar,"limit total output rate. *if blank, no other rates are used*"
qosOutWlan0Local,1.3.6.1.4.1.24350.4.4.2.4,,,objectidentity,,""
qosOutWlan0LocalBe,1.3.6.1.4.1.24350.4.4.2.4.1,,,objectidentity,,""
qosOutWlan0LocalBeLimit,1.3.6.1.4.1.24350.4.4.2.4.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from local"
qosOutWlan0LocalBeReserve,1.3.6.1.4.1.24350.4.4.2.4.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from local"
qosOutWlan0LocalBk,1.3.6.1.4.1.24350.4.4.2.4.2,,,objectidentity,,""
qosOutWlan0LocalBkLimit,1.3.6.1.4.1.24350.4.4.2.4.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from local"
qosOutWlan0LocalBkReserve,1.3.6.1.4.1.24350.4.4.2.4.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from local"
qosOutWlan0LocalLimit,1.3.6.1.4.1.24350.4.4.2.4.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from local"
qosOutWlan0LocalReserve,1.3.6.1.4.1.24350.4.4.2.4.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from local"
qosOutWlan0LocalVi,1.3.6.1.4.1.24350.4.4.2.4.5,,,objectidentity,,""
qosOutWlan0LocalViLimit,1.3.6.1.4.1.24350.4.4.2.4.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from local"
qosOutWlan0LocalViReserve,1.3.6.1.4.1.24350.4.4.2.4.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from local"
qosOutWlan0LocalVo,1.3.6.1.4.1.24350.4.4.2.4.6,,,objectidentity,,""
qosOutWlan0LocalVoLimit,1.3.6.1.4.1.24350.4.4.2.4.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from local"
qosOutWlan0LocalVoReserve,1.3.6.1.4.1.24350.4.4.2.4.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from local"
qosOutWlan0Wlan0,1.3.6.1.4.1.24350.4.4.2.5,,,objectidentity,,""
qosOutWlan0Wlan0Be,1.3.6.1.4.1.24350.4.4.2.5.1,,,objectidentity,,""
qosOutWlan0Wlan0BeLimit,1.3.6.1.4.1.24350.4.4.2.5.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from wlan0"
qosOutWlan0Wlan0BeReserve,1.3.6.1.4.1.24350.4.4.2.5.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from wlan0"
qosOutWlan0Wlan0Bk,1.3.6.1.4.1.24350.4.4.2.5.2,,,objectidentity,,""
qosOutWlan0Wlan0BkLimit,1.3.6.1.4.1.24350.4.4.2.5.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from wlan0"
qosOutWlan0Wlan0BkReserve,1.3.6.1.4.1.24350.4.4.2.5.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from wlan0"
qosOutWlan0Wlan0Limit,1.3.6.1.4.1.24350.4.4.2.5.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan0"
qosOutWlan0Wlan0Reserve,1.3.6.1.4.1.24350.4.4.2.5.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan0"
qosOutWlan0Wlan0Vi,1.3.6.1.4.1.24350.4.4.2.5.5,,,objectidentity,,""
qosOutWlan0Wlan0ViLimit,1.3.6.1.4.1.24350.4.4.2.5.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from wlan0"
qosOutWlan0Wlan0ViReserve,1.3.6.1.4.1.24350.4.4.2.5.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from wlan0"
qosOutWlan0Wlan0Vo,1.3.6.1.4.1.24350.4.4.2.5.6,,,objectidentity,,""
qosOutWlan0Wlan0VoLimit,1.3.6.1.4.1.24350.4.4.2.5.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from wlan0"
qosOutWlan0Wlan0VoReserve,1.3.6.1.4.1.24350.4.4.2.5.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from wlan0"
qosOutWlan0Wlan1,1.3.6.1.4.1.24350.4.4.2.6,,,objectidentity,,""
qosOutWlan0Wlan1Be,1.3.6.1.4.1.24350.4.4.2.6.1,,,objectidentity,,""
qosOutWlan0Wlan1BeLimit,1.3.6.1.4.1.24350.4.4.2.6.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from wlan1"
qosOutWlan0Wlan1BeReserve,1.3.6.1.4.1.24350.4.4.2.6.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from wlan1"
qosOutWlan0Wlan1Bk,1.3.6.1.4.1.24350.4.4.2.6.2,,,objectidentity,,""
qosOutWlan0Wlan1BkLimit,1.3.6.1.4.1.24350.4.4.2.6.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from wlan1"
qosOutWlan0Wlan1BkReserve,1.3.6.1.4.1.24350.4.4.2.6.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from wlan1"
qosOutWlan0Wlan1Limit,1.3.6.1.4.1.24350.4.4.2.6.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan1"
qosOutWlan0Wlan1Reserve,1.3.6.1.4.1.24350.4.4.2.6.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan1"
qosOutWlan0Wlan1Vi,1.3.6.1.4.1.24350.4.4.2.6.5,,,objectidentity,,""
qosOutWlan0Wlan1ViLimit,1.3.6.1.4.1.24350.4.4.2.6.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from wlan1"
qosOutWlan0Wlan1ViReserve,1.3.6.1.4.1.24350.4.4.2.6.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from wlan1"
qosOutWlan0Wlan1Vo,1.3.6.1.4.1.24350.4.4.2.6.6,,,objectidentity,,""
qosOutWlan0Wlan1VoLimit,1.3.6.1.4.1.24350.4.4.2.6.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from wlan1"
qosOutWlan0Wlan1VoReserve,1.3.6.1.4.1.24350.4.4.2.6.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from wlan1"
qosOutWlan0Wlan2,1.3.6.1.4.1.24350.4.4.2.7,,,objectidentity,,""
qosOutWlan0Wlan2Be,1.3.6.1.4.1.24350.4.4.2.7.1,,,objectidentity,,""
qosOutWlan0Wlan2BeLimit,1.3.6.1.4.1.24350.4.4.2.7.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from wlan2"
qosOutWlan0Wlan2BeReserve,1.3.6.1.4.1.24350.4.4.2.7.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from wlan2"
qosOutWlan0Wlan2Bk,1.3.6.1.4.1.24350.4.4.2.7.2,,,objectidentity,,""
qosOutWlan0Wlan2BkLimit,1.3.6.1.4.1.24350.4.4.2.7.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from wlan2"
qosOutWlan0Wlan2BkReserve,1.3.6.1.4.1.24350.4.4.2.7.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from wlan2"
qosOutWlan0Wlan2Limit,1.3.6.1.4.1.24350.4.4.2.7.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan2"
qosOutWlan0Wlan2Reserve,1.3.6.1.4.1.24350.4.4.2.7.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan2"
qosOutWlan0Wlan2Vi,1.3.6.1.4.1.24350.4.4.2.7.5,,,objectidentity,,""
qosOutWlan0Wlan2ViLimit,1.3.6.1.4.1.24350.4.4.2.7.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from wlan2"
qosOutWlan0Wlan2ViReserve,1.3.6.1.4.1.24350.4.4.2.7.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from wlan2"
qosOutWlan0Wlan2Vo,1.3.6.1.4.1.24350.4.4.2.7.6,,,objectidentity,,""
qosOutWlan0Wlan2VoLimit,1.3.6.1.4.1.24350.4.4.2.7.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from wlan2"
qosOutWlan0Wlan2VoReserve,1.3.6.1.4.1.24350.4.4.2.7.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from wlan2"
qosOutWlan0Wlan3,1.3.6.1.4.1.24350.4.4.2.8,,,objectidentity,,""
qosOutWlan0Wlan3Be,1.3.6.1.4.1.24350.4.4.2.8.1,,,objectidentity,,""
qosOutWlan0Wlan3BeLimit,1.3.6.1.4.1.24350.4.4.2.8.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from wlan3"
qosOutWlan0Wlan3BeReserve,1.3.6.1.4.1.24350.4.4.2.8.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from wlan3"
qosOutWlan0Wlan3Bk,1.3.6.1.4.1.24350.4.4.2.8.2,,,objectidentity,,""
qosOutWlan0Wlan3BkLimit,1.3.6.1.4.1.24350.4.4.2.8.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from wlan3"
qosOutWlan0Wlan3BkReserve,1.3.6.1.4.1.24350.4.4.2.8.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from wlan3"
qosOutWlan0Wlan3Limit,1.3.6.1.4.1.24350.4.4.2.8.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan3"
qosOutWlan0Wlan3Reserve,1.3.6.1.4.1.24350.4.4.2.8.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan3"
qosOutWlan0Wlan3Vi,1.3.6.1.4.1.24350.4.4.2.8.5,,,objectidentity,,""
qosOutWlan0Wlan3ViLimit,1.3.6.1.4.1.24350.4.4.2.8.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from wlan3"
qosOutWlan0Wlan3ViReserve,1.3.6.1.4.1.24350.4.4.2.8.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from wlan3"
qosOutWlan0Wlan3Vo,1.3.6.1.4.1.24350.4.4.2.8.6,,,objectidentity,,""
qosOutWlan0Wlan3VoLimit,1.3.6.1.4.1.24350.4.4.2.8.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from wlan3"
qosOutWlan0Wlan3VoReserve,1.3.6.1.4.1.24350.4.4.2.8.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from wlan3"
qosOutWlan0Wlan4,1.3.6.1.4.1.24350.4.4.2.9,,,objectidentity,,""
qosOutWlan0Wlan4Be,1.3.6.1.4.1.24350.4.4.2.9.1,,,objectidentity,,""
qosOutWlan0Wlan4BeLimit,1.3.6.1.4.1.24350.4.4.2.9.1.1,octet string,read-write,objecttype,scalar,"max bw for BE data coming from wlan4"
qosOutWlan0Wlan4BeReserve,1.3.6.1.4.1.24350.4.4.2.9.1.2,octet string,read-write,objecttype,scalar,"reserved bw for BE data coming from wlan4"
qosOutWlan0Wlan4Bk,1.3.6.1.4.1.24350.4.4.2.9.2,,,objectidentity,,""
qosOutWlan0Wlan4BkLimit,1.3.6.1.4.1.24350.4.4.2.9.2.1,octet string,read-write,objecttype,scalar,"max bw for BK data coming from wlan4"
qosOutWlan0Wlan4BkReserve,1.3.6.1.4.1.24350.4.4.2.9.2.2,octet string,read-write,objecttype,scalar,"reserved bw for BK data coming from wlan4"
qosOutWlan0Wlan4Limit,1.3.6.1.4.1.24350.4.4.2.9.3,octet string,read-write,objecttype,scalar,"max bw for all data coming from wlan4"
qosOutWlan0Wlan4Reserve,1.3.6.1.4.1.24350.4.4.2.9.4,octet string,read-write,objecttype,scalar,"reserved bw for all data coming from wlan4"
qosOutWlan0Wlan4Vi,1.3.6.1.4.1.24350.4.4.2.9.5,,,objectidentity,,""
qosOutWlan0Wlan4ViLimit,1.3.6.1.4.1.24350.4.4.2.9.5.1,octet string,read-write,objecttype,scalar,"max bw for VI data coming from wlan4"
qosOutWlan0Wlan4ViReserve,1.3.6.1.4.1.24350.4.4.2.9.5.2,octet string,read-write,objecttype,scalar,"reserved bw for VI data coming from wlan4"
qosOutWlan0Wlan4Vo,1.3.6.1.4.1.24350.4.4.2.9.6,,,objectidentity,,""
qosOutWlan0Wlan4VoLimit,1.3.6.1.4.1.24350.4.4.2.9.6.1,octet string,read-write,objecttype,scalar,"max bw for VO data coming from wlan4"
qosOutWlan0Wlan4VoReserve,1.3.6.1.4.1.24350.4.4.2.9.6.2,octet string,read-write,objecttype,scalar,"reserved bw for VO data coming from wlan4"
logs,1.3.6.1.4.1.24350.5,,,objectidentity,,""
logsMconfd,1.3.6.1.4.1.24350.5.1,,,objectidentity,,""
logsMconfdFiles,1.3.6.1.4.1.24350.5.1.1,integer,read-write,objecttype,scalar,"number of old files kept"
logsMconfdSize,1.3.6.1.4.1.24350.5.1.2,octet string,read-write,objecttype,scalar,"maximum file size in bytes"
logsSecure,1.3.6.1.4.1.24350.5.2,,,objectidentity,,""
logsSecureFiles,1.3.6.1.4.1.24350.5.2.1,integer,read-write,objecttype,scalar,"number of old files kept"
logsSecureSize,1.3.6.1.4.1.24350.5.2.2,octet string,read-write,objecttype,scalar,"maximum file size in bytes"
logsSnmp,1.3.6.1.4.1.24350.5.3,,,objectidentity,,""
logsSnmpFiles,1.3.6.1.4.1.24350.5.3.1,integer,read-write,objecttype,scalar,"number of old files kept"
logsSnmpSize,1.3.6.1.4.1.24350.5.3.2,octet string,read-write,objecttype,scalar,"maximum file size in bytes"
logsSyslog,1.3.6.1.4.1.24350.5.4,,,objectidentity,,""
logsSyslogFiles,1.3.6.1.4.1.24350.5.4.1,integer,read-write,objecttype,scalar,"number of old files kept"
logsSyslogSize,1.3.6.1.4.1.24350.5.4.2,octet string,read-write,objecttype,scalar,"maximum file size in bytes"
eth0,1.3.6.1.4.1.24350.6,,,objectidentity,,""
eth0Acl,1.3.6.1.4.1.24350.6.1,,,objectidentity,,""
eth0AclMode,1.3.6.1.4.1.24350.6.1.1,octet string,read-write,objecttype,scalar,"access control list mode ( 'none', 'whitelist', 'blacklist' )"
eth0Dhcp,1.3.6.1.4.1.24350.6.2,,,objectidentity,,""
eth0DhcpAlwaysbroadcast,1.3.6.1.4.1.24350.6.2.1,octet string,read-write,objecttype,scalar,"always broadcast dhcp responses"
eth0DhcpDefaultleasetime,1.3.6.1.4.1.24350.6.2.2,integer,read-write,objecttype,scalar,"default dhcp lease expiration in seconds"
eth0DhcpMaxleasetime,1.3.6.1.4.1.24350.6.2.3,integer,read-write,objecttype,scalar,"maximum requestable dhcp lease expiration in seconds"
eth0DhcpRelay,1.3.6.1.4.1.24350.6.2.4,,,objectidentity,,""
eth0DhcpRelayEnable,1.3.6.1.4.1.24350.6.2.4.1,octet string,read-write,objecttype,scalar,"use dhcp relay (if sys.dhcp.relay.enable=yes)"
eth0DhcpReserve,1.3.6.1.4.1.24350.6.2.5,integer,read-write,objecttype,scalar,"ip addresses to reserve at bottom of range for static assignments"
eth0DhcpRole,1.3.6.1.4.1.24350.6.2.6,octet string,read-write,objecttype,scalar,"interface dhcp role (none, client, server)"
eth0Enable,1.3.6.1.4.1.24350.6.3,octet string,read-write,objecttype,scalar,"interface is enabled"
eth0If,1.3.6.1.4.1.24350.6.4,octet string,read-only,objecttype,scalar,"interface associated with this module"
eth0Ip,1.3.6.1.4.1.24350.6.5,,,objectidentity,,""
eth0IpAddress,1.3.6.1.4.1.24350.6.5.1,octet string,read-only,objecttype,scalar,"ip address"
eth0IpAddressforce,1.3.6.1.4.1.24350.6.5.2,octet string,read-write,objecttype,scalar,"override .ip.address (or blank)"
eth0IpBroadcast,1.3.6.1.4.1.24350.6.5.3,octet string,read-only,objecttype,scalar,"broadcast address"
