OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLApEthernetIfInputDrops,1.3.6.1.4.1.9.9.513.1.2.2.1.20,counter32,read-only,objecttype,column,"This object represents total number of packets dropped while receiving on the interface because the queue was full."
cLApEthernetIfInputResource,1.3.6.1.4.1.9.9.513.1.2.2.1.21,counter32,read-only,objecttype,column,"This object represents total number of resource errors in packets received on the interface."
cLApEthernetIfUnknownProtocol,1.3.6.1.4.1.9.9.513.1.2.2.1.22,counter32,read-only,objecttype,column,"This object represents total number of packet discarded on the interface due to unknown protocol."
cLApEthernetIfRunts,1.3.6.1.4.1.9.9.513.1.2.2.1.23,counter32,read-only,objecttype,column,"This object represents number of packets that are discarded because they are smaller than the medium's minimum packet size."
cLApEthernetIfGiants,1.3.6.1.4.1.9.9.513.1.2.2.1.24,counter32,read-only,objecttype,column,"This object represents number of packets that are discarded because they exceed the medium's maximum packet size."
cLApEthernetIfThrottle,1.3.6.1.4.1.9.9.513.1.2.2.1.25,counter32,read-only,objecttype,column,"This object represents total number of times the interface advised a sending NIC that it was overwhelmed by packets being sent and to slow the pace of delivery."
cLApEthernetIfResets,1.3.6.1.4.1.9.9.513.1.2.2.1.26,counter32,read-only,objecttype,column,"This object represents number of times that an interface has been completely reset."
cLApEthernetIfOutputCollision,1.3.6.1.4.1.9.9.513.1.2.2.1.27,counter32,read-only,objecttype,column,"This object represents total number of packet retransmitted due to an Ethernet collision."
cLApEthernetIfOutputNoBuffer,1.3.6.1.4.1.9.9.513.1.2.2.1.28,counter32,read-only,objecttype,column,"This object represents total number of packets discarded because there was no buffer space."
cLApEthernetIfOutputResource,1.3.6.1.4.1.9.9.513.1.2.2.1.29,counter32,read-only,objecttype,column,"This object represents total number of resource errors in packets transmitted on the interface."
cLApEthernetIfOutputUnderrun,1.3.6.1.4.1.9.9.513.1.2.2.1.30,counter32,read-only,objecttype,column,"This object represents the number of times the transmitter has been running faster than the router can handle."
cLApEthernetIfOutputErrors,1.3.6.1.4.1.9.9.513.1.2.2.1.31,counter32,read-only,objecttype,column,"This object represents sum of all errors that prevented the final transmission of packets out of the interface."
cLApEthernetIfOutputTotalDrops,1.3.6.1.4.1.9.9.513.1.2.2.1.32,counter32,read-only,objecttype,column,"This object represents total number of packets dropped while transmitting from the interface because the queue was full."
cLApEthernetIfCdpEnabled,1.3.6.1.4.1.9.9.513.1.2.2.1.33,truthvalue,read-write,objecttype,column,"This object indicates the status of Cisco Discovery Protocol(CDP) in this interface represented by cLApEthernetIfSlotId of the AP represented by cLApSysMacAddress. A value of 'true' indicates that CDP is enabled in this interface. A value of 'false' indicates that CDP is disabled in this interface."
cLApDot11RadioTable,1.3.6.1.4.1.9.9.513.1.2.3,,no-access,objecttype,table,"This table represents the information about the basic functional parameters of the radios of the APs that have joined the controller."
cLApDot11RadioEntry,1.3.6.1.4.1.9.9.513.1.2.3.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 functional parameters of the radio of an AP that has joined the controller. Entries are added when the APs associate to this controller and deleted when they lose their association."
cLApDot11RadioMACAddress,1.3.6.1.4.1.9.9.513.1.2.3.1.1,macaddress,read-only,objecttype,column,"This object represents the base Mac address of the radio."
cLApDot11RadioSubBand,1.3.6.1.4.1.9.9.513.1.2.3.1.2,clapdot11radiosubband,read-only,objecttype,column,"This object indicates the sub band on which this radio operates."
cLApDot11RadioVersion,1.3.6.1.4.1.9.9.513.1.2.3.1.3,displaystring,read-only,objecttype,column,"This attribute identifies firmware version of the radio."
cLApDot11IsBackhaul,1.3.6.1.4.1.9.9.513.1.2.3.1.4,truthvalue,read-only,objecttype,column,"This object represents whether this interface is backhaul radio or not."
cLApDot11RadioRole,1.3.6.1.4.1.9.9.513.1.2.3.1.5,clapdot11radiorole,read-only,objecttype,column,"This attribute identifies role of the radio."
cLApDot11IfAntennaTable,1.3.6.1.4.1.9.9.513.1.2.4,,no-access,objecttype,table,"This table represents the information about the basic functional parameters corresponding to the antenna on dot11 interfaces of the APs that have joined the controller."
cLApDot11IfAntennaEntry,1.3.6.1.4.1.9.9.513.1.2.4.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 functional parameters of the dot11 interface of an AP that has joined the controller. Entries are added when the APs associate to this controller and deleted when they lose their association."
cLApDot11IfAntennaId,1.3.6.1.4.1.9.9.513.1.2.4.1.1,unsigned32,no-access,objecttype,column,"This object represents the antenna ID of a dot11 interface on an AP. The antenna Id for a particular dot11 interface on a slot as represented by this object."
cLApDot11IfAntennaTxEnable,1.3.6.1.4.1.9.9.513.1.2.4.1.2,truthvalue,read-write,objecttype,column,"This object specifies whether this antenna is allowed to trasmit or not. A value of 'true' enables the antenna to transmit. A value of 'false' disables the antenna to transmit. This object has been deprecated for cLApDot11IfAntennaEnable. cLApDot11IfAntennaTxEnable object is superseded by cLApDot11IfAntennaEnable."
cLApDot11IfAntennaRxEnable,1.3.6.1.4.1.9.9.513.1.2.4.1.3,truthvalue,read-write,objecttype,column,"This object specifies whether this antenna is allowed to recieve or not. A value of 'true' enables the antenna to receive. A value of 'false' disables the antenna to receive. This object has been deprecated for cLApDot11IfAntennaEnable. cLApDot11IfAntennaRxEnable object is superseded by cLApDot11IfAntennaEnable."
cLApDot11IfAntennaEnable,1.3.6.1.4.1.9.9.513.1.2.4.1.4,truthvalue,read-write,objecttype,column,"This object specifies whether this antenna is enabled or not. A value of 'true' enables the antenna. A value of 'false' disables the antenna."
cLApVlanIfTable,1.3.6.1.4.1.9.9.513.1.2.5,,no-access,objecttype,table,"This table represents the information about the basic functional parameters corresponding to the Ethernet interfaces of the APs that have joined the controller."
cLApVlanIfEntry,1.3.6.1.4.1.9.9.513.1.2.5.1,,no-access,objecttype,row,"An entry in this table represents the VLAN functional parameters of the Ethernet interface of an AP that has joined the controller. Entries are added when the administrator creates an entry in this table."
cLApVlanIfEthernetId,1.3.6.1.4.1.9.9.513.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This object represents the ID of a Ethernet interface on an AP."
cLApVlanIfMode,1.3.6.1.4.1.9.9.513.1.2.5.1.2,integer,read-write,objecttype,column,"This object represents the mode this on this AP's Ethernet interface is configured for. normal - VLAN is not operating in access or trunk. access - VLAN is operating in access mode trunk - VLAN is operating in trunk mode. Enumeration: 'access': 2, 'trunk': 3, 'normal': 1."
cLApVlanIfEnable,1.3.6.1.4.1.9.9.513.1.2.5.1.3,truthvalue,read-write,objecttype,column,"This object specifies whether this interface is enabled or not. A value of 'true' enables the interface. A value of 'false' will disable the interface. This will delete all entries on this AP's Ethernet interface."
cLApVlanIfNativeVlanId,1.3.6.1.4.1.9.9.513.1.2.5.1.4,unsigned32,read-write,objecttype,column,"This object represents the native VLAN ID assigned to this AP's Ethernet interface. This only applies when the icLApVlanIfMode is set to 'trunk'. For all other modes this return a value of zero."
cLApVlanListTable,1.3.6.1.4.1.9.9.513.1.2.6,,no-access,objecttype,table,"This table represents the information about the basic functional parameters corresponding to the VLAN Ethernet interfaces of the APs that have joined the controller."
cLApVlanListEntry,1.3.6.1.4.1.9.9.513.1.2.6.1,,no-access,objecttype,row,"An entry in this table represents the VLAN functional parameters of the Ethernet interface of an AP that has joined the controller. Entries are added when the administrator creates an entry in this table."
cLApVlanListVlanId,1.3.6.1.4.1.9.9.513.1.2.6.1.1,unsigned32,no-access,objecttype,column,"This object represents the ID assigned to the VLAN on this AP's Ethernet interface."
cLApVlanListRowStatus,1.3.6.1.4.1.9.9.513.1.2.6.1.2,rowstatus,read-only,objecttype,column,"Used to add or delete an entry in this table."
cLApDot11GlobalConfigTable,1.3.6.1.4.1.9.9.513.1.2.7,,no-access,objecttype,table,"This table represents the information about the global attributes of the radio interface, that would be applicable for all the APs that join the controller."
cLApDot11GlobalConfigEntry,1.3.6.1.4.1.9.9.513.1.2.7.1,,no-access,objecttype,row,"An entry in this table represents the network level configurations of the radio interface. Entries cannot be added or deleted in this table."
cLApNwLegacyBeamForming,1.3.6.1.4.1.9.9.513.1.2.7.1.1,integer,read-write,objecttype,column,"This object indicates the status of legacy beam forming in this AP. This object is applicable only for 11n supported APs. For APs that does not support legacy beam forming, a get request on this attribute will return the value 'notApplicable'. A value of 'enable' indicates that the legacy Beam forming is enabled in this AP. A value of 'false' indicates that the legacy Beam forming is disabled in this AP. Enumeration: 'notApplicable': 3, 'enable': 1, 'disable': 2."
cLApNwTxPowerThreshold,1.3.6.1.4.1.9.9.513.1.2.7.1.2,integer32,read-write,objecttype,column,"This object represents the Global AP Transmit Power Threshold value. The permissible range is -80 dbm to -50 dbm"
ciscoLwappApGlobal,1.3.6.1.4.1.9.9.513.1.3,,,objectidentity,,""
cLApFastHbTimerTable,1.3.6.1.4.1.9.9.513.1.3.1,,no-access,objecttype,table,"This table contains entries for AP fast heartbeat timers configured in the controller. At startup, all the entries in this table are set up by the central controller. A management application can later change the values in this table."
cLApFastHbTimerEntry,1.3.6.1.4.1.9.9.513.1.3.1.1,,no-access,objecttype,row,"A conceptual row in cLApFastHbTimerTable. There is an entry in this table for each AP type, as identified by a value of cLApFastHbTimerApType."
cLApFastHbTimerApType,1.3.6.1.4.1.9.9.513.1.3.1.1.1,integer,no-access,objecttype,column,"This object represents the AP type for this entry. local - indicates that timer is for local mode APs hreap - indicates that timer is for HREAP APs Enumeration: 'local': 1, 'hreap': 2."
cLApFastHbTimerTimeout,1.3.6.1.4.1.9.9.513.1.3.1.1.2,unsigned32,read-write,objecttype,column,"This object represents the timeout value for the heart beat timer. This value changes to 0 when cLApFastHbTimerEnabled is set to 'false'."
cLApFastHbTimerEnabled,1.3.6.1.4.1.9.9.513.1.3.1.1.3,truthvalue,read-write,objecttype,column,"This object controls the Heartbeat Timer. A value of 'true' indicates that this timer is enabled. A value of 'false' indicates that this timer is disabled."
cLApPrimaryDiscoveryTimeout,1.3.6.1.4.1.9.9.513.1.3.3,unsigned32,read-write,objecttype,scalar,"This object represents the timeout for the primary AP discovery."
cLApGlobalPrimaryControllerAddressType,1.3.6.1.4.1.9.9.513.1.3.4,inetaddresstype,read-write,objecttype,scalar,"This object represents the type of the primary controller's address made available through cLApPrimaryControllerAddress."
cLApGlobalPrimaryControllerAddress,1.3.6.1.4.1.9.9.513.1.3.5,inetaddress,read-write,objecttype,scalar,"This object represents the address of the primary controller that the APs will join. The name and address should be provided in the same set request. An address of all zeros will unset the primary controller."
cLApGlobalPrimaryControllerName,1.3.6.1.4.1.9.9.513.1.3.6,snmpadminstring,read-write,objecttype,scalar,"This object represents the name of the primary controller that the APs will join."
cLApGlobalSecondaryControllerAddressType,1.3.6.1.4.1.9.9.513.1.3.7,inetaddresstype,read-write,objecttype,scalar,"This object represents the type of the secondary controller's address made available through cLApSecondaryControllerAddress."
cLApGlobalSecondaryControllerAddress,1.3.6.1.4.1.9.9.513.1.3.8,inetaddress,read-write,objecttype,scalar,"This object represents the address of the secondary controller that the APs will join. The name and address should be provided in the same set request. An address of all zeros will unset the secondary controller."
cLApGlobalSecondaryControllerName,1.3.6.1.4.1.9.9.513.1.3.9,snmpadminstring,read-write,objecttype,scalar,"This object represents the name of the secondary controller that the APs will join."
cLApGlobalFailoverPriority,1.3.6.1.4.1.9.9.513.1.3.10,truthvalue,read-write,objecttype,scalar,"This object represents the Global AP Failover priority. If Enabled, Priorities will be considered of the APs which wishes to join the controller. Preference will be given to the higher priority AP. If the number of associated AP has already reached the limit then the controller will disassociate a lower priority AP to accomodate a higher priority AP. Default is Disabled state."
cLApGlobalTcpMss,1.3.6.1.4.1.9.9.513.1.3.11,integer,read-write,objecttype,scalar,"This object represents the Global AP TCP MSS value. Permissible value are between 536 and 1363. This will also enable the global TCP MSS flag. Value of 0 will disable the global TCP MSS flag. Any change of value for this object will be reflected to cLApTcpMss"
cLApGlobalDot11IfTable,1.3.6.1.4.1.9.9.513.1.3.12,,no-access,objecttype,table,"This table is used to configure the global dot11 parameters per slot id, represented by cLApDot11IfSlotId, of the radio interface in all the APs joined with the controller."
cLApGlobalDot11IfEntry,1.3.6.1.4.1.9.9.513.1.3.12.1,,no-access,objecttype,row,"This represents an entry in the cLApGlobalDot11IfTable."
cLApGlobalDot11IfCdpEnabled,1.3.6.1.4.1.9.9.513.1.3.12.1.1,truthvalue,read-write,objecttype,column,"This object is used to configure the Cisco Discovery Protocol(CDP) in the interface, represented by cLApDot11IfSlotId of the all the APs, joined in the controller. Setting this object to a value of 'true' would turn on the CDP on this slot. Setting this object to a value of 'false' would turn off the CDP on this slot, so that CDP advertisements are not sent. Read operation on this attribute will not be supported. When queried this will return a value of 'false'."
cLApGlobalEthernetIfTable,1.3.6.1.4.1.9.9.513.1.3.13,,no-access,objecttype,table,"This table is used to configure the global parameters on Ethernet interfaces of all the APs joined with the controller."
cLApGlobalEthernetIfEntry,1.3.6.1.4.1.9.9.513.1.3.13.1,,no-access,objecttype,row,"This represents an entry in cLApGlobalEthernetIfTable."
cLApGlobalEthernetIfCdpEnabled,1.3.6.1.4.1.9.9.513.1.3.13.1.1,truthvalue,read-write,objecttype,column,"This object is used to configure the Cisco Discovery Protocol(CDP) in the interface, represented by cLApEthernetIfSlotId of the all the APs, joined in the controller. Setting this object to a value of 'true' would turn on the CDP on this ethernet interface. Setting this object to a value of 'false' would turn off the CDP on this ethernet interface, so that CDP advertisements are not sent. Read operation on this attribute will not be supported. When queried this will return a value of 'false'."
cLApGlobalRetransmitCount,1.3.6.1.4.1.9.9.513.1.3.14,unsigned32,read-write,objecttype,scalar,"This object specifies the retransmission count for the Control Packet of all the Access Points, joined to this controller. This value represents the number of packets retransmitted after which the Access Point falls back to another controller in case of failover."
cLApGlobalRetransmitTimeout,1.3.6.1.4.1.9.9.513.1.3.15,unsigned32,read-write,objecttype,scalar,"This object specifies the retransmission timeout for the Control Packet of all the Access Points, joined to this controller. This value represents the timeout for each retransmission, during the fallback of Access Point to another controller in case of failover."
ciscoLwappApCredentials,1.3.6.1.4.1.9.9.513.1.4,,,objectidentity,,""
cLApCredentialGlobalUserName,1.3.6.1.4.1.9.9.513.1.4.1,snmpadminstring,read-write,objecttype,scalar,"This object represents the global username for all the APs already joined or will join the controller. This user name is used to access the console on the AP."
cLApCredentialGlobalPassword,1.3.6.1.4.1.9.9.513.1.4.2,snmpadminstring,read-write,objecttype,scalar,"This object represents the password corresponding to the user name represented by cLApCredentialGlobalUserName object."
cLApCredentialGlobalSecret,1.3.6.1.4.1.9.9.513.1.4.3,snmpadminstring,read-write,objecttype,scalar,"This object represents the secret key for all the APs already joined or will join the controller. This provides read-write access to the console on the AP."
cLApCredentialsTable,1.3.6.1.4.1.9.9.513.1.4.4,,no-access,objecttype,table,"This table provides the information about the credentials of the 802.11 LWAPP Access Points that have joined the controller. Rows are added to this table whenever, new APs are joined to this controller, and rows are deleted whenever APs gets disjoined from the controller."
cLApCredentialsEntry,1.3.6.1.4.1.9.9.513.1.4.4.1,,no-access,objecttype,row,"Each entry in this table provides information about one 802.11 LWAPP Access Point that has joined the controller. cLApSysMacAddress is the index which uniquely identifies every row in the table."
cLApCredentialUserName,1.3.6.1.4.1.9.9.513.1.4.4.1.1,snmpadminstring,read-only,objecttype,column,"This object represents the username for this AP."
cLApCredentialPassword,1.3.6.1.4.1.9.9.513.1.4.4.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the password corresponding to user name represented by cLApCredentialUserName object."
cLApCredentialSecret,1.3.6.1.4.1.9.9.513.1.4.4.1.3,snmpadminstring,read-only,objecttype,column,"This object represents the secret key for the specific AP. This provides the read-write access on the console for this AP."
cLApCredentialEnableGlobalCredentials,1.3.6.1.4.1.9.9.513.1.4.4.1.4,truthvalue,read-only,objecttype,column,"This object specifies whether the global credentials for the AP is enabled or disabled. A value of 'true' enables the global username/password to be used for this AP and 'false' disables the global credentials and uses the credentials specific for this AP."
ciscoLwappLinkLatency,1.3.6.1.4.1.9.9.513.1.5,,,objectidentity,,""
cLApLinkLatencyTable,1.3.6.1.4.1.9.9.513.1.5.1,,no-access,objecttype,table,"This table represents the link latency configuration for each AP. An entry is automatically added to this table when an Access Points Joins controller. Entry is removed from this table when AP disassociates from the controllers."
cLApLinkLatencyEntry,1.3.6.1.4.1.9.9.513.1.5.1.1,,no-access,objecttype,row,"Each entry in this table provides configuration related to Link latency on each AP."
cLApLinkLatencyEnable,1.3.6.1.4.1.9.9.513.1.5.1.1.1,truthvalue,read-write,objecttype,column,"This object can be used to configure the Link Latency on the AP. A value of 'true' indicates that the Link Latency is enabled. A value of 'false' indicates that the Link Latency is disabled."
cLApLinkLatencyReset,1.3.6.1.4.1.9.9.513.1.5.1.1.2,truthvalue,read-write,objecttype,column,"This object can be used to reset the Link Latency stored at controller for an AP. A value of true indicates that the Link Latency stats is to be reset. A value of false on this during set will return error. A value of false will be returned on get."
cLApLinkLatencyStatsTable,1.3.6.1.4.1.9.9.513.1.5.2,,no-access,objecttype,table,"This table represents the link latency statistics calculated for each AP. An entry is automatically added by the controller when a 'cLApLinkLatencyEnable' is enabled on an Access Point. Entry is deleted when 'cLApLinkLatencyEnable' is disabled on the Access Point."
cLApLinkLatencyStatsEntry,1.3.6.1.4.1.9.9.513.1.5.2.1,,no-access,objecttype,row,"Each entry in this table provides minimum, maximum and average Link latency for a Access Point. Entries are removed when the Link Latency is disabled on a Access Point."
cLApLinkLatencyStatsCurrent,1.3.6.1.4.1.9.9.513.1.5.2.1.1,timeinterval,read-only,objecttype,column,"This object represent the current Link latency recorded for this Access point."
cLApLinkLatencyStatsMin,1.3.6.1.4.1.9.9.513.1.5.2.1.2,timeinterval,read-only,objecttype,column,"This object represent the minimum Link latency recorded for this Access point."
cLApLinkLatencyStatsMax,1.3.6.1.4.1.9.9.513.1.5.2.1.3,timeinterval,read-only,objecttype,column,"This object represent the maximum Link latency recorded for this Access point."
cLApLinkLatencyTimeStamp,1.3.6.1.4.1.9.9.513.1.5.2.1.4,timestamp,read-only,objecttype,column,"This object represents the timestamp, when the values are collected, as returned by the object 'cLApUpTime'."
cLApDataLinkLatencyStatsCurrent,1.3.6.1.4.1.9.9.513.1.5.2.1.5,timeinterval,read-only,objecttype,column,"This object represent the current Data Link latency recorded for this Access point."
cLApDataLinkLatencyStatsMin,1.3.6.1.4.1.9.9.513.1.5.2.1.6,timeinterval,read-only,objecttype,column,"This object represent the minimum Data Link latency recorded for this Access point."
cLApDataLinkLatencyStatsMax,1.3.6.1.4.1.9.9.513.1.5.2.1.7,timeinterval,read-only,objecttype,column,"This object represent the maximum Data Link latency recorded for this Access point."
cLApDataLinkLatencyTimeStamp,1.3.6.1.4.1.9.9.513.1.5.2.1.8,timestamp,read-only,objecttype,column,"This object represents the timestamp, when the values are collected, as returned by the object 'cLApUpTime'."
ciscoLwappSpectrum,1.3.6.1.4.1.9.9.513.1.6,,,objectidentity,,""
ciscoLwappAp802dot1xSupplicant,1.3.6.1.4.1.9.9.513.1.7,,,objectidentity,,""
cLApGlobal802dot1xAuthenticationEnabled,1.3.6.1.4.1.9.9.513.1.7.1,truthvalue,read-write,objecttype,scalar,"This object represents the Global AP 802.1x Supplicant Authentication feature. If configured as True, user can configure 8021.1x authentication between lightweight access points and the switch. The access point acts as an 802.1x supplicant and is authenticated by the switch using EAP-FAST with anonymous PAC provisioning.User can set global authentication settings that all access points inherit as they join the controller. This includes all access points that are currently joined to the controller and any that join in the future. If desired, user can override the global authentication settings and assign unique authentication settings for a specific access point. Default state is False."
cLApGlobal802dot1xSupplicantUsername,1.3.6.1.4.1.9.9.513.1.7.2,snmpadminstring,read-write,objecttype,scalar,"This object represents the 802.1x supplicant username that is to be inherited by all access points that join the controller."
cLApGlobal802dot1xSupplicantPassword,1.3.6.1.4.1.9.9.513.1.7.3,snmpadminstring,read-write,objecttype,scalar,"This object represents the 802.1x supplicant Password that is to be inherited by all access points that join the controller. A query on this OID will always return '****'."
cLAp802dot1xSupplicantTable,1.3.6.1.4.1.9.9.513.1.7.4,,no-access,objecttype,table,"This table provides the information about the 802.1x Supplicant credentials of the 802.11 LWAPP Access Points that have joined the controller. Rows are added to this table whenever, new APs are joined to this controller, and rows are deleted whenever APs gets disjoined from the controller."
cLAp802dot1xSupplicantEntry,1.3.6.1.4.1.9.9.513.1.7.4.1,,no-access,objecttype,row,"Each entry in this table provides information about one 802.11 LWAPP Access Point that has joined the controller. cLApSysMacAddress is the index which uniquely identifies every row in the table."
cLAp802dot1xSupplicantOverrideEnabled,1.3.6.1.4.1.9.9.513.1.7.4.1.1,truthvalue,read-write,objecttype,column,"This object represents the individual AP level 802.1x Supplicant Authentication override parameters. If configured as True, user can override the Global AP 8021.1x authentication credentials by providing individual AP level credentials. Default state is False."
cLAp802dot1xSupplicantOverrideUsername,1.3.6.1.4.1.9.9.513.1.7.4.1.2,snmpadminstring,read-write,objecttype,column,"This object represents the individual AP level 802.1x supplicant override username."
cLAp802dot1xSupplicantOverridePassword,1.3.6.1.4.1.9.9.513.1.7.4.1.3,snmpadminstring,read-write,objecttype,column,"This object the individual AP level 802.1x supplicant override password. A query on this OID will always return '****'."
cLApSeClientTable,1.3.6.1.4.1.9.9.513.1.8,,no-access,objecttype,table,"This table represents the information about the details of Spectrum Expert client connected to radio interface of APs"
cLApSeClientEntry,1.3.6.1.4.1.9.9.513.1.8.1,,no-access,objecttype,row,"An entry in this table represents the details of Spectrum Expert client connected to APs"
cLApSeIndex,1.3.6.1.4.1.9.9.513.1.8.1.1,integer32,no-access,objecttype,column,"This object indicates the index of the client running the Spectrum Expert instance."
cLApSeClientUserName,1.3.6.1.4.1.9.9.513.1.8.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the client running the Spectrum Expert application"
cLApSeClientIPAddrType,1.3.6.1.4.1.9.9.513.1.8.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the client IP address type, that runs the SE application, made available through cLApSeClientIPAddr"
cLApSeClientIPAddr,1.3.6.1.4.1.9.9.513.1.8.1.4,inetaddress,read-only,objecttype,column,"This object indicates the client IP address, that runs the SE application"
cLApSeClientDuration,1.3.6.1.4.1.9.9.513.1.8.1.5,timeinterval,read-only,objecttype,column,"This object indicates the duration for which the SE client application has been up and running"
cLApSeClientPort,1.3.6.1.4.1.9.9.513.1.8.1.6,inetportnumber,read-only,objecttype,column,"This object indicates the port from which the SE client application is running"
ciscoLwappApMIBConform,1.3.6.1.4.1.9.9.513.2,,,objectidentity,,""
ciscoLwappApMIBCompliances,1.3.6.1.4.1.9.9.513.2.1,,,objectidentity,,""
ciscoLwappApMIBCompliance,1.3.6.1.4.1.9.9.513.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev1,1.3.6.1.4.1.9.9.513.2.1.2,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev2,1.3.6.1.4.1.9.9.513.2.1.3,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev3,1.3.6.1.4.1.9.9.513.2.1.4,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev4,1.3.6.1.4.1.9.9.513.2.1.5,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev5,1.3.6.1.4.1.9.9.513.2.1.6,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev6,1.3.6.1.4.1.9.9.513.2.1.7,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBComplianceRev7,1.3.6.1.4.1.9.9.513.2.1.8,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappApMIB module."
ciscoLwappApMIBGroups,1.3.6.1.4.1.9.9.513.2.2,,,objectidentity,,""
ciscoLwappApGroup,1.3.6.1.4.1.9.9.513.2.2.1,,,objectgroup,,"This collection of objects represents the information about the general attributes and functional parameters of those APs that have joined the controller."
ciscoLwappApIfGroup,1.3.6.1.4.1.9.9.513.2.2.2,,,objectgroup,,"This collection of objects represents the information about the dot11 interfaces of those APs that have joined the controller."
ciscoLwappApGroupSup1,1.3.6.1.4.1.9.9.513.2.2.3,,,objectgroup,,"This supplemental collection of objects represents the information about the general attributes and functional parameters of those APs that have joined the controller."
ciscoLwappApGroupSup2,1.3.6.1.4.1.9.9.513.2.2.4,,,objectgroup,,"This supplemental collection of objects represents the name associated with those APs that have joined the controller."
ciscoLwappApGroupSup3,1.3.6.1.4.1.9.9.513.2.2.5,,,objectgroup,,"This supplemental collection of objects represents the country and 802.11n related information for those APs that have joined the controller."
ciscoLwappApNotifObjsGroup,1.3.6.1.4.1.9.9.513.2.2.6,,,objectgroup,,"This supplemental collection of objects represents the information carried by the AP related notifications sent by the agent to a network management station."
ciscoLwappApNotifsGroup,1.3.6.1.4.1.9.9.513.2.2.7,,,notificationgroup,,"This supplemental collection of objects represents the AP related notifications sent by the agent to a network management station. ciscoLwappApNotifsGroup object is superseded by ciscoLwappApNotifsGroupVer1."
ciscoLwappApGroupSup4,1.3.6.1.4.1.9.9.513.2.2.8,,,objectgroup,,"This supplemental collection of objects represents the global and credential information for those APs that have joined the controller. ciscoLwappApGroupSup4 object is superseded by ciscoLwappApGroupSup6."
ciscoLwappApEthernetIfGroup,1.3.6.1.4.1.9.9.513.2.2.9,,,objectgroup,,"This collection of objects represents the information about the Ethernet interfaces of those APs that have joined the controller."
ciscoLwappApRadioGroup,1.3.6.1.4.1.9.9.513.2.2.10,,,objectgroup,,"This collection of objects represents the information about the Radios of those APs that have joined the controller."
ciscoLwappApGroupSup5,1.3.6.1.4.1.9.9.513.2.2.11,,,objectgroup,,"This supplemental collection of objects represents objects related to encryption and link latency of AP."
ciscoLwappSeClientSup,1.3.6.1.4.1.9.9.513.2.2.12,,,objectgroup,,"This supplemental collection of objects represents the Spectrum Expert client details connected to the APs."
ciscoLwappDot11IfAntennaGroup,1.3.6.1.4.1.9.9.513.2.2.13,,,objectgroup,,"This supplemental collection of objects represents the antenna details corresponding to the dot11 interface of the Access Points."
ciscoLwappRetransmitGroup,1.3.6.1.4.1.9.9.513.2.2.14,,,objectgroup,,"This supplemental collection of objects represents the retransmit parameters corresponding to the fallback of an AccessPoint to another controller during failover."
ciscoLwappApGroupSup6,1.3.6.1.4.1.9.9.513.2.2.15,,,objectgroup,,"This supplemental collection of objects represents the global and credential information for those APs that have joined the controller."
ciscoLwappApNotifsGroupVer1,1.3.6.1.4.1.9.9.513.2.2.16,,,notificationgroup,,"This supplemental collection of objects represents the AP related notifications sent by the agent to a network management station."
ciscoLwappApGroupSup7,1.3.6.1.4.1.9.9.513.2.2.17,,,objectgroup,,"This supplemental collection of objects represents the information about the general attributes and functional parameters of those APs that have joined the controller."
ciscoLwappApMIBNotifObjects,1.3.6.1.4.1.9.9.513.3,,,objectidentity,,""
cLApAssocFailureReason,1.3.6.1.4.1.9.9.513.3.1,clapassocfailurereason,no-access,objecttype,scalar,"This object specifies the failure reasons when a AP fails to associate with a controller."
cLApRogueApMacAddress,1.3.6.1.4.1.9.9.513.3.2,macaddress,no-access,objecttype,scalar,"This object represents the radio MAC address common to the dot11 interfaces of the rogue AP."
cLApDot11RadioChannelNumber,1.3.6.1.4.1.9.9.513.3.3,cldot11channel,no-access,objecttype,scalar,"This object represents the channel number of the radio interface of the AP, represented by cLApDot11IfType."
cLApRogueApSsid,1.3.6.1.4.1.9.9.513.3.4,snmpadminstring,no-access,objecttype,scalar,"This object represents the SSID used by the rogue AP to intrude the network."
