OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipOspfMd5KeyAreaId,1.3.6.1.4.1.2637.2.1.1044.1.12,ipaddress,read-only,objecttype,column,"area id (unused)"
ipOspfMd5KeyMd5KeyId,1.3.6.1.4.1.2637.2.1.1044.1.13,integer,read-only,objecttype,column,"MD5 key id [1..n]"
ipOspfMd5KeyMd5Key,1.3.6.1.4.1.2637.2.1.1044.1.14,displaystring,read-only,objecttype,column,"MD5 key in ASCII"
ipOspfRangeTable,1.3.6.1.4.1.2637.2.1.1045,,no-access,objecttype,table,"Adds an address range to an OSPF area"
ipOspfRangeEntry,1.3.6.1.4.1.2637.2.1.1045.1,,no-access,objecttype,row,"This is the structure of entries in the ipOspfRangeTable."
ipOspfRangePathString,1.3.6.1.4.1.2637.2.1.1045.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipOspfRangeRowStatus,1.3.6.1.4.1.2637.2.1.1045.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipOspfRangeKeyValue,1.3.6.1.4.1.2637.2.1.1045.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipOspfRangeAddress,1.3.6.1.4.1.2637.2.1.1045.1.11,ipaddress,read-only,objecttype,column,"ip address"
ipOspfRangeMask,1.3.6.1.4.1.2637.2.1.1045.1.12,ipaddress,read-only,objecttype,column,"ip mask"
ipOspfRangeAreaId,1.3.6.1.4.1.2637.2.1.1045.1.13,ipaddress,read-only,objecttype,column,"area id"
ipOspfRangeAdvertise,1.3.6.1.4.1.2637.2.1.1045.1.14,boolean,read-only,objecttype,column,"advertise"
ipOspfRangeType,1.3.6.1.4.1.2637.2.1.1045.1.15,integer,read-only,objecttype,column,"type Enumeration: 'type7': 7, 'type3': 3."
ipVpnGroupDestTable,1.3.6.1.4.1.2637.2.1.1060,,no-access,objecttype,table,"VPN group entry configuration"
ipVpnGroupDestEntry,1.3.6.1.4.1.2637.2.1.1060.1,,no-access,objecttype,row,"This is the structure of entries in the ipVpnGroupDestTable."
ipVpnGroupDestPathString,1.3.6.1.4.1.2637.2.1.1060.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipVpnGroupDestRowStatus,1.3.6.1.4.1.2637.2.1.1060.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipVpnGroupDestKeyValue,1.3.6.1.4.1.2637.2.1.1060.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipVpnGroupDestVpnId,1.3.6.1.4.1.2637.2.1.1060.1.11,integer,read-only,objecttype,column,"VPN group number"
ipVpnGroupDestDlci,1.3.6.1.4.1.2637.2.1.1060.1.12,integer,read-only,objecttype,column,"destination FR DLCI"
ipVpnGroupDestIpPrefix,1.3.6.1.4.1.2637.2.1.1060.1.13,ipaddress,read-only,objecttype,column,"destination IP net prefix"
ipVpnGroupDestIpMask,1.3.6.1.4.1.2637.2.1.1060.1.14,ipaddress,read-only,objecttype,column,"destination IP net mask"
ipVpnGroupTable,1.3.6.1.4.1.2637.2.1.1061,,no-access,objecttype,table,"VPN to FR/IP mapping entry"
ipVpnGroupEntry,1.3.6.1.4.1.2637.2.1.1061.1,,no-access,objecttype,row,"This is the structure of entries in the ipVpnGroupTable."
ipVpnGroupPathString,1.3.6.1.4.1.2637.2.1.1061.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipVpnGroupRowStatus,1.3.6.1.4.1.2637.2.1.1061.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipVpnGroupKeyValue,1.3.6.1.4.1.2637.2.1.1061.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipVpnGroupType,1.3.6.1.4.1.2637.2.1.1061.1.11,integer,read-only,objecttype,column,"VPN group type. Enumeration: 'fr': 1, 'ppp': 2."
ipVpnGroupVpnId,1.3.6.1.4.1.2637.2.1.1061.1.12,integer,read-only,objecttype,column,"VPN number."
ipVpnGroupFrDlciMapCount,1.3.6.1.4.1.2637.2.1.1061.1.13,integer,read-only,objecttype,column,"VPN FR Data Link Connection Id map count."
ipVpnGroupFrDlciMap1,1.3.6.1.4.1.2637.2.1.1061.1.14,ipaddress,read-only,objecttype,column,"VPN FR DLCI map IP Address #1."
ipVpnGroupFrDlciMap2,1.3.6.1.4.1.2637.2.1.1061.1.15,ipaddress,read-only,objecttype,column,"VPN FR DLCI map IP Address #2."
ipVpnGroupFrDlciMap3,1.3.6.1.4.1.2637.2.1.1061.1.16,ipaddress,read-only,objecttype,column,"VPN FR DLCI map IP Address #3."
ipVpnGroupFrDlciMap4,1.3.6.1.4.1.2637.2.1.1061.1.17,ipaddress,read-only,objecttype,column,"VPN FR DLCI map IP Address #4."
ipVpnGroupFrDlciMap5,1.3.6.1.4.1.2637.2.1.1061.1.18,ipaddress,read-only,objecttype,column,"VPN FR DLCI map IP Address #5."
ipAccessListTable,1.3.6.1.4.1.2637.2.1.1065,,no-access,objecttype,table,"ip access list filter entry; defines part of IP filter"
ipAccessListEntry,1.3.6.1.4.1.2637.2.1.1065.1,,no-access,objecttype,row,"This is the structure of entries in the ipAccessListTable."
ipAccessListPathString,1.3.6.1.4.1.2637.2.1.1065.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipAccessListRowStatus,1.3.6.1.4.1.2637.2.1.1065.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipAccessListKeyValue,1.3.6.1.4.1.2637.2.1.1065.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipAccessListId,1.3.6.1.4.1.2637.2.1.1065.1.11,integer,read-only,objecttype,column,"id number to which this filter entry applies"
ipAccessListMode,1.3.6.1.4.1.2637.2.1.1065.1.12,integer,read-only,objecttype,column,"set to drop or pass packet if entry matches Enumeration: 'deny': 2, 'permit': 1."
ipAccessListProtocol,1.3.6.1.4.1.2637.2.1.1065.1.13,integer,read-only,objecttype,column,"IP protocol field to match Enumeration: 'udp': 17, 'tcp': 6, 'icmp': 1, 'ospf': 89, 'any': 0, 'igmp': 2."
ipAccessListSourceIp,1.3.6.1.4.1.2637.2.1.1065.1.20,ipaddress,read-only,objecttype,column,"source IP address prefix to match"
ipAccessListSourceMask,1.3.6.1.4.1.2637.2.1.1065.1.21,ipaddress,read-only,objecttype,column,"mask applied to source IP address before matching"
ipAccessListDestinationIp,1.3.6.1.4.1.2637.2.1.1065.1.22,ipaddress,read-only,objecttype,column,"destination IP address prefix to match"
ipAccessListDestinationMask,1.3.6.1.4.1.2637.2.1.1065.1.23,ipaddress,read-only,objecttype,column,"mask applied to destination IP address before matching"
ipAccessListCompare,1.3.6.1.4.1.2637.2.1.1065.1.30,integer,read-only,objecttype,column,"method of comparison for destination UDP/TCP port Enumeration: 'none': 0, 'gt': 2, 'eq': 1, 'lt': 3."
ipAccessListDestinationPort,1.3.6.1.4.1.2637.2.1.1065.1.31,integer,read-only,objecttype,column,"if protocol is UDP or TCP, the port number to compare against"
ipAccessListIcmpType,1.3.6.1.4.1.2637.2.1.1065.1.32,integer,read-only,objecttype,column,"if protocol is ICMP, the ICMP type to compare against"
ipAccessListIcmpCode,1.3.6.1.4.1.2637.2.1.1065.1.33,integer,read-only,objecttype,column,"if protocol is ICMP, the ICMP code to compare against"
ipAccessListIgmpType,1.3.6.1.4.1.2637.2.1.1065.1.34,integer,read-only,objecttype,column,"if protocol is IGMP, the IGMP type to compare against"
ipAccessListTcpFlag,1.3.6.1.4.1.2637.2.1.1065.1.35,integer,read-only,objecttype,column,"if protocol is TCP, the TCP flags to compare against Enumeration: 'established': 2, 'none': 0, 'any': 1."
ipFilterListTable,1.3.6.1.4.1.2637.2.1.1066,,no-access,objecttype,table,"ip filter list configuration"
ipFilterListEntry,1.3.6.1.4.1.2637.2.1.1066.1,,no-access,objecttype,row,"This is the structure of entries in the ipFilterListTable."
ipFilterListPathString,1.3.6.1.4.1.2637.2.1.1066.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipFilterListRowStatus,1.3.6.1.4.1.2637.2.1.1066.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipFilterListKeyValue,1.3.6.1.4.1.2637.2.1.1066.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipFilterListName,1.3.6.1.4.1.2637.2.1.1066.1.11,octet string,read-only,objecttype,column,"Corresponds to the Filter-Id string optionally supplied by a RADIUS server in an Access-Accept packet at user authentication time."
ipFilterListInputAccessListId,1.3.6.1.4.1.2637.2.1.1066.1.12,integer,read-only,objecttype,column,"id of an IP access list for use in the inbound direction"
ipFilterListOutputAccessListId,1.3.6.1.4.1.2637.2.1.1066.1.13,integer,read-only,objecttype,column,"id of an IP access list for use in the outbound direction"
ipIfnumberTable,1.3.6.1.4.1.2637.2.1.1072,,no-access,objecttype,table,"per-interface configuration"
ipIfnumberEntry,1.3.6.1.4.1.2637.2.1.1072.1,,no-access,objecttype,row,"This is the structure of entries in the ipIfnumberTable."
ipIfnumberPathString,1.3.6.1.4.1.2637.2.1.1072.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipIfnumberRowStatus,1.3.6.1.4.1.2637.2.1.1072.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipIfnumberKeyValue,1.3.6.1.4.1.2637.2.1.1072.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipIfnumberIfIndex,1.3.6.1.4.1.2637.2.1.1072.1.12,integer,read-only,objecttype,column,"ifIndex"
ipIfnumberClass,1.3.6.1.4.1.2637.2.1.1072.1.13,integer,read-only,objecttype,column,"driver class to bind to Enumeration: 'filter': 3, 'protocol': 2, 'driver': 1."
ipIfnumberSubclass,1.3.6.1.4.1.2637.2.1.1072.1.14,integer,read-only,objecttype,column,"driver subclass to bind to Enumeration: 'fr': 201, 'loopback': 104, 'ip': 203, 'hdlc': 103, 'ppp': 200, 'ethernet': 100, 'hssi': 101."
ipIfnumberInstance,1.3.6.1.4.1.2637.2.1.1072.1.15,integer,read-only,objecttype,column,"driver instance to bind to"
ipCircuitTable,1.3.6.1.4.1.2637.2.1.1073,,no-access,objecttype,table,"ip router circuit configuration"
ipCircuitEntry,1.3.6.1.4.1.2637.2.1.1073.1,,no-access,objecttype,row,"This is the structure of entries in the ipCircuitTable."
ipCircuitPathString,1.3.6.1.4.1.2637.2.1.1073.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipCircuitRowStatus,1.3.6.1.4.1.2637.2.1.1073.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipCircuitKeyValue,1.3.6.1.4.1.2637.2.1.1073.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipCircuitType,1.3.6.1.4.1.2637.2.1.1073.1.11,integer,read-only,objecttype,column,"circuit type Enumeration: 'session': 2, 'static': 1."
ipCircuitIfIndex,1.3.6.1.4.1.2637.2.1.1073.1.12,integer,read-only,objecttype,column,"ifIndex"
ipCircuitDescription,1.3.6.1.4.1.2637.2.1.1073.1.16,octet string,read-only,objecttype,column,"interface description string"
ipCircuitMtu,1.3.6.1.4.1.2637.2.1.1073.1.17,integer,read-only,objecttype,column,"max transmission size"
ipCircuitSpeed,1.3.6.1.4.1.2637.2.1.1073.1.18,integer,read-only,objecttype,column,"bits per second"
ipCircuitNumbered,1.3.6.1.4.1.2637.2.1.1073.1.19,boolean,read-only,objecttype,column,"is interface numbered?"
ipCircuitIpLocal,1.3.6.1.4.1.2637.2.1.1073.1.20,ipaddress,read-only,objecttype,column,"assigned address of interface (local side)"
ipCircuitIpRemote,1.3.6.1.4.1.2637.2.1.1073.1.21,ipaddress,read-only,objecttype,column,"assigned address of remote side (if p-to-p link)"
ipCircuitIpMask,1.3.6.1.4.1.2637.2.1.1073.1.22,ipaddress,read-only,objecttype,column,"address mask of interface"
ipCircuitArpResponseEnabled,1.3.6.1.4.1.2637.2.1.1073.1.23,boolean,read-only,objecttype,column,"arp enabled ?"
ipCircuitArpProxyEnabled,1.3.6.1.4.1.2637.2.1.1073.1.24,boolean,read-only,objecttype,column,"respond with proxy arp for subnets on other interfaces?"
ipCircuitAdvertiseRoute,1.3.6.1.4.1.2637.2.1.1073.1.25,boolean,read-only,objecttype,column,"advertise route to circuit's network"
ipCircuitOutputQueueMaxDepth,1.3.6.1.4.1.2637.2.1.1073.1.26,integer,read-only,objecttype,column,"max # of packets on output queue"
ipCircuitOutputEnqueueStyle,1.3.6.1.4.1.2637.2.1.1073.1.27,integer,read-only,objecttype,column,"style of output queue enqueing Enumeration: 'tailDrop': 1, 'rED': 2."
ipCircuitOutputDequeueStyle,1.3.6.1.4.1.2637.2.1.1073.1.28,integer,read-only,objecttype,column,"style of output queue dequeueing Enumeration: 'strict': 2, 'single': 1, 'fSQ': 3."
ipCircuitRipV1Enabled,1.3.6.1.4.1.2637.2.1.1073.1.30,boolean,read-only,objecttype,column,"enable rip v1 on interface?"
ipCircuitRipV2Enabled,1.3.6.1.4.1.2637.2.1.1073.1.31,boolean,read-only,objecttype,column,"enable rip v2 on interface? (v1compat = v1 + v2)"
ipCircuitRipSendEnabled,1.3.6.1.4.1.2637.2.1.1073.1.32,boolean,read-only,objecttype,column,"send rip out interface?"
ipCircuitRipRecvEnabled,1.3.6.1.4.1.2637.2.1.1073.1.33,boolean,read-only,objecttype,column,"accept rip on interface?"
ipCircuitRipPoisonReverseEnabled,1.3.6.1.4.1.2637.2.1.1073.1.34,boolean,read-only,objecttype,column,"poison reverse enabled?"
ipCircuitRipInflateMetric,1.3.6.1.4.1.2637.2.1.1073.1.35,integer,read-only,objecttype,column,"inflate RIP metric by this amount"
ipCircuitRipSendAccessListId,1.3.6.1.4.1.2637.2.1.1073.1.36,integer,read-only,objecttype,column,"access list applied to RIP packets sent"
ipCircuitOspfEnabled,1.3.6.1.4.1.2637.2.1.1073.1.40,boolean,read-only,objecttype,column,"ospf enabled in interface?"
ipCircuitOspfAreaId,1.3.6.1.4.1.2637.2.1.1073.1.41,ipaddress,read-only,objecttype,column,"OSPF area id."
ipCircuitOspfCost,1.3.6.1.4.1.2637.2.1.1073.1.42,integer,read-only,objecttype,column,"OSPF cost."
ipCircuitOspfPriority,1.3.6.1.4.1.2637.2.1.1073.1.43,integer,read-only,objecttype,column,"OSPF priority."
ipCircuitOspfHelloInterval,1.3.6.1.4.1.2637.2.1.1073.1.44,integer,read-only,objecttype,column,"OSPF hello interval."
ipCircuitOspfDeadInterval,1.3.6.1.4.1.2637.2.1.1073.1.45,integer,read-only,objecttype,column,"OSPF dead interval."
ipCircuitOspfRetransmitInterval,1.3.6.1.4.1.2637.2.1.1073.1.46,integer,read-only,objecttype,column,"OSPF retransmit interval."
ipCircuitOspfTransmitDelay,1.3.6.1.4.1.2637.2.1.1073.1.47,integer,read-only,objecttype,column,"OSPF transmit delay."
ipCircuitOspfPollInterval,1.3.6.1.4.1.2637.2.1.1073.1.48,integer,read-only,objecttype,column,"OSPF polling interval."
ipCircuitOspfAuthType,1.3.6.1.4.1.2637.2.1.1073.1.49,integer,read-only,objecttype,column,"OSPF authorization type. Enumeration: 'simple': 2, 'none': 1, 'md5': 3."
ipCircuitOspfAuthKey,1.3.6.1.4.1.2637.2.1.1073.1.50,displaystring,read-only,objecttype,column,"simple clear text password"
ipCircuitMulticastEnabled,1.3.6.1.4.1.2637.2.1.1073.1.60,boolean,read-only,objecttype,column,"multicast enabled on interface?"
ipCircuitMulticastProtocol,1.3.6.1.4.1.2637.2.1.1073.1.61,integer,read-only,objecttype,column,"multicast protocol used on this interface Enumeration: 'none': 0, 'dvmrp': 2, 'host': 1."
ipCircuitInverseArpEnabled,1.3.6.1.4.1.2637.2.1.1073.1.62,boolean,read-only,objecttype,column,"Use Inverse ARP if the interface subclass is Frame Relay."
ipCircuitGratuitousArpEnabled,1.3.6.1.4.1.2637.2.1.1073.1.63,boolean,read-only,objecttype,column,"Send gratuitous arp on this interface."
ipRouteTable,1.3.6.1.4.1.2637.2.1.1074,,no-access,objecttype,table,"ip route configuration; one per route entry"
ipRouteEntry,1.3.6.1.4.1.2637.2.1.1074.1,,no-access,objecttype,row,"This is the structure of entries in the ipRouteTable."
ipRoutePathString,1.3.6.1.4.1.2637.2.1.1074.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipRouteRowStatus,1.3.6.1.4.1.2637.2.1.1074.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipRouteKeyValue,1.3.6.1.4.1.2637.2.1.1074.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipRoutePrefix,1.3.6.1.4.1.2637.2.1.1074.1.11,ipaddress,read-only,objecttype,column,"ip route destination prefix"
ipRouteMask,1.3.6.1.4.1.2637.2.1.1074.1.12,ipaddress,read-only,objecttype,column,"ip route destination mask"
ipRouteLocalGateway,1.3.6.1.4.1.2637.2.1.1074.1.13,ipaddress,read-only,objecttype,column,"if != 0, ip of local gateway"
ipRouteLocalIfIndex,1.3.6.1.4.1.2637.2.1.1074.1.14,integer,read-only,objecttype,column,"or ifIndex if ip_local_gateway == 0"
ipRouteDefaultFlag,1.3.6.1.4.1.2637.2.1.1074.1.15,boolean,read-only,objecttype,column,"use as default route (ip=0/mask=0) ?"
ipRoutePrivateFlag,1.3.6.1.4.1.2637.2.1.1074.1.16,boolean,read-only,objecttype,column,"don't advertise via rip/ospf if true"
ipRouteRipCost,1.3.6.1.4.1.2637.2.1.1074.1.17,integer,read-only,objecttype,column,"advertised rip metric"
ipRoutePreference,1.3.6.1.4.1.2637.2.1.1074.1.18,integer,read-only,objecttype,column,"route preference; high means prefer over learned routes Enumeration: 'high': 2, 'low': 1."
ipRouteStrategy,1.3.6.1.4.1.2637.2.1.1074.1.19,integer,read-only,objecttype,column,"strategy when multiple next-hops exists Enumeration: 'none': 0, 'loadSharing': 1, 'loadSpreading': 2."
ipArpTable,1.3.6.1.4.1.2637.2.1.1075,,no-access,objecttype,table,"ip arp configuration; one per arp entry"
ipArpEntry,1.3.6.1.4.1.2637.2.1.1075.1,,no-access,objecttype,row,"This is the structure of entries in the ipArpTable."
ipArpPathString,1.3.6.1.4.1.2637.2.1.1075.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipArpRowStatus,1.3.6.1.4.1.2637.2.1.1075.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipArpKeyValue,1.3.6.1.4.1.2637.2.1.1075.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipArpIfIndex,1.3.6.1.4.1.2637.2.1.1075.1.11,integer,read-only,objecttype,column,"interface to advertise on"
ipArpIpDestination,1.3.6.1.4.1.2637.2.1.1075.1.12,ipaddress,read-only,objecttype,column,"ip address"
ipArpPhysDest,1.3.6.1.4.1.2637.2.1.1075.1.13,displaystring,read-only,objecttype,column,"mac (hardware) address"
ipArpPublishFlag,1.3.6.1.4.1.2637.2.1.1075.1.14,boolean,read-only,objecttype,column,"answer arp queries for this entry?"
ipOspfNbNeighborTable,1.3.6.1.4.1.2637.2.1.1076,,no-access,objecttype,table,"OSPF non-broadcast neighbor entry configuration"
ipOspfNbNeighborEntry,1.3.6.1.4.1.2637.2.1.1076.1,,no-access,objecttype,row,"This is the structure of entries in the ipOspfNbNeighborTable."
ipOspfNbNeighborPathString,1.3.6.1.4.1.2637.2.1.1076.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipOspfNbNeighborRowStatus,1.3.6.1.4.1.2637.2.1.1076.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipOspfNbNeighborKeyValue,1.3.6.1.4.1.2637.2.1.1076.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipOspfNbNeighborIfIndex,1.3.6.1.4.1.2637.2.1.1076.1.11,integer,read-only,objecttype,column,"interface neighbor can be reached via"
ipOspfNbNeighborIpAddress,1.3.6.1.4.1.2637.2.1.1076.1.12,ipaddress,read-only,objecttype,column,"neighbor's IP address"
ipOspfNbNeighborDrEligibleEnabled,1.3.6.1.4.1.2637.2.1.1076.1.13,boolean,read-only,objecttype,column,"neighbor is eligible to be DR"
ipFrMapTable,1.3.6.1.4.1.2637.2.1.1077,,no-access,objecttype,table,"Frame Relay static ip/dlci mapping configuration"
ipFrMapEntry,1.3.6.1.4.1.2637.2.1.1077.1,,no-access,objecttype,row,"This is the structure of entries in the ipFrMapTable."
ipFrMapPathString,1.3.6.1.4.1.2637.2.1.1077.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipFrMapRowStatus,1.3.6.1.4.1.2637.2.1.1077.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipFrMapKeyValue,1.3.6.1.4.1.2637.2.1.1077.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipFrMapIfIndex,1.3.6.1.4.1.2637.2.1.1077.1.11,integer,read-only,objecttype,column,"ifIndex"
ipFrMapIpDestination,1.3.6.1.4.1.2637.2.1.1077.1.12,ipaddress,read-only,objecttype,column,"ip address"
ipFrMapDlci,1.3.6.1.4.1.2637.2.1.1077.1.13,integer,read-only,objecttype,column,"data link connection id"
ipFrMapInterfaceFlag,1.3.6.1.4.1.2637.2.1.1077.1.14,boolean,read-only,objecttype,column,"use this dlci for interface?"
ipFrMapBroadcastFlag,1.3.6.1.4.1.2637.2.1.1077.1.15,boolean,read-only,objecttype,column,"use this dlci for broadcast?"
ipFrMapMulticastFlag,1.3.6.1.4.1.2637.2.1.1077.1.16,boolean,read-only,objecttype,column,"use this dlci for multicast?"
ipAccessGroupTable,1.3.6.1.4.1.2637.2.1.1078,,no-access,objecttype,table,"ip access group configuration"
ipAccessGroupEntry,1.3.6.1.4.1.2637.2.1.1078.1,,no-access,objecttype,row,"This is the structure of entries in the ipAccessGroupTable."
ipAccessGroupPathString,1.3.6.1.4.1.2637.2.1.1078.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipAccessGroupRowStatus,1.3.6.1.4.1.2637.2.1.1078.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipAccessGroupKeyValue,1.3.6.1.4.1.2637.2.1.1078.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipAccessGroupIfIndex,1.3.6.1.4.1.2637.2.1.1078.1.11,integer,read-only,objecttype,column,"interface this access group applies to"
ipAccessGroupAccessListId,1.3.6.1.4.1.2637.2.1.1078.1.12,integer,read-only,objecttype,column,"id of access list to apply to interface"
ipAccessGroupDirection,1.3.6.1.4.1.2637.2.1.1078.1.13,integer,read-only,objecttype,column,"direction of packets to match against access list Enumeration: 'out': 2, 'in': 1."
ipSvcEntryTable,1.3.6.1.4.1.2637.2.1.1101,,no-access,objecttype,table,"configuration for a single ip background service"
ipSvcEntryEntry,1.3.6.1.4.1.2637.2.1.1101.1,,no-access,objecttype,row,"This is the structure of entries in the ipSvcEntryTable."
ipSvcEntryPathString,1.3.6.1.4.1.2637.2.1.1101.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipSvcEntryRowStatus,1.3.6.1.4.1.2637.2.1.1101.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipSvcEntryKeyValue,1.3.6.1.4.1.2637.2.1.1101.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipSvcEntryService,1.3.6.1.4.1.2637.2.1.1101.1.11,integer,read-only,objecttype,column,"which server to configure Enumeration: 'aaaClient': 2, 'sntpClient': 18, 'bootpClient': 4, 'sgcpServer': 19, 'dnsClient': 1, 'trapServer': 16, 'ssServer': 23, 'shellServer': 15, 'rshServer': 21, 'ftpServer': 11, 'httpServer': 13, 'tftpServer': 10, 'syslogClient': 3, 'ipdcServer': 22, 'dsmccServer': 17, 'snmpServer': 14, 'rloginServer': 20, 'telnetServer': 12."
ipSvcEntryAdminStatus,1.3.6.1.4.1.2637.2.1.1101.1.12,integer,read-only,objecttype,column,"state of service Enumeration: 'disabled': 2, 'enabled': 1."
ipSvcEntryRestricted,1.3.6.1.4.1.2637.2.1.1101.1.13,boolean,read-only,objecttype,column,"configure service to respond to requests from admin ethernet only"
ipSvcAuthEntryTable,1.3.6.1.4.1.2637.2.1.1111,,no-access,objecttype,table,"Local user authentication information. Used to authenticate local services such as TELNET, FTP, etc..."
ipSvcAuthEntryEntry,1.3.6.1.4.1.2637.2.1.1111.1,,no-access,objecttype,row,"This is the structure of entries in the ipSvcAuthEntryTable."
ipSvcAuthEntryPathString,1.3.6.1.4.1.2637.2.1.1111.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
ipSvcAuthEntryRowStatus,1.3.6.1.4.1.2637.2.1.1111.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
ipSvcAuthEntryKeyValue,1.3.6.1.4.1.2637.2.1.1111.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
ipSvcAuthEntryUsername,1.3.6.1.4.1.2637.2.1.1111.1.11,displaystring,read-only,objecttype,column,"the user name"
ipSvcAuthEntryPassword,1.3.6.1.4.1.2637.2.1.1111.1.12,displaystring,read-only,objecttype,column,"the password associated with the user name"
ipSvcAuthEntryLevel,1.3.6.1.4.1.2637.2.1.1111.1.13,integer,read-only,objecttype,column,"CLI level for this user (0 for monitor, 1 for admin)"
ipSvcAuthEntryModifyUserEntries,1.3.6.1.4.1.2637.2.1.1111.1.15,boolean,read-only,objecttype,column,"User is able to modify CVX's user entries"
ipSvcAuthEntryModifyConfig,1.3.6.1.4.1.2637.2.1.1111.1.16,boolean,read-only,objecttype,column,"User is able to modify CVX's configuration"
ipSvcAuthEntryAllowFTP,1.3.6.1.4.1.2637.2.1.1111.1.17,boolean,read-only,objecttype,column,"User will be granted FTP access to the CVX"
ipSvcAuthEntryAllowTelnet,1.3.6.1.4.1.2637.2.1.1111.1.18,boolean,read-only,objecttype,column,"User will be granted telnet access to the CVX"
ipSvcAuthEntryLevel0DisconnectUsers,1.3.6.1.4.1.2637.2.1.1111.1.19,boolean,read-only,objecttype,column,"Level 0 User is able to disconnect remote user sessions"
ipSvcAuthEntryModifyPasswords,1.3.6.1.4.1.2637.2.1.1111.1.20,boolean,read-only,objecttype,column,"User is able to view and modify the CVX's password members"
ipSvcAuthEntryAllowRLogin,1.3.6.1.4.1.2637.2.1.1111.1.21,boolean,read-only,objecttype,column,"User will be granted rlogin access to the CVX"
ipSvcAuthEntryAllowRSh,1.3.6.1.4.1.2637.2.1.1111.1.22,boolean,read-only,objecttype,column,"User will be granted rsh access to the CVX"
ipAaaServerTable,1.3.6.1.4.1.2637.2.1.1115,,no-access,objecttype,table,"configuration for a single AAA server"
