OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdTwampGenHistResultOneWayFeDelayMaxValue,1.3.6.1.4.1.22420.2.19.4.1.39,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDelayAvgValue,1.3.6.1.4.1.22420.2.19.4.1.40,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay average value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDelayThreshEx,1.3.6.1.4.1.22420.2.19.4.1.41,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultOneWayFeDvValid,1.3.6.1.4.1.22420.2.19.4.1.42,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way far-end instantaneous delay variation measurements."
acdTwampGenHistResultOneWayFeDvInstValue,1.3.6.1.4.1.22420.2.19.4.1.43,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDvSamples,1.3.6.1.4.1.22420.2.19.4.1.44,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period One-way far-end delay variation results."
acdTwampGenHistResultOneWayFeDvMinValue,1.3.6.1.4.1.22420.2.19.4.1.45,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDvMaxValue,1.3.6.1.4.1.22420.2.19.4.1.46,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDvAvgValue,1.3.6.1.4.1.22420.2.19.4.1.47,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay variation average value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDvThreshEx,1.3.6.1.4.1.22420.2.19.4.1.48,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultPktLossSamples,1.3.6.1.4.1.22420.2.19.4.1.49,unsigned32,read-only,objecttype,column,"The number of TWAMP packets that have been sent."
acdTwampGenHistResultPktLossLostPackets,1.3.6.1.4.1.22420.2.19.4.1.50,unsigned32,read-only,objecttype,column,"The number of TWAMP packets that have been lost."
acdTwampGenHistResultPktLossLossRatio,1.3.6.1.4.1.22420.2.19.4.1.51,unsigned32,read-only,objecttype,column,"Packet loss ratio expressed in hundreth of percent (100 is 1%)."
acdTwampGenHistResultPktLossOutOfOrder,1.3.6.1.4.1.22420.2.19.4.1.52,unsigned32,read-only,objecttype,column,"The number of out-of-order TWAMP packets."
acdTwampGenHistResultPktLossDuplicate,1.3.6.1.4.1.22420.2.19.4.1.53,unsigned32,read-only,objecttype,column,"The number of duplicate TWAMP packets."
acdTwampGenHistResultPktLossGaps,1.3.6.1.4.1.22420.2.19.4.1.54,unsigned32,read-only,objecttype,column,"The number of gaps."
acdTwampGenHistResultPktLossLargestGap,1.3.6.1.4.1.22420.2.19.4.1.55,unsigned32,read-only,objecttype,column,"The largest number of consecutive packets that were detected as missing."
acdTwampGenNotifications,1.3.6.1.4.1.22420.2.19.5,,,objectidentity,,""
acdTwampGenMIBObjects,1.3.6.1.4.1.22420.2.19.6,,,objectidentity,,""
acdTwampGenConformance,1.3.6.1.4.1.22420.2.19.7,,,objectidentity,,""
acdTwampGenCompliances,1.3.6.1.4.1.22420.2.19.7.1,,,objectidentity,,""
acdTwampGenCompliance,1.3.6.1.4.1.22420.2.19.7.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-TWAMP-GEN-MIB module."
acdTwampGenGroups,1.3.6.1.4.1.22420.2.19.7.2,,,objectidentity,,""
acdTwampGenResultGroup,1.3.6.1.4.1.22420.2.19.7.2.1,,,objectgroup,,"Objects for the TWAMP-Generator result Group."
acdTwampGenStatusGroup,1.3.6.1.4.1.22420.2.19.7.2.2,,,objectgroup,,"Objects for the TWAMP-Generator status Group."
acdTwampGenCfgGroup,1.3.6.1.4.1.22420.2.19.7.2.3,,,objectgroup,,"Objects for the TWAMP-Generator configuration Group."
acdTwampGenHistResultGroup,1.3.6.1.4.1.22420.2.19.7.2.4,,,objectgroup,,"Objects for the TWAMP-Generator history result Group."
