OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot11DynBlackListTable,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7,,no-access,objecttype,table,"This table contains information of dynamic blacklist entries."
h3cDot11DynBlackListEntry,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1,,no-access,objecttype,row,"Each entry contains information of dynamic blacklist."
h3cDot11DynBlackListMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the device inserted into the dynamic blacklist."
h3cDot11DynBlackListTime,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1.2,unsigned32,read-only,objecttype,column,"Represents the time elapsed since the entry was last updated."
h3cDot11DynBlackListReason,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1.3,octet string,read-only,objecttype,column,"Represents the reason why the entry was added into the dynamic blacklist."
h3cDot11DynBlackListReset,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1.4,truthvalue,read-write,objecttype,column,"This object is used to remove designated entry from the dynamic blacklist. The value which read from this object always is false."
h3cDot11DynBlackListTimeTicks,1.3.6.1.4.1.43.45.1.10.2.75.5.2.7.1.5,timeticks,read-only,objecttype,column,"Represents the time elapsed since the entry was last updated in units TimeTicks."
h3cDot11WIDSRogueHistoryTable,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8,,no-access,objecttype,table,"This table contains information of all expired rogue devices which have been deleted from the list of detected rogue devices because they could not be detected within the device aging duration."
h3cDot11WIDSRogueHistoryEntry,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1,,no-access,objecttype,row,"Each entry contains information of an expired rogue device which has been deleted from the list of detected rogue devices because they could not be detected within the device aging duration."
h3cDot11WIDSRogueHisIndex,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.1,integer32,no-access,objecttype,column,"Represents index of this entry."
h3cDot11WIDSRogueHisMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.2,macaddress,read-only,objecttype,column,"Represents the MAC address of the device."
h3cDot11WIDSRogueHisVendor,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.3,octet string,read-only,objecttype,column,"Represents the vendor for the device."
h3cDot11WIDSRogueHisType,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.4,h3cdot11widsdevtype,read-only,objecttype,column,"Represents the type of the device."
h3cDot11WIDSRogueHisChl,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.5,h3cdot11channelscopetype,read-only,objecttype,column,"Represents the channel in which the device was last detected."
h3cDot11WIDSRogueHisSSID,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.6,octet string,read-only,objecttype,column,"Represents the service set identifier for the ESS of the device."
h3cDot11WIDSRogueHisLastDctTime,1.3.6.1.4.1.43.45.1.10.2.75.5.2.8.1.7,dateandtime,read-only,objecttype,column,"Represents the time at which the device was last detected."
h3cDot11WIDSAtkHistroyTable,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9,,no-access,objecttype,table,"This table contains information of the history of attacks detected in the WLAN system."
h3cDot11WIDSAtkHistroyEntry,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1,,no-access,objecttype,row,"Each entry contains information of the history of attacks detected in the WLAN system."
h3cDot11WIDSAtkHisIndex,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.1,integer32,no-access,objecttype,column,"Represents index of this entry."
h3cDot11WIDSAtkHisMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.2,macaddress,read-only,objecttype,column,"Represents the Mac address. In case of spoof attacks, this field provides the BSSID which was spoofed. In case of other attacks, this field provides the MAC address of the device which initiated the attack."
h3cDot11WIDSAtkHisType,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.3,h3cdot11widsatktype,read-only,objecttype,column,"Represents the type of attack."
h3cDot11WIDSAtkHisChl,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.4,h3cdot11channelscopetype,read-only,objecttype,column,"Represents the channel in which the attack was detected."
h3cDot11WIDSAtkHisRSSI,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.5,integer32,read-only,objecttype,column,"Represents the average RSSI of the designated attack."
h3cDot11WIDSAtkHisDctTime,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.6,dateandtime,read-only,objecttype,column,"Represents the time at which this attack was detected."
h3cDot11WIDSAtkHisAPName,1.3.6.1.4.1.43.45.1.10.2.75.5.2.9.1.7,octet string,read-only,objecttype,column,"Represents the name of the AP which detected this attack."
h3cDot11WIDSAtkStatis,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10,,,objectidentity,,""
h3cDot11WIDSAtkStasStartTime,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.1,dateandtime,read-only,objecttype,scalar,"Represents current attack tracking time. It is started at the system startup and is refreshed each hour subsequently."
h3cDot11WIDSAtkStasTable,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.2,,no-access,objecttype,table,"This table contains information of the counts of attacks detected."
h3cDot11WIDSAtkStasEntry,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.2.1,,no-access,objecttype,row,"Each entry contains information of the counts of attacks detected."
h3cDot11WIDSAtkStasType,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.2.1.1,h3cdot11widsatktype,no-access,objecttype,column,"Represents the type of attack."
h3cDot11WIDSAtkStasCurCnt,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.2.1.2,unsigned32,read-only,objecttype,column,"Represents the count of attacks detected since the time specified by the current attack tracking time. The current attack tracking time is started at the system startup and is refreshed each hour subsequently."
h3cDot11WIDSAtkStasTotalCnt,1.3.6.1.4.1.43.45.1.10.2.75.5.2.10.2.1.3,unsigned32,read-only,objecttype,column,"Represents the total count of the attacks detected since the system startup."
h3cDot11BlackListTable,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11,,no-access,objecttype,table,"This table contains information of blacklist entries, including dynamic and static."
h3cDot11BlackListEntry,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1,,no-access,objecttype,row,"Each entry contains information of blacklist."
h3cDot11BlackListMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1.1,macaddress,no-access,objecttype,column,"This object represents the MAC address of the device inserted into the table."
h3cDot11BlackListTime,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1.2,unsigned32,read-only,objecttype,column,"Represents the time elapsed since the entry was last updated. If it is static blacklist, the value is always 0."
h3cDot11BlackListReason,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1.3,octet string,read-only,objecttype,column,"Represents the reason why the entry was added into the blacklist."
h3cDot11BlackListRowStatus,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1.4,rowstatus,read-only,objecttype,column,"This object represents the status of this table entry."
h3cDot11BlackListTimeTicks,1.3.6.1.4.1.43.45.1.10.2.75.5.2.11.1.5,timeticks,read-only,objecttype,column,"Represents the time elapsed since the entry was last updated in timetick. If it is static blacklist, the value is always 0."
h3cDot11WIDSNotifyGroup,1.3.6.1.4.1.43.45.1.10.2.75.5.3,,,objectidentity,,""
h3cDot11WIDSTraps,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1,,,objectidentity,,""
h3cDot11WIDSDetectRogueTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.1,,,notificationtype,,"The notification represents that a rogue AP or a station was detected by WIDS. The NMS would refer to MIB table under h3cDot11WIDSDetectGroup group to get more detailed information."
h3cDot11WIDSAdHocTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.2,,,notificationtype,,"The notification represents a rogue Ad hoc station was detected."
h3cDot11WIDSUnauthorSSIDTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.3,,,notificationtype,,"The notification represents which unauthorized SSID are accessed in the network. The notification will be sent to NMS when an unauthorized SSID is detected on the network for the first time."
h3cDot11WIDSDisappearRogueTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.4,,,notificationtype,,"The notification represents that a rogue device has aged out and moved to history table or the device type has been changed to friendly. The notification will be sent to NMS whenever a rogue disappears."
h3cDot11WIDSDetectAttack,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.5,,,notificationtype,,"This notification occurs when some type of attack is detected. "
h3cDot11WIDSDetectWBridge,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.6,,,notificationtype,,"This notification occurs whenever a detected device is classified as rogue wireless-bridge. "
h3cDot11WIDSFloodTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.7,,,notificationtype,,"This notification occurs when flood attack is detected. "
h3cDot11WIDSSpoofTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.8,,,notificationtype,,"This notification occurs when spoof attack is detected. "
h3cDot11WIDSWeakIVTrap,1.3.6.1.4.1.43.45.1.10.2.75.5.3.1.9,,,notificationtype,,"This notification occurs when weak IV attack is detected. "
h3cDot11WIDSTrapVarObjects,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2,,,objectidentity,,""
h3cDot11WIDSRogueMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.1,macaddress,no-access,objecttype,scalar,"Represents which rogue AP or station."
h3cDot11WIDSRogueType,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.2,integer,no-access,objecttype,scalar,"Represents the rogue type. The following value are supported rogueAp(1) - A rogue AP rogueStation(2) - A rogue Station Enumeration: 'rogueStation': 2, 'rogueAp': 1."
h3cDot11WIDSMonitorMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.3,macaddress,no-access,objecttype,scalar,"Represents which monitor detected the rogue AP or station."
h3cDot11WIDSAdHocMAC,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.4,macaddress,no-access,objecttype,scalar,"Represents the MAC address of Ad hoc station."
h3cDot11UnauthorSSIDName,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.5,h3cdot11ssidstringtype,no-access,objecttype,scalar,"Represents an unauthorized SSID."
h3cDot11MonitorAPID,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.6,h3cdot11objectidtype,no-access,objecttype,scalar,"Represents monitor AP's APID."
h3cDot11MonitorApRadioID,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.7,h3cdot11radioscopetype,no-access,objecttype,scalar,"Represents monitor AP's radio ID"
h3cDot11WIDSAtkMac,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.8,macaddress,no-access,objecttype,scalar,"Represents mac address of attack source."
h3cDot11WIDSAtkFrameType,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.9,octet string,no-access,objecttype,scalar,"Represents attack frame type."
h3cDot11WIDSAtkChannel,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.10,h3cdot11channelscopetype,no-access,objecttype,scalar,"Represents attack channel."
h3cDot11WIDSAtkTime,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.11,octet string,no-access,objecttype,scalar,"Represents when attacking happened."
h3cDot11WIDSAtkDestMac,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.12,macaddress,no-access,objecttype,scalar,"Represents mac address of attack destination."
h3cDot11WIDSFirstTrapTime,1.3.6.1.4.1.43.45.1.10.2.75.5.3.2.13,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
