OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlPageMoveHistoryAllocatedPagesMoved,1.3.6.1.4.1.12740.14.1.16.1.11,counter64,read-only,objecttype,column,"count of the number of allocated pages moved during this plan."
eqlPageMoveHistoryResult,1.3.6.1.4.1.12740.14.1.16.1.12,integer,read-only,objecttype,column,"Explains how this plan ended Enumeration: 'ready': 1, 'cancelled': 3, 'completed': 2, 'inprogress': 4, 'aborted': 5."
eqlPageMoveHistoryMemberStartIndex,1.3.6.1.4.1.12740.14.1.16.1.13,unsigned32,read-only,objecttype,column,"Index of the first member entry in the eqlPageMoveHistoryMemberTable."
eqlPageMoveHistoryMemberCount,1.3.6.1.4.1.12740.14.1.16.1.14,unsigned32,read-only,objecttype,column,"Count of the member entries reserved in the eqlPageMoveHistoryMemberTable."
eqlPageMoveHistoryMemberTable,1.3.6.1.4.1.12740.14.1.18,,no-access,objecttype,table,"EqualLogic-Persistent page move history member-specific info table."
eqlPageMoveHistoryMemberEntry,1.3.6.1.4.1.12740.14.1.18.1,,no-access,objecttype,row,"An entry (row) containing a page movement record."
eqlPageMoveHistoryMemberIndex,1.3.6.1.4.1.12740.14.1.18.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this plan entry."
eqlPageMoveHistoryMemberParentIndex,1.3.6.1.4.1.12740.14.1.18.1.2,unsigned32,read-only,objecttype,column,"Index of the parent entry in the eqlPageMoveHistoryTable."
eqlPageMoveHistoryMemberPlanId,1.3.6.1.4.1.12740.14.1.18.1.3,unsigned32,read-only,objecttype,column,"Plan id."
eqlPageMoveHistoryMemberUuid,1.3.6.1.4.1.12740.14.1.18.1.4,octet string,read-only,objecttype,column,"Uuid of the member"
eqlPageMoveHistoryMemberAddedPages,1.3.6.1.4.1.12740.14.1.18.1.5,counter64,read-only,objecttype,column,"count of the number of pages added to this member in this plan."
eqlPageMoveHistoryMemberAddedAllocatedPages,1.3.6.1.4.1.12740.14.1.18.1.6,counter64,read-only,objecttype,column,"count of the number of allocated pages added to this member in this plan."
eqlPageMoveHistoryMemberRemovedPages,1.3.6.1.4.1.12740.14.1.18.1.7,counter64,read-only,objecttype,column,"count of the number of pages removed to this member in this plan."
eqlPageMoveHistoryMemberRemovedAllocatedPages,1.3.6.1.4.1.12740.14.1.18.1.8,counter64,read-only,objecttype,column,"count of the number of allocated pages removed to this member in this plan."
eqlPageMoveHistoryMemberStartAUS,1.3.6.1.4.1.12740.14.1.18.1.9,unsigned32,read-only,objecttype,column,"Member's AUS at start of the plan."
eqlPageMoveHistoryMemberExpectedEndAUS,1.3.6.1.4.1.12740.14.1.18.1.10,unsigned32,read-only,objecttype,column,"Member's expected AUS at end of the plan."
eqlLocalIOCountsTableFreeSlot,1.3.6.1.4.1.12740.14.1.19,,,objectidentity,,""
eqlLocalIOCountsTableNextFreeSlot,1.3.6.1.4.1.12740.14.1.19.1,unsigned32,read-write,objecttype,scalar,"EqualLogic-Persistent The next empty slot to use in eqlLocalIOCountsTable"
eqlLocalIOCountsTable,1.3.6.1.4.1.12740.14.1.20,,no-access,objecttype,table,"EqualLogic-Persistent iscsi I/O counts."
eqlLocalIOCountsEntry,1.3.6.1.4.1.12740.14.1.20.1,,no-access,objecttype,row,"An entry (row) containing I/O counts"
eqlLocalIOCountsIndex,1.3.6.1.4.1.12740.14.1.20.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this io counts entry."
eqlLocalIOCountsTimestamp,1.3.6.1.4.1.12740.14.1.20.1.2,counter32,read-only,objecttype,column,"Timestamp for this sample"
eqlLocalIOCountsReads,1.3.6.1.4.1.12740.14.1.20.1.3,counter64,read-only,objecttype,column,"count of reads."
eqlLocalIOCountsReadBytes,1.3.6.1.4.1.12740.14.1.20.1.4,counter64,read-only,objecttype,column,"count of bytes associated with the above reads."
eqlLocalIOCountsReadLatencyMs,1.3.6.1.4.1.12740.14.1.20.1.5,counter64,read-only,objecttype,column,"cumulative latency associated with the above reads."
eqlLocalIOCountsWrites,1.3.6.1.4.1.12740.14.1.20.1.6,counter64,read-only,objecttype,column,"count of writes."
eqlLocalIOCountsWriteBytes,1.3.6.1.4.1.12740.14.1.20.1.7,counter64,read-only,objecttype,column,"count of bytes associated with the above writes."
eqlLocalIOCountsWriteLatencyMs,1.3.6.1.4.1.12740.14.1.20.1.8,counter64,read-only,objecttype,column,"cumulative latency associated with the above writes."
eqlLocalIOCountsHeadroomPercent,1.3.6.1.4.1.12740.14.1.20.1.9,unsigned32,read-only,objecttype,column,"how much free perf capacity is left"
eqlLocalIOCountsWorstQueuingLatencyMs,1.3.6.1.4.1.12740.14.1.20.1.10,counter64,read-only,objecttype,column,""
eqlPlanAUSTable,1.3.6.1.4.1.12740.14.1.21,,no-access,objecttype,table,"EqualLogic-Persistent Start and end AUS entries for plans."
eqlPlanAUSEntry,1.3.6.1.4.1.12740.14.1.21.1,,no-access,objecttype,row,"An entry (row) containing member start and end AUS. This is an array of 32 byte blocks (currently only 18 in use: lengths in bytes in parens {memberUuid(16), startAUS(1), endAUS(1)}."
eqlPlanAUSCount,1.3.6.1.4.1.12740.14.1.21.1.1,unsigned32,read-only,objecttype,column,"entry count"
eqlPlanAUSArray,1.3.6.1.4.1.12740.14.1.21.1.2,octet string,read-only,objecttype,column,"A list of start and end AUS values for all members involved in a page move plan"
eqlTaskLocalPickedPagesTable,1.3.6.1.4.1.12740.14.1.22,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer task picked pages table."
eqlTaskLocalPickedPagesEntry,1.3.6.1.4.1.12740.14.1.22.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer task."
eqlTaskLocalPickedProgress,1.3.6.1.4.1.12740.14.1.22.1.1,counter64,read-only,objecttype,column,"Total progress count"
eqlTaskLocalPickedPagesCount,1.3.6.1.4.1.12740.14.1.22.1.2,unsigned32,read-only,objecttype,column,"Page count"
eqlTaskLocalPickedPagesContext,1.3.6.1.4.1.12740.14.1.22.1.3,octet string,read-only,objecttype,column,"saved context for the page move"
eqlTaskLocalPickedPagesRev,1.3.6.1.4.1.12740.14.1.22.1.4,unsigned32,read-only,objecttype,column,"revision"
eqlTaskLocalPickedPagesFlags,1.3.6.1.4.1.12740.14.1.22.1.5,unsigned32,read-only,objecttype,column,"Flags..."
eqlTaskLocalPickedPagesEntryStatus,1.3.6.1.4.1.12740.14.1.22.1.6,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlTaskLocalPickedPagesArray,1.3.6.1.4.1.12740.14.1.22.1.7,octet string,read-only,objecttype,column,"A list of pages picked to move for this task"
eqlTaskLocalPickedPagesAllocatedProgress,1.3.6.1.4.1.12740.14.1.22.1.8,counter64,read-only,objecttype,column,"Total allocated progress count"
eqlTaskLocalPickedPagesStatus,1.3.6.1.4.1.12740.14.1.22.1.9,integer,read-only,objecttype,column,"picked pages entry status Enumeration: 'started': 1, 'finished': 2."
eqlMemberCountersTable,1.3.6.1.4.1.12740.14.1.23,,no-access,objecttype,table,"EqualLogic-Persistent page move member-specific counters table."
eqlMemberCountersEntry,1.3.6.1.4.1.12740.14.1.23.1,,no-access,objecttype,row,"An entry (row) containing a page movement member counters."
eqlMemberCountersIndex,1.3.6.1.4.1.12740.14.1.23.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this plan entry."
eqlMemberCountersUuid,1.3.6.1.4.1.12740.14.1.23.1.2,octet string,read-only,objecttype,column,"Uuid of the member"
eqlMemberCountersTimeStamp,1.3.6.1.4.1.12740.14.1.23.1.3,counter32,read-only,objecttype,column,"Timestamp for this sample"
eqlMemberCountersAddedPages,1.3.6.1.4.1.12740.14.1.23.1.4,counter64,read-only,objecttype,column,"count of the number of pages added to this member."
eqlMemberCountersRemovedPages,1.3.6.1.4.1.12740.14.1.23.1.5,counter64,read-only,objecttype,column,"count of the number of pages removed from this member."
eqlMemberCountersAddedAllocatedPages,1.3.6.1.4.1.12740.14.1.23.1.6,counter64,read-only,objecttype,column,"count of the number of allocated pages added to this member."
eqlMemberCountersRemovedAllocatedPages,1.3.6.1.4.1.12740.14.1.23.1.7,counter64,read-only,objecttype,column,"count of the number of allocate pages removed from this member."
eqlMemberCountersAddedHotPages,1.3.6.1.4.1.12740.14.1.23.1.8,counter64,read-only,objecttype,column,"count of the number of hot pages added to this member."
eqlMemberCountersRemovedHotPages,1.3.6.1.4.1.12740.14.1.23.1.9,counter64,read-only,objecttype,column,"count of the number of hot pages removed from this member."
eqlMemberCountersAddedColdPages,1.3.6.1.4.1.12740.14.1.23.1.10,counter64,read-only,objecttype,column,"count of the number of cold pages added to this member."
eqlMemberCountersRemovedColdPages,1.3.6.1.4.1.12740.14.1.23.1.11,counter64,read-only,objecttype,column,"count of the number of cold pages removed from this member."
eqlArchiveTaskTable,1.3.6.1.4.1.12740.14.1.24,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer task table."
eqlArchiveTaskEntry,1.3.6.1.4.1.12740.14.1.24.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer task."
eqlArchiveTaskIndex,1.3.6.1.4.1.12740.14.1.24.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this task entry."
eqlArchiveTaskMemberCount,1.3.6.1.4.1.12740.14.1.24.1.2,unsigned32,read-only,objecttype,column,"Unique Index for this task entry."
eqlArchiveTaskType,1.3.6.1.4.1.12740.14.1.24.1.3,integer,read-only,objecttype,column,"Task type Enumeration: 'compression': 1."
eqlArchiveTaskState,1.3.6.1.4.1.12740.14.1.24.1.4,integer,read-only,objecttype,column,"task state Enumeration: 'ready': 1, 'active': 2."
eqlArchiveTaskEntryStatus,1.3.6.1.4.1.12740.14.1.24.1.5,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlArchiveTaskMember1Uuid,1.3.6.1.4.1.12740.14.1.24.1.6,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember1Flags,1.3.6.1.4.1.12740.14.1.24.1.7,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember2Uuid,1.3.6.1.4.1.12740.14.1.24.1.8,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember2Flags,1.3.6.1.4.1.12740.14.1.24.1.9,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember3Uuid,1.3.6.1.4.1.12740.14.1.24.1.10,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember3Flags,1.3.6.1.4.1.12740.14.1.24.1.11,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember4Uuid,1.3.6.1.4.1.12740.14.1.24.1.12,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember4Flags,1.3.6.1.4.1.12740.14.1.24.1.13,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember5Uuid,1.3.6.1.4.1.12740.14.1.24.1.14,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember5Flags,1.3.6.1.4.1.12740.14.1.24.1.15,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember6Uuid,1.3.6.1.4.1.12740.14.1.24.1.16,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember6Flags,1.3.6.1.4.1.12740.14.1.24.1.17,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember7Uuid,1.3.6.1.4.1.12740.14.1.24.1.18,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember7Flags,1.3.6.1.4.1.12740.14.1.24.1.19,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember8Uuid,1.3.6.1.4.1.12740.14.1.24.1.20,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember8Flags,1.3.6.1.4.1.12740.14.1.24.1.21,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember9Uuid,1.3.6.1.4.1.12740.14.1.24.1.22,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember9Flags,1.3.6.1.4.1.12740.14.1.24.1.23,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember10Uuid,1.3.6.1.4.1.12740.14.1.24.1.24,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember10Flags,1.3.6.1.4.1.12740.14.1.24.1.25,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember11Uuid,1.3.6.1.4.1.12740.14.1.24.1.26,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember11Flags,1.3.6.1.4.1.12740.14.1.24.1.27,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember12Uuid,1.3.6.1.4.1.12740.14.1.24.1.28,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember12Flags,1.3.6.1.4.1.12740.14.1.24.1.29,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember13Uuid,1.3.6.1.4.1.12740.14.1.24.1.30,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember13Flags,1.3.6.1.4.1.12740.14.1.24.1.31,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember14Uuid,1.3.6.1.4.1.12740.14.1.24.1.32,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember14Flags,1.3.6.1.4.1.12740.14.1.24.1.33,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember15Uuid,1.3.6.1.4.1.12740.14.1.24.1.34,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember15Flags,1.3.6.1.4.1.12740.14.1.24.1.35,unsigned32,read-only,objecttype,column,"flags for member."
eqlArchiveTaskMember16Uuid,1.3.6.1.4.1.12740.14.1.24.1.36,octet string,read-only,objecttype,column,"uuid for member"
eqlArchiveTaskMember16Flags,1.3.6.1.4.1.12740.14.1.24.1.37,unsigned32,read-only,objecttype,column,"flags for member."
eqlvolbalancerNotifications,1.3.6.1.4.1.12740.14.2,,,objectidentity,,""
eqlvolbalancerConformance,1.3.6.1.4.1.12740.14.3,,,objectidentity,,""
