OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl260PipePrecTotalPps,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.4,gauge32,read-only,objecttype,column,"The current throughput of the pipe precedence, in packets per second."
dfl260PipePrecReservedBps,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.5,gauge32,read-only,objecttype,column,"The current bandwidth allocated to the precedence."
dfl260PipePrecDynLimBps,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.6,gauge32,read-only,objecttype,column,"The current bandwidth limit limit applied the precedence."
dfl260PipePrecDynUsrLimBps,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.7,gauge32,read-only,objecttype,column,"The current precedence bandwidth limit per user of the pipe."
dfl260PipePrecDelayedPackets,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.8,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a precedence, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets of this precedence actually passing through the pipe."
dfl260PipePrecDropedPackets,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.9,counter32,read-only,objecttype,column,"The number of pipe dropped packets with the corresponding precedence."
dfl260ALG,1.3.6.1.4.1.171.20.2.1.1.2.9,,,objectidentity,,""
dfl260AlgSessions,1.3.6.1.4.1.171.20.2.1.1.2.9.1,gauge32,read-only,objecttype,scalar,"Total ALG sessions"
dfl260AlgConnections,1.3.6.1.4.1.171.20.2.1.1.2.9.2,gauge32,read-only,objecttype,scalar,"Total ALG connections"
dfl260AlgTCPStreams,1.3.6.1.4.1.171.20.2.1.1.2.9.3,gauge32,read-only,objecttype,scalar,"Total ALG TCP streams"
dfl260HttpAlg,1.3.6.1.4.1.171.20.2.1.1.2.9.4,,,objectidentity,,""
dfl260HttpAlgTable,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1,,no-access,objecttype,table,"Table of HTTP ALG objects."
dfl260HttpAlgEntry,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1,,no-access,objecttype,row,"A row of the table of HTTP ALG objects."
dfl260HttpAlgIndex,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG objects."
dfl260HttpAlgName,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1.2,displaystring,read-only,objecttype,column,"The name of an HTTP ALG object."
dfl260HttpAlgTotalRequested,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1.3,gauge32,read-only,objecttype,column,"Total number of URL requests."
dfl260HttpAlgTotalAllowed,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1.4,gauge32,read-only,objecttype,column,"Total number of allowed URL requests."
dfl260HttpAlgTotalBlocked,1.3.6.1.4.1.171.20.2.1.1.2.9.4.1.1.5,gauge32,read-only,objecttype,column,"Total number of blocked URL requests."
dfl260HttpAlgCntFltTable,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2,,no-access,objecttype,table,"Table of HTTP ALG content filtering rules."
dfl260HttpAlgCntFltEntry,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1,,no-access,objecttype,row,"Entry of the table of HTTP ALG content filtering rules."
dfl260HttpAlgCntFltIndex,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of HTTP ALG content filtering objects."
dfl260HttpAlgCntFltName,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the a HTTP ALG content fitering."
dfl260HttpAlgCntFltRequests,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1.3,gauge32,read-only,objecttype,column,"Total number of URLs intercepted by a content filtering object."
dfl260HttpAlgCntFltAllowed,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1.4,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and allowed by a content filtering object."
dfl260HttpAlgCntFltBlocked,1.3.6.1.4.1.171.20.2.1.1.2.9.4.2.1.5,gauge32,read-only,objecttype,column,"Total number of URLs intercepted and blocked by a content filtering object."
dfl260SmtpAlg,1.3.6.1.4.1.171.20.2.1.1.2.9.5,,,objectidentity,,""
dfl260SmtpAlgTable,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1,,no-access,objecttype,table,"Table of SMTP ALG objects."
dfl260SmtpAlgEntry,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1,,no-access,objecttype,row,"A row of the table of SMTP ALG objects."
dfl260SmtpAlgIndex,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1.1,integer32,no-access,objecttype,column,"The index of an entry of the Table of SMTP ALG objects."
dfl260SmtpAlgName,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1.2,displaystring,read-only,objecttype,column,"The name of an SMTP ALG object."
dfl260SmtpAlgTotCheckedSes,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1.3,gauge32,read-only,objecttype,column,"Total sessions checked by the SMTP ALG of corresponding index."
dfl260SmtpAlgTotSpamSes,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1.4,gauge32,read-only,objecttype,column,"Total spam sessions detected by the SMTP ALG of corresponding index."
dfl260SmtpAlgTotDroppedSes,1.3.6.1.4.1.171.20.2.1.1.2.9.5.1.1.5,gauge32,read-only,objecttype,column,"Total deroped sessions for the SMTP ALG of corresponding index."
dfl260SmtpAlgDnsBlTable,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2,,no-access,objecttype,table,"Table of SMTP ALG DNS balck list objects."
dfl260SmtpAlgDnsBlEntry,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1,,no-access,objecttype,row,"A row of the table of SMTP ALG DNS black list objects."
dfl260SmtpAlgDnsBlIndex,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1.1,integer32,no-access,objecttype,column,"The index of an entry of the SMTP ALG DNS black list objects."
dfl260SmtpAlgDnsBlName,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1.2,displaystring,read-only,objecttype,column,"The SMTP DNS black list name."
dfl260SmtpAlgDnsBlChecked,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1.3,gauge32,read-only,objecttype,column,"Total sessions checked againt SMTP ALG DNS black list of corresponding index"
dfl260SmtpAlgDnsBlMatched,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1.4,gauge32,read-only,objecttype,column,"Total sessions that matched SMTP ALG DNS black list of corresponding index"
dfl260SmtpAlgDnsBlFailChecks,1.3.6.1.4.1.171.20.2.1.1.2.9.5.2.1.5,gauge32,read-only,objecttype,column,"Total failed checks for the SMTP ALG DNS black list of corresponding index"
dfl260DHCPRelay,1.3.6.1.4.1.171.20.2.1.1.2.11,,,objectidentity,,""
dfl260DHCPRelayCurClients,1.3.6.1.4.1.171.20.2.1.1.2.11.1,gauge32,read-only,objecttype,scalar,"Total DHCP relay active relayed clients."
dfl260DHCPRelayCurTrans,1.3.6.1.4.1.171.20.2.1.1.2.11.2,gauge32,read-only,objecttype,scalar,"Ongoing DHCP relay transactions."
dfl260DHCPRelayRejected,1.3.6.1.4.1.171.20.2.1.1.2.11.3,gauge32,read-only,objecttype,scalar,"Total DHCP relay packets rejected."
dfl260DHCPRelayRuleTable,1.3.6.1.4.1.171.20.2.1.1.2.11.4,,no-access,objecttype,table,"Table of DHCP relay rules."
dfl260DHCPRelayRuleEntry,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1,,no-access,objecttype,row,"Entry of the table of DHCP relay rules"
dfl260DHCPRelayRuleIndex,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.1,integer32,no-access,objecttype,column,"Index of the table of DHCP relay rules."
dfl260DHCPRelayRuleName,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.2,displaystring,read-only,objecttype,column,"Display name of a DHCP relay rule"
dfl260DHCPRelayRuleHits,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.3,gauge32,read-only,objecttype,column,"Number of the times the DHCP relay rule with corresponding index was used."
dfl260DHCPRelayRuleCurClients,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.4,gauge32,read-only,objecttype,column,"Number of ctive relayed clients by the DHCP relay rule with corresponding index."
dfl260DHCPRelayRuleRejCliPkts,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.5,gauge32,read-only,objecttype,column,"Number of client packets rejected by a rule."
dfl260DHCPRelayRuleRejSrvPkts,1.3.6.1.4.1.171.20.2.1.1.2.11.4.1.6,gauge32,read-only,objecttype,column,"Number of DHCP server packets rejected by the DHCP relay rule with the corresponding index."
dfl260HA,1.3.6.1.4.1.171.20.2.1.1.2.12,,,objectidentity,,""
dfl260HASyncSendQueueLength,1.3.6.1.4.1.171.20.2.1.1.2.12.1,gauge32,read-only,objecttype,scalar,"Size of the queue used for the High Availability sync interface."
dfl260HASyncSendQueueUsagePkt,1.3.6.1.4.1.171.20.2.1.1.2.12.2,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of packets."
dfl260HASyncSendQueueUsageOct,1.3.6.1.4.1.171.20.2.1.1.2.12.3,gauge32,read-only,objecttype,scalar,"High Availability Sync interface queue usage in number of octects."
dfl260HASyncSentPackets,1.3.6.1.4.1.171.20.2.1.1.2.12.4,counter32,read-only,objecttype,scalar,"Number High Availability packets sent on Sync."
dfl260HASyncSendResentPackets,1.3.6.1.4.1.171.20.2.1.1.2.12.5,counter32,read-only,objecttype,scalar,"Number of High Availability packets resent on Sync."
dfl260reg,1.3.6.1.4.1.171.20.2.1.2,,,objectidentity,,""
dfl260MibModules,1.3.6.1.4.1.171.20.2.1.2.1,,,objectidentity,,""
dfl260_MIB,1.3.6.1.4.1.171.20.2.1.2.1.2,,,moduleidentity,,"The MIB module for D-Link DFL-260 series product."
dfl260MibConfs,1.3.6.1.4.1.171.20.2.1.2.2,,,objectidentity,,""
dfl260StatsConformance,1.3.6.1.4.1.171.20.2.1.2.2.1,,,objectidentity,,""
dfl260StatsCompliance,1.3.6.1.4.1.171.20.2.1.2.2.1.1,,,modulecompliance,,"Module Compliance"
dfl260MibObjectGroups,1.3.6.1.4.1.171.20.2.1.2.3,,,objectidentity,,""
dfl260StatsRegGroups,1.3.6.1.4.1.171.20.2.1.2.3.1,,,objectidentity,,""
dfl260SystemObjectGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.1,,,objectgroup,,"System statistics Group"
dfl260IPsecObjectGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.2,,,objectgroup,,"IPsec Group"
dfl260StateCountersGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.3,,,objectgroup,,"Per state counters"
dfl260IPPoolGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.4,,,objectgroup,,"IP pool entry objects group"
dfl260DHCPServerGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.5,,,objectgroup,,"DHCP server rules objects."
dfl260RuleUseGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.6,,,objectgroup,,"Rule use objects."
dfl260UserAuthGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.7,,,objectgroup,,"User auth objects."
dfl260IfStatsGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.8,,,objectgroup,,"DFL-260 interface statistics group."
dfl260LinkMonitorGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.9,,,objectgroup,,"DFL-260 link monitor statistics group"
dfl260PipesObjectGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.10,,,objectgroup,,"DFL-260 pipes statistics group"
dfl260DHCPRelayObjectGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.12,,,objectgroup,,"DFL-260 DHCP relay statistics group"
dfl260AlgGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.13,,,objectgroup,,"DFL-260 HTTP ALG statistics group"
dfl260HAGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.14,,,objectgroup,,"DFL-260 HA statistics group"
dfl260IfVlanGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.15,,,objectgroup,,"DFL-260 VLAN statistics group"
dfl260SmtpAlgGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.16,,,objectgroup,,"Clavister SMTP ALG objects group"
dfl260SysTCPGroup,1.3.6.1.4.1.171.20.2.1.2.3.1.17,,,objectgroup,,"DFL-260 TCP buffer usage group"
