OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmSysRollbackStatus,1.3.6.1.4.1.335.1.4.1.1.14.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = This indicates whether Confirm system \ Rollback is required or not. Or will \ Confirm at the next reset.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'required': 1, 'next-reset': 3, 'not-required': 2."
mcmSysRollbackConfirm,1.3.6.1.4.1.335.1.4.1.1.14.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = This confirms that previous System Configuration \ or Code bank changes are accepted and that the \ System is NOT to timeout, reset and go back to previous Config or Code bank.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'confirm': 1."
nvmSysIfExtTable,1.3.6.1.4.1.335.1.4.1.1.15,,no-access,objecttype,table,"NAME = ; DESC = The Interface table that contains \ information about IfExtension in this \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmSysIfExtEntry,1.3.6.1.4.1.335.1.4.1.1.15.1,,no-access,objecttype,row,"NAME = ; DESC = The specific Entry that pertains to \ IfExt in this access device.; HELP = ; CAPABILITIES = ;"
nvmSysIfExtIfIndex,1.3.6.1.4.1.335.1.4.1.1.15.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The Index value of the specifc entry.; HELP = ; CAPABILITIES = ;"
nvmSysIfExtName,1.3.6.1.4.1.335.1.4.1.1.15.1.2,displaystring,read-only,objecttype,column,"NAME = ; DESC = The Name of the specific IfExt entry.; HELP = ; CAPABILITIES = ;"
nvmSysIfExtType,1.3.6.1.4.1.335.1.4.1.1.15.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The values of this field are kept \ the same as the values for the \ ifExtType defined in \ the extension to MIB II (RFC1573); HELP = ; CAPABILITIES = ; Enumeration: 'smdsIcip': 52, 'ethernet3Mbit': 26, 'propPointToPointSerial': 22, 'miox25': 38, 'arcnetPlus': 36, 'rfc877x25': 5, 'softwareLoopback': 24, 'basicISDN': 20, 'ds3': 30, 'lapd': 77, 'ppp': 23, 'frameRelay': 32, 'slip': 28, 'modem': 48, 'v35': 45, 'hssi': 46, 'isdn': 63, 'iso88023Csmacd': 7, 'sip': 31, 'ddnX25': 4, 'iso88026Man': 10, 'proteon10Mbit': 12, 'sonet': 39, 'x25ple': 40, 'iso88022llc': 41, 'other': 1, 'sdlc': 17, 'isdns': 75, 'lapb': 16, 'sonetVT': 51, 'aal5': 49, 'sonetPath': 50, 'para': 34, 'hippi': 47, 'iso88024TokenBus': 8, 'localTalk': 42, 'hyperchannel': 14, 'iso88025TokenRing': 9, 'arcnet': 35, 'isdn': 76, 'primaryISDN': 21, 'proteon80Mbit': 13, 'rs232': 33, 'e1': 19, 'fddi': 15, 'smdsDxi': 43, 'ethernetCsmacd': 6, 'starLan': 11, 'frameRelayService': 44, 'atm': 37, 'eon': 25, 'ds0': 81, 'ds1': 18, 'hdh1822': 3, 'nsip': 27, 'regular1822': 2, 'propVirtual': 53, 'ultra': 29, 'propMultiplexor': 54."
nvmSysIfExtLinkUpDownTrapEnable,1.3.6.1.4.1.335.1.4.1.1.15.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates if the LinkUpDownTrap \ is enabled or not.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
nvmSysIfExtConnectorPresent,1.3.6.1.4.1.335.1.4.1.1.15.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates if the IfExt entry \ has a phisical connector present.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
nvmSysIfExtPersistenceType,1.3.6.1.4.1.335.1.4.1.1.15.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates if the Persistence Type \ is volatile or non-volatile.; HELP = ; CAPABILITIES = ; Enumeration: 'volatile': 1, 'non-volatile': 2."
nvmSysIfExtState,1.3.6.1.4.1.335.1.4.1.1.15.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates that if the IfExt entry \ is configured or not.; HELP = ; CAPABILITIES = ; Enumeration: 'configured': 1, 'not-configured': 2."
nvmSysIfExtPPA,1.3.6.1.4.1.335.1.4.1.1.15.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The PPA of the port; HELP = ; CAPABILITIES = ;"
nvmSysIfExtModule,1.3.6.1.4.1.335.1.4.1.1.15.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The logical interface module address \ of this interface \ NOTE : this object was previously named \ nvmSysIfExtSlot.; HELP = ; CAPABILITIES = ; Enumeration: 'lim2': 3, 'lim3': 4, 'lim1': 2, 'lim4': 5, 'limB': 6, 'limC': 7, 'limA': 1, 'limD': 8, 'limE': 9."
nvmSysIfExtChannel,1.3.6.1.4.1.335.1.4.1.1.15.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The channel number of this interface... \ FR DCE: N/A, WAN Driver: SCC number, \ WAN Connector: corresponding SCC number; HELP = ; CAPABILITIES = ;"
nvmSysIfExtPPADeviceType,1.3.6.1.4.1.335.1.4.1.1.15.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The PPA device type of this interface.; HELP = ; CAPABILITIES = ; Enumeration: 'isdn-LAPD': 35, 'euvmCh': 19, 't1Net': 15, 't1Loc': 16, 'dvmCh': 28, 'wanDriver-FRTDS': 31, 'panlDCE': 38, 'voice-isdn-D-ch': 44, 'voice-isdn-BRI-ch': 41, 'isdn-B1-ch': 8, 'wanDriver-FRDTE': 1, 'voice-isdn-B2-ch': 46, 'csu-e1': 37, 'csu-t1': 33, 'noDevice': 5, 'nullDevice': 4, 'voice-isdn-LAPD': 43, 'serialDevice': 18, 'frDevice-DCE': 29, 'isdn-BRI': 36, 'dce-Conn': 32, 'nmVP': 13, 'wanDriver-FRDCE': 30, 'panlDTE': 39, 'isdn-D-ch': 10, 'standardFR': 40, 'frDevice-DTE': 6, 'ethDriver': 2, 'dataVP': 14, 'isdn-conn': 11, 'voiceVP': 12, 't1Frac': 17, 'iuvmCh': 27, 'e1Frac': 24, 'loopDriver': 3, 'isdn-B2-ch': 9, 'e1Loc': 23, 'wanConn': 7, 'e1DP2': 26, 'e1DP1': 25, 'csu-56k': 34, 'voice-isdn-BRI': 42, 'voice-isdn-B1-ch': 45, 'e1Net': 22, 't1DP2': 21, 't1DP1': 20."
mcmSysPhysTable,1.3.6.1.4.1.335.1.4.1.1.16,,no-access,objecttype,table,"NAME = ; DESC = Table to map physical cards to \ Logical Interface Modules (LIM) on \ the access device HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysPhysEntry,1.3.6.1.4.1.335.1.4.1.1.16.1,,no-access,objecttype,row,"NAME = ; DESC = Entry pertaining to a specific physical module.; HELP = ; CAPABILITIES = ;"
mcmSysPhysModuleAddress,1.3.6.1.4.1.335.1.4.1.1.16.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the physical slot address of the module \ within the unit; HELP = ; CAPABILITIES = ;"
mcmSysLogModuleAddress,1.3.6.1.4.1.335.1.4.1.1.16.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object identifies \ the logical interface module (lim) address; HELP = ; CAPABILITIES = ; Enumeration: 'none': 10, 'lim2': 3, 'lim3': 4, 'lim1': 2, 'lim4': 5, 'limB': 6, 'limC': 7, 'limA': 1, 'limD': 8, 'limE': 9."
sys_control,1.3.6.1.4.1.335.1.4.1.2,,,objectidentity,,""
mcmSysResetGroup,1.3.6.1.4.1.335.1.4.1.2.1,,,objectidentity,,""
mcmSysResetAction,1.3.6.1.4.1.335.1.4.1.2.1.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Reset Unit, restart the CPU only, warm start \ or factory default (cold start).; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'currentConfig': 2, 'cpu-only': 1, 'factoryDefaults': 3."
mcmSysRestartReason,1.3.6.1.4.1.335.1.4.1.2.1.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = Reset Restart Reason Codes; HELP = Reason Code for last Reset; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'configDefaultUnknownHWFault': 49, 'switchCodedoubleBusFault': 26, 'switchCodeHWButtonReset': 21, 'switchCodePowerUp': 28, 'powerUpWithDefaultedConfig': 48, 'switchConfigdoubleBusFault': 36, 'cliResetToDefault': 42, 'configDefaultUnknownSWHWState': 59, 'watchdogTimer': 4, 'hwButtonCurrentReset': 1, 'switchCodeCPUReset': 23, 'switchCodeConfigHWButtonReset': 11, 'switchConfigwatchdogTimer': 34, 'hwButtonResetToDefault': 41, 'switchCodeNoQUICCClock': 25, 'cliCurrentReset': 2, 'doubleBusFault': 6, 'switchCodeConfigCPUReset': 13, 'switchCodeConfigCLICurrReset': 12, 'hwButtonDefaultUnknownSWState': 51, 'unknownHardwareFault': 9, 'cliDefaultResetUnknownSWState': 52, 'switchCodeConfigdoubleBusFault': 16, 'switchCodeCLICurrReset': 22, 'noQUICCClock': 5, 'switchConfigNoQUICCClock': 35, 'hwButtonOrCLICPUReset': 3, 'cpuResetWithCommittedCOnfig': 43, 'switchConfigPowerUp': 38, 'switchConfigCPUReset': 33, 'switchCodeConfigwatchdogTimer': 14, 'switchConfigUnknownHWFault': 39, 'switchConfigCLICurrReset': 32, 'switchCodewatchdogTimer': 24, 'powerUp': 8, 'powerUpDefaultUnknownSWState': 58, 'switchCodeRollbackTimer': 27, 'switchConfigHWButtonReset': 31, 'switchCodeConfigPowerUp': 18, 'switchCodeConfigRollbackTimer': 17, 'switchCodeUnknownHWFault': 29, 'switchConfigRollbackTimer': 37, 'switchCodeConfigUnknownHWFault': 19, 'switchCodeConfigNoQUICCClock': 15."
mcmSysTimeOfLastReset,1.3.6.1.4.1.335.1.4.1.2.1.3,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = This object will indicate the time of \ when the access device was last reset. HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysCfgLockGroup,1.3.6.1.4.1.335.1.4.1.2.2,,,objectidentity,,""
mcmSysCfgLock,1.3.6.1.4.1.335.1.4.1.2.2.1,displaystring,read-write,objecttype,scalar,"NAME = ; DESC = Indicates if system config is locked.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
sys_statistics,1.3.6.1.4.1.335.1.4.1.3,,,objectidentity,,""
mcmSysUtilGroup,1.3.6.1.4.1.335.1.4.1.3.1,,,objectidentity,,""
mcmSysCpuUtilization,1.3.6.1.4.1.335.1.4.1.3.1.1,gauge,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the CPU utilization in percent.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysLinkTransmitBandwidthUtilization,1.3.6.1.4.1.335.1.4.1.3.1.2,gauge,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the Bandwidth Utilization in percent.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysInternalRAMUtilization,1.3.6.1.4.1.335.1.4.1.3.1.3,gauge,read-only,objecttype,scalar,"NAME = ; DESC = Indicates internal RAM Utilization in percent.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysLinkReceiveBandwidthUtilization,1.3.6.1.4.1.335.1.4.1.3.1.4,gauge,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the Link Receive Bandwidth utilization.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
sys_trap,1.3.6.1.4.1.335.1.4.1.4,,,objectidentity,,""
mcmSysTrapSubscriptionTable,1.3.6.1.4.1.335.1.4.1.4.1,,no-access,objecttype,table,"NAME = ; DESC = This Table displays the System Trap \ subscription information of this \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapSubscriptionEntry,1.3.6.1.4.1.335.1.4.1.4.1.1,,no-access,objecttype,row,"NAME = ; DESC = Entry that pertains to a specific TRAP.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapSubscriptionIPAddress,1.3.6.1.4.1.335.1.4.1.4.1.1.1,ipaddress,read-write,objecttype,column,"NAME = ; DESC = IP address of the SNMP Manager subscribing Traps.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapSubscriptionCommunityString,1.3.6.1.4.1.335.1.4.1.4.1.1.2,displaystring,read-write,objecttype,column,"NAME = ; DESC = Community string for this subscriber.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapSubscriptionAction,1.3.6.1.4.1.335.1.4.1.4.1.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = Action to take: add or delete subscriber.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'cancel': 2, 'subscribe': 1."
mcmSysTrapThresholdGroup,1.3.6.1.4.1.335.1.4.1.4.2,,,objectidentity,,""
mcmSysTrapCPUUtilThreshold,1.3.6.1.4.1.335.1.4.1.4.2.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates the configured threshold for \ CPU Utilization.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapBandwidthUtilThreshold,1.3.6.1.4.1.335.1.4.1.4.2.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates the configured threshold for \ bandwidth utilization.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTrapRAMUtilThreshold,1.3.6.1.4.1.335.1.4.1.4.2.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = Indicates the configured threshold for \ RAM utilization.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysMainPowerSupplyFailure,1.3.6.1.4.1.335.1.4.10.1,,,notificationtype,,"NAME = ; DESC = System TRAP message: indication of Power Supply \ failure.\ Severity Level: CRITICAL.; HELP = Power Supply Jumper may not be set properly.\ Please contact the System Administrator, or\ field Personnel.;"
mcmSysChassisFanFailure,1.3.6.1.4.1.335.1.4.10.2,,,notificationtype,,"NAME = ; DESC = System TRAP message: indication of a chassis \ FAN failure on the access device.\ Severity Level: MINOR.; HELP = Fan is not running. Please contact the System\ administrator, or Filed Personnel.;"
mcmSysSystemReset,1.3.6.1.4.1.335.1.4.10.3,,,notificationtype,,"NAME = ; DESC = System TRAP message: indication of system Reset \ (warm start).\ Severity Level: INFORMATIVE.; HELP = A system reset has occured. If normal \ operation did not resume after the Reset, Please \ contact the System Administrator, or Field \ Personnel.;"
mcmSysBatteryLow,1.3.6.1.4.1.335.1.4.10.4,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of Battery Low.\ Severity Level: MINOR.; HELP = The access device is experiencing a Battery \ Low condition. Please contact the System \ Administrator or Field Personnel.;"
mcmSysConfigChanged,1.3.6.1.4.1.335.1.4.10.5,,,notificationtype,,"NAME = ; DESC = An indication of configuration change in \ the access device.\ Severity Level: MAJOR.; HELP = Configuration has changed in access device. Please \ consult the System Administrator, or Field Personnel \ if the configuration has affected your applications.;"
mcmSysCPUUtilExceeded,1.3.6.1.4.1.335.1.4.10.6,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of CPU Utilization \ exceeded for configured threshold.\ Severity Level: MAJOR.; HELP = The access device has exceeded its configured threshold \ value for CPU Utilization. This value can be changed using set sys traps cpu 1 - 100.\ Or Consult your system Administrator, or field Personnel if \ this value needs to be changed.;"
mcmSysBandwidthUtilExceeded,1.3.6.1.4.1.335.1.4.10.7,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of Bandwidth \ Utilization exceeded for configured threshold.\ Severity Level: MAJOR.; HELP = The access device has exceeded its Configured \ threshold value for its bandwidth utilization. \ This value can be changed using set sys traps \ bandwidth 1-100 or Consult your system \ Administrator, or Field Personnel if this value needs \ to be changed.;"
mcmSysRAMUtilExceeded,1.3.6.1.4.1.335.1.4.10.8,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of RAM \ Utilization exceeded for configured threshold.\ Severity Level: MAJOR.; HELP = It is an indication of surpassing the configured \ value for RAM utilization. This value can be changed using set sys traps ram 1-100 or Consult your system \ administrator, or Field Personnel if this value needs \ to be changed.;"
mcmSysRollbackEnabled,1.3.6.1.4.1.335.1.4.10.9,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of System \ Rollback Feature enabled.\ Severity Level: INFORMATIVE.; HELP = This is an indication of the Rollback feature \ being enabled. Please disable this feature if \ it is not desired, or consult your System Admin.\ or Field Personnel.;"
mcmSysRollbackDisabled,1.3.6.1.4.1.335.1.4.10.10,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of System \ Rollback Feature disabled.\ Severity Level: INFORMATIVE.; HELP = This is an indication of the Rollback feature \ being disabled. Please enable this feature if \ it is required. Otherwise, consult your system \ admin. or Field Personnel.;"
mcmSysRollbackArmed,1.3.6.1.4.1.335.1.4.10.11,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of System \ Rollback Feature armed, resulting from User \ committing/activating Code/Config Bank for \ next reset.\ Severity Level: INFORMATIVE.; HELP = This is an indication of user committing a new \ code bank/Config Bank after the access device \ is reset the next time around. If this \ condition is not needed, consult your System \ Admin. or Field personnel.;"
mcmSysRollbackDisarmed,1.3.6.1.4.1.335.1.4.10.12,,,notificationtype,,"NAME = ; DESC = System TRAP message: Indication of System \ Rollback Feature confirmed for this session.\ Severity Level: INFORMATIVE.; HELP = This is a condition of disarming previously \ committed Code Bank/config Bank that was going \ to occur after a reset. If it is not desirable, \ reverse the condition., ;"
