OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpL2AgentPort,1.3.6.1.4.1.890.1.5.13.13.3.3,,,,,""
dhcpL2AgentPortTable,1.3.6.1.4.1.890.1.5.13.13.3.3.1,,,,,""
dhcpL2AgentPortEntry,1.3.6.1.4.1.890.1.5.13.13.3.3.1.1,,,,,""
dhcpL2AgentOpt82PolicyPort,1.3.6.1.4.1.890.1.5.13.13.3.3.1.1.1,,,,,""
dhcpL2AgentOptLdraPolicyPort,1.3.6.1.4.1.890.1.5.13.13.3.3.1.1.2,,,,,""
dhcpServer,1.3.6.1.4.1.890.1.5.13.13.3.4,,,,,""
dhcpServerTable,1.3.6.1.4.1.890.1.5.13.13.3.4.1,,,,,""
dhcpServerEntry,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1,,,,,""
dhcpServerVlanId,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.1,,,,,""
dhcpServerStartAddress,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.2,,,,,""
dhcpServerEndAddress,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.3,,,,,""
dhpcServerSubnetMaskBit,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.4,,,,,""
dhpcServerGateway,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.5,,,,,""
dhpcServerPrimaryDnsServer,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.6,,,,,""
dhpcServerSecondaryDnsServer,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.7,,,,,""
dhcpServerRowStatus,1.3.6.1.4.1.890.1.5.13.13.3.4.1.1.10,,,,,""
dhcpServerLeaseTable,1.3.6.1.4.1.890.1.5.13.13.3.4.2,,,,,""
dhcpServerLeaseEntry,1.3.6.1.4.1.890.1.5.13.13.3.4.2.1,,,,,""
dhcpServerLeaseIpAddress,1.3.6.1.4.1.890.1.5.13.13.3.4.2.1.1,,,,,""
dhcpServerLeaseMacAddress,1.3.6.1.4.1.890.1.5.13.13.3.4.2.1.2,,,,,""
dhcpServerLeaseTime,1.3.6.1.4.1.890.1.5.13.13.3.4.2.1.3,,,,,""
ge,1.3.6.1.4.1.890.1.5.13.13.4,,,,,""
geConfTable,1.3.6.1.4.1.890.1.5.13.13.4.1,,,,,""
geConfEntry,1.3.6.1.4.1.890.1.5.13.13.4.1.1,,,,,""
geConfSpeed,1.3.6.1.4.1.890.1.5.13.13.4.1.1.1,,,,,""
geConfAutoNego,1.3.6.1.4.1.890.1.5.13.13.4.1.1.6,,,,,""
geConfFlowControl,1.3.6.1.4.1.890.1.5.13.13.4.1.1.7,,,,,""
geConfSubtendMode,1.3.6.1.4.1.890.1.5.13.13.4.1.1.8,,,,,""
geConfVlanTrunk,1.3.6.1.4.1.890.1.5.13.13.4.1.1.9,,,,,""
geOps,1.3.6.1.4.1.890.1.5.13.13.4.2,,,,,""
geTarget,1.3.6.1.4.1.890.1.5.13.13.4.2.1,,,,,""
geOperation,1.3.6.1.4.1.890.1.5.13.13.4.2.2,,,,,""
geDdmiCfgPortTable,1.3.6.1.4.1.890.1.5.13.13.4.3,,,,,""
geDdmiCfgPortEntry,1.3.6.1.4.1.890.1.5.13.13.4.3.1,,,,,""
geDdmiTempHighAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.1,,,,,""
geDdmiTempLowAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.2,,,,,""
geDdmiVoltageHighAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.3,,,,,""
geDdmiVoltageLowAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.4,,,,,""
geDdmiTxBiasHighAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.5,,,,,""
geDdmiTxBiasLowAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.6,,,,,""
geDdmiTxPowerHighAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.7,,,,,""
geDdmiTxPowerLowAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.8,,,,,""
geDdmiTxPowerHighAlarmThreshdBm,1.3.6.1.4.1.890.1.5.13.13.4.3.1.9,,,,,""
geDdmiTxPowerLowAlarmThreshdBm,1.3.6.1.4.1.890.1.5.13.13.4.3.1.10,,,,,""
geDdmiRxPowerHighAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.11,,,,,""
geDdmiRxPowerLowAlarmThresh,1.3.6.1.4.1.890.1.5.13.13.4.3.1.12,,,,,""
geDdmiRxPowerHighAlarmThreshdBm,1.3.6.1.4.1.890.1.5.13.13.4.3.1.13,,,,,""
geDdmiRxPowerLowAlarmThreshdBm,1.3.6.1.4.1.890.1.5.13.13.4.3.1.14,,,,,""
geDdmiTable,1.3.6.1.4.1.890.1.5.13.13.4.4,,,,,""
geDdmiEntry,1.3.6.1.4.1.890.1.5.13.13.4.4.1,,,,,""
geDdmiVendorName,1.3.6.1.4.1.890.1.5.13.13.4.4.1.1,,,,,""
geDdmiVendorPn,1.3.6.1.4.1.890.1.5.13.13.4.4.1.2,,,,,""
geDdmiTemp,1.3.6.1.4.1.890.1.5.13.13.4.4.1.3,,,,,""
geDdmiTempHighAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.4,,,,,""
geDdmiTempLowAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.5,,,,,""
geDdmiVolt,1.3.6.1.4.1.890.1.5.13.13.4.4.1.6,,,,,""
geDdmiVoltHighAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.7,,,,,""
geDdmiVoltLowAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.8,,,,,""
geDdmiTxCurr,1.3.6.1.4.1.890.1.5.13.13.4.4.1.9,,,,,""
geDdmiTxCurrHighAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.10,,,,,""
geDdmiTxCurrLowAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.11,,,,,""
geDdmiTxPower,1.3.6.1.4.1.890.1.5.13.13.4.4.1.12,,,,,""
geDdmiTxPowerHighAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.13,,,,,""
geDdmiTxPowerLowAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.14,,,,,""
geDdmiRxPower,1.3.6.1.4.1.890.1.5.13.13.4.4.1.15,,,,,""
geDdmiRxPowerHighAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.16,,,,,""
geDdmiRxPowerLowAlarm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.17,,,,,""
geDdmiTxPowerdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.18,,,,,""
geDdmiTxPowerHighAlarmdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.19,,,,,""
geDdmiTxPowerLowAlarmdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.20,,,,,""
geDdmiRxPowerdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.21,,,,,""
geDdmiRxPowerHighAlarmdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.22,,,,,""
geDdmiRxPowerLowAlarmdBm,1.3.6.1.4.1.890.1.5.13.13.4.4.1.23,,,,,""
geDdmiVendorRevision,1.3.6.1.4.1.890.1.5.13.13.4.4.1.24,,,,,""
geDdmiVendorSn,1.3.6.1.4.1.890.1.5.13.13.4.4.1.25,,,,,""
geStatusTable,1.3.6.1.4.1.890.1.5.13.13.4.5,,,,,""
geStatusEntry,1.3.6.1.4.1.890.1.5.13.13.4.5.1,,,,,""
geStatusMode,1.3.6.1.4.1.890.1.5.13.13.4.5.1.1,,,,,""
hwmonitor,1.3.6.1.4.1.890.1.5.13.13.5,,,,,""
temperatureConfTable,1.3.6.1.4.1.890.1.5.13.13.5.1,,,,,""
fanConfTable,1.3.6.1.4.1.890.1.5.13.13.5.1,,,,,""
fanConfEntry,1.3.6.1.4.1.890.1.5.13.13.5.1.1,,,,,""
temperatureConfEntry,1.3.6.1.4.1.890.1.5.13.13.5.1.1,,,,,""
temperatureConfIndex,1.3.6.1.4.1.890.1.5.13.13.5.1.1.1,,,,,""
fanConfIndex,1.3.6.1.4.1.890.1.5.13.13.5.1.1.1,,,,,""
fanConfHighThreshold,1.3.6.1.4.1.890.1.5.13.13.5.1.1.2,,,,,""
temperatureConfHighThreshold,1.3.6.1.4.1.890.1.5.13.13.5.1.1.2,,,,,""
fanConfLowThreshold,1.3.6.1.4.1.890.1.5.13.13.5.1.1.3,,,,,""
temperatureConfLowThreshold,1.3.6.1.4.1.890.1.5.13.13.5.1.1.3,,,,,""
temperatureConfCardType,1.3.6.1.4.1.890.1.5.13.13.5.1.1.4,,,,,""
voltageConfTable,1.3.6.1.4.1.890.1.5.13.13.5.3,,,,,""
voltageConfEntry,1.3.6.1.4.1.890.1.5.13.13.5.3.1,,,,,""
voltageConfIndex,1.3.6.1.4.1.890.1.5.13.13.5.3.1.1,,,,,""
voltageConfHighThreshold,1.3.6.1.4.1.890.1.5.13.13.5.3.1.2,,,,,""
voltageConfLowThreshold,1.3.6.1.4.1.890.1.5.13.13.5.3.1.3,,,,,""
voltageConfCardType,1.3.6.1.4.1.890.1.5.13.13.5.3.1.4,,,,,""
fanStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.4,,,,,""
fanStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.4.1,,,,,""
fanRpmCurValue,1.3.6.1.4.1.890.1.5.13.13.5.4.1.1,,,,,""
fanRpmMaxValue,1.3.6.1.4.1.890.1.5.13.13.5.4.1.2,,,,,""
fanRpmMinValue,1.3.6.1.4.1.890.1.5.13.13.5.4.1.3,,,,,""
fanRpmAvgValue,1.3.6.1.4.1.890.1.5.13.13.5.4.1.4,,,,,""
fanRpmDescr,1.3.6.1.4.1.890.1.5.13.13.5.4.1.5,,,,,""
temperatureStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.5,,,,,""
temperatureStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.5.1,,,,,""
temperatureCurValue,1.3.6.1.4.1.890.1.5.13.13.5.5.1.1,,,,,""
temperatureMaxValue,1.3.6.1.4.1.890.1.5.13.13.5.5.1.2,,,,,""
temperatureMinValue,1.3.6.1.4.1.890.1.5.13.13.5.5.1.3,,,,,""
temperatureAvgValue,1.3.6.1.4.1.890.1.5.13.13.5.5.1.4,,,,,""
temperatureDescr,1.3.6.1.4.1.890.1.5.13.13.5.5.1.5,,,,,""
voltageStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.6,,,,,""
voltageStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.6.1,,,,,""
voltageCurValue,1.3.6.1.4.1.890.1.5.13.13.5.6.1.1,,,,,""
voltageMaxValue,1.3.6.1.4.1.890.1.5.13.13.5.6.1.2,,,,,""
voltageMinValue,1.3.6.1.4.1.890.1.5.13.13.5.6.1.3,,,,,""
voltageAvgValue,1.3.6.1.4.1.890.1.5.13.13.5.6.1.4,,,,,""
voltageNominalValue,1.3.6.1.4.1.890.1.5.13.13.5.6.1.5,,,,,""
voltageDescr,1.3.6.1.4.1.890.1.5.13.13.5.6.1.6,,,,,""
fanModeConfTable,1.3.6.1.4.1.890.1.5.13.13.5.7,,,,,""
fanModeConfEntry,1.3.6.1.4.1.890.1.5.13.13.5.7.1,,,,,""
fanModeConfGroup,1.3.6.1.4.1.890.1.5.13.13.5.7.1.1,,,,,""
fanModeConfStatus,1.3.6.1.4.1.890.1.5.13.13.5.7.1.2,,,,,""
fanDutyCycleConfTable,1.3.6.1.4.1.890.1.5.13.13.5.8,,,,,""
fanDutyCycleConfEntry,1.3.6.1.4.1.890.1.5.13.13.5.8.1,,,,,""
fanDutyCycleConfGroup,1.3.6.1.4.1.890.1.5.13.13.5.8.1.1,,,,,""
fanDutyCycleConfPercentage,1.3.6.1.4.1.890.1.5.13.13.5.8.1.2,,,,,""
cpuStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.9,,,,,""
cpuStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.9.1,,,,,""
cpuStatsIndex,1.3.6.1.4.1.890.1.5.13.13.5.9.1.1,,,,,""
cpuStatsHighThreshold,1.3.6.1.4.1.890.1.5.13.13.5.9.1.2,,,,,""
cpuStatsCurrent,1.3.6.1.4.1.890.1.5.13.13.5.9.1.3,,,,,""
memStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.10,,,,,""
memStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.10.1,,,,,""
memStatsIndex,1.3.6.1.4.1.890.1.5.13.13.5.10.1.1,,,,,""
memStatsHighThreshold,1.3.6.1.4.1.890.1.5.13.13.5.10.1.2,,,,,""
memStatsCurrent,1.3.6.1.4.1.890.1.5.13.13.5.10.1.3,,,,,""
powerStatsTable,1.3.6.1.4.1.890.1.5.13.13.5.11,,,,,""
powerStatsEntry,1.3.6.1.4.1.890.1.5.13.13.5.11.1,,,,,""
powerStatsIndex,1.3.6.1.4.1.890.1.5.13.13.5.11.1.1,,,,,""
powerStatsVoltage,1.3.6.1.4.1.890.1.5.13.13.5.11.1.2,,,,,""
powerStatsTemperature,1.3.6.1.4.1.890.1.5.13.13.5.11.1.3,,,,,""
powerStatsCurrent,1.3.6.1.4.1.890.1.5.13.13.5.11.1.4,,,,,""
powerStatsPower,1.3.6.1.4.1.890.1.5.13.13.5.11.1.5,,,,,""
igmpmld,1.3.6.1.4.1.890.1.5.13.13.6,,,,,""
igmpmldMode,1.3.6.1.4.1.890.1.5.13.13.6.1,,,,,""
igmpmldVersion,1.3.6.1.4.1.890.1.5.13.13.6.2,,,,,""
igmpmldLeaveMode,1.3.6.1.4.1.890.1.5.13.13.6.3,,,,,""
igmpmldLastMemberQueryInterval,1.3.6.1.4.1.890.1.5.13.13.6.4,,,,,""
igmpmldLastMemberQueryRobustness,1.3.6.1.4.1.890.1.5.13.13.6.5,,,,,""
igmpmldGeneralQueryInterval,1.3.6.1.4.1.890.1.5.13.13.6.6,,,,,""
igmpmldGeneralQueryRobustness,1.3.6.1.4.1.890.1.5.13.13.6.7,,,,,""
igmpmldGeneralQueryMaxRespTime,1.3.6.1.4.1.890.1.5.13.13.6.8,,,,,""
igmpmldConfPortTable,1.3.6.1.4.1.890.1.5.13.13.6.9,,,,,""
igmpmldConfPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.9.1,,,,,""
igmpmldConfPortMaxGroupCount,1.3.6.1.4.1.890.1.5.13.13.6.9.1.1,,,,,""
igmpmldConfPortPrivilegeEnable,1.3.6.1.4.1.890.1.5.13.13.6.9.1.2,,,,,""
igmpmldConfPortCacMaxBandwidth,1.3.6.1.4.1.890.1.5.13.13.6.9.1.4,,,,,""
igmpmldConfPortMaxMsgCount,1.3.6.1.4.1.890.1.5.13.13.6.9.1.5,,,,,""
groupPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.10,,,,,""
igmpmldMaxNumOfGroupPrivilegeProfiles,1.3.6.1.4.1.890.1.5.13.13.6.10.1,,,,,""
igmpmldGroupPrivilegeProfileTable,1.3.6.1.4.1.890.1.5.13.13.6.10.2,,,,,""
igmpmldGroupPrivilegeProfileEntry,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1,,,,,""
igmpmldGroupPrivilegeProfileName,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.1,,,,,""
igmpmldGroupPrivilegeProfileIndex,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.2,,,,,""
igmpmldGroupPrivilegeProfileAddressType,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.3,,,,,""
igmpmldGroupPrivilegeProfileStartIp,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.4,,,,,""
igmpmldGroupPrivilegeProfileEndIp,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.5,,,,,""
igmpmldGroupPrivilegeProfilePrivilege,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.6,,,,,""
igmpmldGroupPrivilegeProfilePrivilegePreviewLength,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.7,,,,,""
igmpmldGroupPrivilegeProfilePrivilegePreviewInterval,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.8,,,,,""
igmpmldGroupPrivilegeProfilePrivilegePreviewCount,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.9,,,,,""
igmpmldGroupPrivilegeProfilePrivilegePreviewReset,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.10,,,,,""
igmpmldGroupPrivilegeProfileCacBandwidth,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.11,,,,,""
igmpmldGroupPrivilegeProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.6.10.2.1.12,,,,,""
igmpmldGroupPrivilegePortTable,1.3.6.1.4.1.890.1.5.13.13.6.10.3,,,,,""
igmpmldGroupPrivilegePortEntry,1.3.6.1.4.1.890.1.5.13.13.6.10.3.1,,,,,""
igmpmldGroupPrivilegePortEntryRowStatus,1.3.6.1.4.1.890.1.5.13.13.6.10.3.1.1,,,,,""
mvlan,1.3.6.1.4.1.890.1.5.13.13.6.11,,,,,""
igmpmldMaxNumOfMvlan,1.3.6.1.4.1.890.1.5.13.13.6.11.1,,,,,""
igmpmldMvlanTable,1.3.6.1.4.1.890.1.5.13.13.6.11.2,,,,,""
igmpmldMvlanEntry,1.3.6.1.4.1.890.1.5.13.13.6.11.2.1,,,,,""
igmpmldMvlanId,1.3.6.1.4.1.890.1.5.13.13.6.11.2.1.1,,,,,""
igmpmldMvlanRowStatus,1.3.6.1.4.1.890.1.5.13.13.6.11.2.1.2,,,,,""
igmpmldMvlanPbit,1.3.6.1.4.1.890.1.5.13.13.6.11.2.1.3,,,,,""
igmpmldMvlanPortTable,1.3.6.1.4.1.890.1.5.13.13.6.11.3,,,,,""
igmpmldMvlanPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.11.3.1,,,,,""
igmpmldMvlanPortUniVlan,1.3.6.1.4.1.890.1.5.13.13.6.11.3.1.1,,,,,""
igmpmldMvlanPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.6.11.3.1.2,,,,,""
igmpmldMvlanMapTable,1.3.6.1.4.1.890.1.5.13.13.6.11.4,,,,,""
igmpmldMvlanMapEntry,1.3.6.1.4.1.890.1.5.13.13.6.11.4.1,,,,,""
igmpmldMvlanMapIndex,1.3.6.1.4.1.890.1.5.13.13.6.11.4.1.1,,,,,""
igmpmldMvlanMapStartIp,1.3.6.1.4.1.890.1.5.13.13.6.11.4.1.2,,,,,""
igmpmldMvlanMapEndIp,1.3.6.1.4.1.890.1.5.13.13.6.11.4.1.3,,,,,""
igmpmldMvlanMapRowStatus,1.3.6.1.4.1.890.1.5.13.13.6.11.4.1.4,,,,,""
group,1.3.6.1.4.1.890.1.5.13.13.6.12,,,,,""
igmpmldMvlanGroupTable,1.3.6.1.4.1.890.1.5.13.13.6.12.3,,,,,""
igmpmldMvlanGroupEntry,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1,,,,,""
igmpmldMvlanGroupId,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.1,,,,,""
igmpmldMvlanGroupAddressType,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.2,,,,,""
igmpmldMvlanGroupAddress,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.3,,,,,""
igmpmldMvlanGroupNumberOfMembers,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.4,,,,,""
igmpmldMvlanGroupNumberOfNewJoinedMembers,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.5,,,,,""
igmpmldMvlanGroupNumberOfLeftMembers,1.3.6.1.4.1.890.1.5.13.13.6.12.3.1.6,,,,,""
igmpmldMvlanGroupPortTable,1.3.6.1.4.1.890.1.5.13.13.6.12.4,,,,,""
igmpmldMvlanGroupPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.12.4.1,,,,,""
igmpmldMvlanGroupCreateTime,1.3.6.1.4.1.890.1.5.13.13.6.12.4.1.1,,,,,""
igmpmldMvlanGroupPortBandwidth,1.3.6.1.4.1.890.1.5.13.13.6.12.4.1.2,,,,,""
igmpmldMvlanGroupPortPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.12.4.1.3,,,,,""
igmpmldMvlanGroupPortState,1.3.6.1.4.1.890.1.5.13.13.6.12.4.1.4,,,,,""
mgmdQuerierIpTable,1.3.6.1.4.1.890.1.5.13.13.6.12.5,,,,,""
mgmdQuerierIpEntry,1.3.6.1.4.1.890.1.5.13.13.6.12.5.1,,,,,""
mgmdQuerierIpVid,1.3.6.1.4.1.890.1.5.13.13.6.12.5.1.1,,,,,""
mgmdQuerierIpAddressType,1.3.6.1.4.1.890.1.5.13.13.6.12.5.1.2,,,,,""
mgmdQuerierIpAddress,1.3.6.1.4.1.890.1.5.13.13.6.12.5.1.3,,,,,""
mgmdClientSrcIpTable,1.3.6.1.4.1.890.1.5.13.13.6.12.6,,,,,""
mgmdClientSrcIpEntry,1.3.6.1.4.1.890.1.5.13.13.6.12.6.1,,,,,""
mgmdClientSrcIpIndex,1.3.6.1.4.1.890.1.5.13.13.6.12.6.1.1,,,,,""
mgmdClientSrcIpAddressType,1.3.6.1.4.1.890.1.5.13.13.6.12.6.1.2,,,,,""
mgmdClientSrcIpAddress,1.3.6.1.4.1.890.1.5.13.13.6.12.6.1.3,,,,,""
igmpmldStatistics,1.3.6.1.4.1.890.1.5.13.13.6.13,,,,,""
igmpmldStatisticsPortTable,1.3.6.1.4.1.890.1.5.13.13.6.13.5,,,,,""
igmpmldStatisticsPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1,,,,,""
igmpmldStatisticsPortQueryRx,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.5,,,,,""
igmpmldStatisticsPortQueryTx,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.6,,,,,""
igmpmldStatisticsPortReportRx,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.16,,,,,""
igmpmldStatisticsPortReportTx,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.17,,,,,""
igmpmldStatisticsPortReportJoinIgmpv2,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.18,,,,,""
igmpmldStatisticsPortReportLeaveIgmpv2,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.19,,,,,""
igmpmldStatisticsPortReportDropIgmp,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.20,,,,,""
igmpmldStatisticsPortReportJoinMldv1,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.22,,,,,""
igmpmldStatisticsPortReportLeaveMldv1,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.23,,,,,""
igmpmldStatisticsPortReportDropMld,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.24,,,,,""
igmpmldStatisticsPortReportIgmpv3,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.25,,,,,""
igmpmldStatisticsPortReportMldv2,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.26,,,,,""
igmpmldStatisticsPortQueryDropIgmp,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.27,,,,,""
igmpmldStatisticsPortQueryDropMld,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.28,,,,,""
igmpmldStatisticsPortQueryIgmpv2,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.29,,,,,""
igmpmldStatisticsPortQueryIgmpv3,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.30,,,,,""
igmpmldStatisticsPortQueryMldv1,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.31,,,,,""
igmpmldStatisticsPortQueryMldv2,1.3.6.1.4.1.890.1.5.13.13.6.13.5.1.32,,,,,""
mgmdStatisticsPortTable,1.3.6.1.4.1.890.1.5.13.13.6.13.6,,,,,""
mgmdStatisticsPortEntry,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1,,,,,""
igmpCounterPortRxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.1,,,,,""
igmpCounterPortRxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.2,,,,,""
igmpCounterPortRxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.3,,,,,""
igmpCounterPortRxQueryV3,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.4,,,,,""
igmpCounterPortRxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.5,,,,,""
igmpCounterPortRxQueryDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.6,,,,,""
igmpCounterPortRxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.7,,,,,""
igmpCounterPortRxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.8,,,,,""
igmpCounterPortRxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.9,,,,,""
igmpCounterPortRxReportV3,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.10,,,,,""
igmpCounterPortRxReportV2Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.11,,,,,""
igmpCounterPortRxReportDropByRate,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.12,,,,,""
igmpCounterPortRxReportDrop,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.13,,,,,""
igmpCounterPortRxReportUnknown,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.14,,,,,""
igmpCounterPortTxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.15,,,,,""
igmpCounterPortTxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.16,,,,,""
igmpCounterPortTxQueryV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.17,,,,,""
igmpCounterPortTxQueryV3,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.18,,,,,""
igmpCounterPortTxQuerySpecific,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.19,,,,,""
igmpCounterPortTxReportTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.20,,,,,""
igmpCounterPortTxReportV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.21,,,,,""
igmpCounterPortTxReportV2,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.22,,,,,""
igmpCounterPortTxReportV3,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.23,,,,,""
igmpCounterPortTxReportV2Leave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.24,,,,,""
igmpCounterPortJoinedGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.25,,,,,""
igmpCounterPortJoin,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.26,,,,,""
igmpCounterPortLeave,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.27,,,,,""
igmpCounterPortDropByMaxGroup,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.28,,,,,""
igmpCounterPortDropByPrivilege,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.29,,,,,""
igmpCounterPortDropByMvlan,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.30,,,,,""
igmpCounterPortDropByOthers,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.31,,,,,""
mldCounterPortRxQueryTotal,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.32,,,,,""
mldCounterPortRxQueryV1,1.3.6.1.4.1.890.1.5.13.13.6.13.6.1.33,,,,,""
