OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatBrsFRCirTSCir,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.6,integer,read-only,objecttype,column,"Maximum average permitted throughput (0 indicates there is no limit)."
telProdNpMonFeatBrsFRCirTSBurst,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.7,integer,read-only,objecttype,column,"Currently used burst size (in bits)."
telProdNpMonFeatBrsFRCirTSState,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.8,integer,read-only,objecttype,column,"There are three possible states: (1) congested, (2) bursting, (3) ready. Transmission cannot be executed when a class or an interface is congested; transmission is possible in any other state. Enumeration: 'ready': 3, 'bursting': 2, 'congested': 1."
telProdNpMonFeatBrsFRCirTSQueued,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.9,integer,read-only,objecttype,column,"Indicates if this class is queued: when a class is queued, there is traffic to be transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonFeatBrsFRCirTSLastTx,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.10,integer,read-only,objecttype,column,"Last instant where a packet for this class was transmitted. (This parameter is for Teldat personnel use only)."
telProdNpMonFeatBrsFRCirTSThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.8.1.11,integer,read-only,objecttype,column,"Average throughput for a class."
telProdNpMonFeatBrsDevTSLvlIndTable,1.3.6.1.4.1.2007.4.1.2.4.1.9,,no-access,objecttype,table,"This table contains information relative to traffic-shaping used for level-indicator for each class and for the whole interface ('Global' row)."
telProdNpMonFeatBrsDevTSLvlIndEntry,1.3.6.1.4.1.2007.4.1.2.4.1.9.1,,no-access,objecttype,row,"Each entry is comprised of several variables to store information relative to traffic-shaping for level-indicator for one class within an interface or for the whole interface ('Global' row)."
telProdNpMonFeatBrsDevTSLvlIndIfc,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsDevTSLvlIndClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.2,integer,read-only,objecttype,column,"Second index: class order within the interface."
telProdNpMonFeatBrsDevTSLvlIndClear,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.3,integer,read-write,objecttype,column,"This variable is used to make a clear operation: when it is set to 1 (delete), a clear command is executed, starting the measure of the throughput in this moment. The throughput measuring will only take into account those packets which are transmitted after this instant. In reading operations (GET) this variable will show the result of last clear operation attempt: the value is 2 (ok) if clear operation was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if no clear operations have been made yet. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsDevTSLvlIndClassName,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.4,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsDevTSLvlIndCir,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.5,integer,read-only,objecttype,column,"Maximum average permitted throughput (0 indicates there is no limit)."
telProdNpMonFeatBrsDevTSLvlIndBurst,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.6,integer,read-only,objecttype,column,"Currently used burst size (in bits)."
telProdNpMonFeatBrsDevTSLvlIndState,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.7,integer,read-only,objecttype,column,"There are three possible states: (1) congested, (2) bursting, (3) ready. A level-indicator is updated when a class or an interface becomes congested; when congestion ends, it comes back to previous state. Enumeration: 'ready': 3, 'bursting': 2, 'congested': 1."
telProdNpMonFeatBrsDevTSLvlIndQueued,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.8,integer,read-only,objecttype,column,"Indicates if this class is queued: when a class is queued, there is traffic to be transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonFeatBrsDevTSLvlIndLastTx,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.9,integer,read-only,objecttype,column,"Last instant where a packet for this class was transmitted. (This parameter is for Teldat personnel use only)."
telProdNpMonFeatBrsDevTSLvlIndThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.9.1.10,integer,read-only,objecttype,column,"Average throughput for a class."
telProdNpMonFeatBrsFRCirTSLvlIndTable,1.3.6.1.4.1.2007.4.1.2.4.1.10,,no-access,objecttype,table,"This table contains information relative to traffic-shaping used for level-indicator for each class within a Frame Relay circuit (DLCI) and for the whole circuit ('Global' row)."
telProdNpMonFeatBrsFRCirTSLvlIndEntry,1.3.6.1.4.1.2007.4.1.2.4.1.10.1,,no-access,objecttype,row,"Each entry is comprised of several variables to store information relative to traffic-shaping used for level-indicator for one class within a Frame Relay circuit (DLCI) or for the whole circuit ('Global' row)."
telProdNpMonFeatBrsFRCirTSLvlIndIfc,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsFRCirTSLvlIndDlci,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.2,integer,read-only,objecttype,column,"Second index: Frame Relay circuit number (DLCI)."
telProdNpMonFeatBrsFRCirTSLvlIndClassNum,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.3,integer,read-only,objecttype,column,"Third index: class order within the Frame Relay circuit (DLCI)."
telProdNpMonFeatBrsFRCirTSLvlIndClear,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.4,integer,read-write,objecttype,column,"This variable is used to make a clear operation: when it is set to 1 (delete), a clear command is executed, starting the measure of the throughput in this moment. The throughput measuring will only take into account those packets which are transmitted after this instant. In reading operations (GET) this variable will show the result of last clear operation attempt: the value is 2 (ok) if clear operation was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if no clear operations have been made yet. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsFRCirTSLvlIndClassName,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.5,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsFRCirTSLvlIndCir,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.6,integer,read-only,objecttype,column,"Maximum average permitted throughput (0 indicates there is no limit)."
telProdNpMonFeatBrsFRCirTSLvlIndBurst,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.7,integer,read-only,objecttype,column,"Currently used burst size (in bits)."
telProdNpMonFeatBrsFRCirTSLvlIndState,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.8,integer,read-only,objecttype,column,"There are three possible states: (1) congested, (2) bursting, (3) ready. A level-indicator is updated when a class or an interface becomes congested; when congestion ends, it comes back to previous state. Enumeration: 'ready': 3, 'bursting': 2, 'congested': 1."
telProdNpMonFeatBrsFRCirTSLvlIndQueued,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.9,integer,read-only,objecttype,column,"Indicates if this class is queued: when a class is queued, there is traffic to be transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonFeatBrsFRCirTSLvlIndLastTx,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.10,integer,read-only,objecttype,column,"Last instant where a packet for this class was transmitted. (This parameter is for Teldat personnel use only)."
telProdNpMonFeatBrsFRCirTSLvlIndThroughput,1.3.6.1.4.1.2007.4.1.2.4.1.10.1.11,integer,read-only,objecttype,column,"Average throughput for a class."
