OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmE1CurrentOOFSs,1.3.6.1.4.1.321.1.3012.1010.1.18,gauge,read-only,objecttype,column,"The number of Out Of Frame seconds encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentCVPath,1.3.6.1.4.1.321.1.3012.1010.1.19,gauge,read-only,objecttype,column,"The number of Code Violation Path encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentCVLine,1.3.6.1.4.1.321.1.3012.1010.1.20,gauge,read-only,objecttype,column,"The number of Code Violation Line encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentESsLine,1.3.6.1.4.1.321.1.3012.1010.1.21,gauge,read-only,objecttype,column,"The number of Errored Seconds Line encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentSESsLine,1.3.6.1.4.1.321.1.3012.1010.1.22,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds Line encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentFECPath,1.3.6.1.4.1.321.1.3012.1010.1.23,gauge,read-only,objecttype,column,"The number of Failure Event Count Path encountered by a DS1 interface in the current 15 minute interval."
ncmE1CurrentFECLine,1.3.6.1.4.1.321.1.3012.1010.1.24,gauge,read-only,objecttype,column,"The number of Failure Event Count Line encountered by a DS1 interface in the current 15 minute interval."
ncmE1IntervalTable,1.3.6.1.4.1.321.1.3012.1011,,no-access,objecttype,table,""
ncmE1IntervalEntry,1.3.6.1.4.1.321.1.3012.1011.1,,no-access,objecttype,row,"An entry in the E1 Interval table."
ncmE1IntervalNIDIndex,1.3.6.1.4.1.321.1.3012.1011.1.1,integer,read-only,objecttype,column,"The object specifies the node id index."
ncmE1IntervalIndex,1.3.6.1.4.1.321.1.3012.1011.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmE1IntervalEndType,1.3.6.1.4.1.321.1.3012.1011.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type. Enumeration: 'far-End': 2, 'near-End': 1."
ncmE1IntervalNumber,1.3.6.1.4.1.321.1.3012.1011.1.4,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
ncmE1IntervalASs,1.3.6.1.4.1.321.1.3012.1011.1.5,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalUASs,1.3.6.1.4.1.321.1.3012.1011.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalESs,1.3.6.1.4.1.321.1.3012.1011.1.7,gauge,read-only,objecttype,column,"The number of Error Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalSESs,1.3.6.1.4.1.321.1.3012.1011.1.8,gauge,read-only,objecttype,column,"The number of Severe Error Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalFAE,1.3.6.1.4.1.321.1.3012.1011.1.9,gauge,read-only,objecttype,column,"The number of Frame Alignment Errors encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalBBE,1.3.6.1.4.1.321.1.3012.1011.1.10,gauge,read-only,objecttype,column,"The number of Background Block Errors encoun- tered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalSEFSs,1.3.6.1.4.1.321.1.3012.1011.1.11,gauge,read-only,objecttype,column,"The number of Severly Error Framing seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalAISSs,1.3.6.1.4.1.321.1.3012.1011.1.12,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalLOSSs,1.3.6.1.4.1.321.1.3012.1011.1.13,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalLOFSs,1.3.6.1.4.1.321.1.3012.1011.1.14,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalOOFSs,1.3.6.1.4.1.321.1.3012.1011.1.15,gauge,read-only,objecttype,column,"The number of Out Of Frame seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalCVPath,1.3.6.1.4.1.321.1.3012.1011.1.16,gauge,read-only,objecttype,column,"The number of Code Violation Path encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals. This object only has significance for QUAD cards."
ncmE1IntervalCVLine,1.3.6.1.4.1.321.1.3012.1011.1.17,gauge,read-only,objecttype,column,"The number of Code Violation Line encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals. This object only has significance for QUAD cards."
ncmE1IntervalESsLine,1.3.6.1.4.1.321.1.3012.1011.1.18,gauge,read-only,objecttype,column,"The number of Errored Seconds Line encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalSESsLine,1.3.6.1.4.1.321.1.3012.1011.1.19,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds Line encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalFECPath,1.3.6.1.4.1.321.1.3012.1011.1.20,gauge,read-only,objecttype,column,"The number of Failure Event Count Path encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1IntervalFECLine,1.3.6.1.4.1.321.1.3012.1011.1.21,gauge,read-only,objecttype,column,"The number of Failure Event Count Line encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
ncmE1TotalTable,1.3.6.1.4.1.321.1.3012.1012,,no-access,objecttype,table,""
ncmE1TotalEntry,1.3.6.1.4.1.321.1.3012.1012.1,,no-access,objecttype,row,"An entry in the Total Entry table."
ncmE1TotalNIDIndex,1.3.6.1.4.1.321.1.3012.1012.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmE1TotalIndex,1.3.6.1.4.1.321.1.3012.1012.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interf as identified by the same value as a LineIndex object instance."
ncmE1TotalEndType,1.3.6.1.4.1.321.1.3012.1012.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type. Enumeration: 'far-End': 2, 'near-End': 1."
ncmE1NumberOfValidInterval,1.3.6.1.4.1.321.1.3012.1012.1.4,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online."
ncmE1TotalASs,1.3.6.1.4.1.321.1.3012.1012.1.5,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalUASs,1.3.6.1.4.1.321.1.3012.1012.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalESs,1.3.6.1.4.1.321.1.3012.1012.1.7,gauge,read-only,objecttype,column,"The number of Error Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalSESs,1.3.6.1.4.1.321.1.3012.1012.1.8,gauge,read-only,objecttype,column,"The number of Severly Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalFAE,1.3.6.1.4.1.321.1.3012.1012.1.9,gauge,read-only,objecttype,column,"The number of Frame Alignment Signal errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalBBE,1.3.6.1.4.1.321.1.3012.1012.1.10,gauge,read-only,objecttype,column,"The number of Background Block Errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1TotalSEFSs,1.3.6.1.4.1.321.1.3012.1012.1.11,gauge,read-only,objecttype,column,"The number of Severly Error Framing seconds encountered by a DS1 interface in 24 hour in- terval."
ncmE1TotalAISSs,1.3.6.1.4.1.321.1.3012.1012.1.12,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal seconds encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalLOSSs,1.3.6.1.4.1.321.1.3012.1012.1.13,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalLOFSs,1.3.6.1.4.1.321.1.3012.1012.1.14,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalOOFSs,1.3.6.1.4.1.321.1.3012.1012.1.15,gauge,read-only,objecttype,column,"The number of Out Of Frame seconds encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalCVPath,1.3.6.1.4.1.321.1.3012.1012.1.16,gauge,read-only,objecttype,column,"The number of Code Violation Path encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalCVLine,1.3.6.1.4.1.321.1.3012.1012.1.17,gauge,read-only,objecttype,column,"The number of Code Violation Line encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalESsLine,1.3.6.1.4.1.321.1.3012.1012.1.18,gauge,read-only,objecttype,column,"The number of Errored Seconds Line encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalSESsLine,1.3.6.1.4.1.321.1.3012.1012.1.19,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds Line encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalFECPath,1.3.6.1.4.1.321.1.3012.1012.1.20,gauge,read-only,objecttype,column,"The number of Failure Event Count Path encountered by a DS1 interface in the 24 hour in- terval."
ncmE1TotalFECLine,1.3.6.1.4.1.321.1.3012.1012.1.21,gauge,read-only,objecttype,column,"The number of Failure Event Count Line encountered by a DS1 interface in the 24 hour in- terval."
ncmE1PrevTotalTable,1.3.6.1.4.1.321.1.3012.1013,,no-access,objecttype,table,""
ncmE1PrevTotalEntry,1.3.6.1.4.1.321.1.3012.1013.1,,no-access,objecttype,row,"An entry in the Previous day total table."
ncmE1PrevTotalNIDIndex,1.3.6.1.4.1.321.1.3012.1013.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmE1PrevTotalIndex,1.3.6.1.4.1.321.1.3012.1013.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interf as identified by the same value as a LineIndex object instance."
ncmE1PrevTotalEndType,1.3.6.1.4.1.321.1.3012.1013.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmE1PrevTotalASs,1.3.6.1.4.1.321.1.3012.1013.1.4,gauge,read-only,objecttype,column,"The number of Available Seconds encountered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalUASs,1.3.6.1.4.1.321.1.3012.1013.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalESs,1.3.6.1.4.1.321.1.3012.1013.1.6,gauge,read-only,objecttype,column,"The number of Error Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalSESs,1.3.6.1.4.1.321.1.3012.1013.1.7,gauge,read-only,objecttype,column,"The number of Severly Errored Seconds encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalFAE,1.3.6.1.4.1.321.1.3012.1013.1.8,gauge,read-only,objecttype,column,"The number of Frame Alignment Signal errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalBBE,1.3.6.1.4.1.321.1.3012.1013.1.9,gauge,read-only,objecttype,column,"The number of Background Block Errors encoun- tered by a DS1 interface in the previous 24 hour interval."
ncmE1PrevTotalSEFSs,1.3.6.1.4.1.321.1.3012.1013.1.10,gauge,read-only,objecttype,column,"The number of Severly Error Framing seconds encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalAISSs,1.3.6.1.4.1.321.1.3012.1013.1.11,gauge,read-only,objecttype,column,"The number of ncmAlarm Indication Signal seconds encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalLOSSs,1.3.6.1.4.1.321.1.3012.1013.1.12,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalLOFSs,1.3.6.1.4.1.321.1.3012.1013.1.13,gauge,read-only,objecttype,column,"The number of Loss of Signal seconds encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalOOFSs,1.3.6.1.4.1.321.1.3012.1013.1.14,gauge,read-only,objecttype,column,"The number of Out Of Frame seconds encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalCVPath,1.3.6.1.4.1.321.1.3012.1013.1.15,gauge,read-only,objecttype,column,"The number of Code Violation Path encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalCVLine,1.3.6.1.4.1.321.1.3012.1013.1.16,gauge,read-only,objecttype,column,"The number of Code Violation Line encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalESsLine,1.3.6.1.4.1.321.1.3012.1013.1.17,gauge,read-only,objecttype,column,"The number of Errored Seconds Line encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalSESsLine,1.3.6.1.4.1.321.1.3012.1013.1.18,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds Line encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalFECPath,1.3.6.1.4.1.321.1.3012.1013.1.19,gauge,read-only,objecttype,column,"The number of Failure Event Count Path encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PrevTotalFECLine,1.3.6.1.4.1.321.1.3012.1013.1.20,gauge,read-only,objecttype,column,"The number of Failure Event Count Line encountered by a DS1 interface in the prev 24 hour in- terval."
ncmE1PerformanceSnapShotTable,1.3.6.1.4.1.321.1.3012.1014,,no-access,objecttype,table,""
ncmE1PerformanceSnapShotEntry,1.3.6.1.4.1.321.1.3012.1014.1,,no-access,objecttype,row,"An entry in the E1 Performance Snap Shot Entry table."
ncmE1SnapShotNIDIndex,1.3.6.1.4.1.321.1.3012.1014.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmE1SnapShotIndex,1.3.6.1.4.1.321.1.3012.1014.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS1 interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a LineIndex object instance."
ncmE1SnapShotEndType,1.3.6.1.4.1.321.1.3012.1014.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmE1SnapShot,1.3.6.1.4.1.321.1.3012.1014.1.4,integer,read-write,objecttype,column,"The variable specifies the option to intiate snap shot command. Enumeration: 'yes': 2, 'no': 1."
ncmE1TimeStampSec,1.3.6.1.4.1.321.1.3012.1014.1.5,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in Seconds ."
ncmE1TimeMilliSec,1.3.6.1.4.1.321.1.3012.1014.1.6,integer,read-only,objecttype,column,"The variable specifies the Time Stamp in milli Seconds ."
ncmE1SecInCurrInterval,1.3.6.1.4.1.321.1.3012.1014.1.7,integer,read-only,objecttype,column,"The variable specifies the Seconds in the Current Interval."
ncmE1ResetPerfReg,1.3.6.1.4.1.321.1.3012.1014.1.8,integer,read-write,objecttype,column,"Reset Performance Monitoring registers. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedStatusTable,1.3.6.1.4.1.321.1.3012.1015,,no-access,objecttype,table,""
ncmE1PortLatchedStatusEntry,1.3.6.1.4.1.321.1.3012.1015.1,,no-access,objecttype,row,"An entry in the ncm E1 Port Latched Status Table."
ncmE1PortLatchedStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1015.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmE1PortLatchedStatusIndex,1.3.6.1.4.1.321.1.3012.1015.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmE1PortLatchedCRC4Error,1.3.6.1.4.1.321.1.3012.1015.1.3,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of CRC4 error. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedFramingSlip,1.3.6.1.4.1.321.1.3012.1015.1.4,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of framing slip error. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedRAI,1.3.6.1.4.1.321.1.3012.1015.1.5,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of RAI. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedLOFA,1.3.6.1.4.1.321.1.3012.1015.1.6,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of LOFA. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedAIS,1.3.6.1.4.1.321.1.3012.1015.1.7,integer,read-only,objecttype,column,"This variable indicates the occurance Latched status of AIS. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedLOS,1.3.6.1.4.1.321.1.3012.1015.1.8,integer,read-only,objecttype,column,"This variable indicates the occurance Latched Status of LOS. Enumeration: 'yes': 2, 'no': 1."
ncmE1PortLatchedBPVThresholdExceeded,1.3.6.1.4.1.321.1.3012.1015.1.9,integer,read-only,objecttype,column,"This variable indicates whether BPV threshold is exceeded or not in Latched state. Enumeration: 'yes': 2, 'no': 1."
ncmE1ThresholdStatusTable,1.3.6.1.4.1.321.1.3012.1016,,no-access,objecttype,table,""
ncmE1ThresholdStatusEntry,1.3.6.1.4.1.321.1.3012.1016.1,,no-access,objecttype,row,"An entry in the E1 Threshold Status Table."
ncmE1ThresholdStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1016.1.1,integer,read-only,objecttype,column,"The object specifies the node id index of the node."
ncmE1ThresholdStatusIndex,1.3.6.1.4.1.321.1.3012.1016.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmE1CRCThreshold,1.3.6.1.4.1.321.1.3012.1016.1.3,integer,read-only,objecttype,column,"This variable indicates the CRC Error Threshold value ."
ncmE1CRCExceeded,1.3.6.1.4.1.321.1.3012.1016.1.4,integer,read-only,objecttype,column,"This variable indicates whether the CRC Error has exceeded the Threshold value or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1SESThreshold,1.3.6.1.4.1.321.1.3012.1016.1.5,integer,read-only,objecttype,column,"This variable indicates the SES Error Threshold value ."
ncmE1SESExceeded,1.3.6.1.4.1.321.1.3012.1016.1.6,integer,read-only,objecttype,column,"This variable indicates whether the SES Error has exceeded the Threshold value or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1UASThreshold,1.3.6.1.4.1.321.1.3012.1016.1.7,integer,read-only,objecttype,column,"This variable indicates the UAS Error Threshold value ."
ncmE1UASExceeded,1.3.6.1.4.1.321.1.3012.1016.1.8,integer,read-only,objecttype,column,"This variable indicates whether the UAS Error has exceeded the Threshold value or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1BPVThresholdst,1.3.6.1.4.1.321.1.3012.1016.1.9,integer,read-only,objecttype,column,"This variable indicates the BPV Error Threshold value ."
ncmE1BPVExceeded,1.3.6.1.4.1.321.1.3012.1016.1.10,integer,read-only,objecttype,column,"This variable indicates whether the BPV Error has exceeded the Threshold value or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1BERThreshold,1.3.6.1.4.1.321.1.3012.1016.1.11,integer,read-only,objecttype,column,"This variable indicates the BPV Error Threshold value ."
ncmE1BERExceeded,1.3.6.1.4.1.321.1.3012.1016.1.12,integer,read-only,objecttype,column,"This variable indicates whether the BER Error has exceeded the Threshold value or not. Enumeration: 'yes': 2, 'no': 1."
ncmE1RestoreState,1.3.6.1.4.1.321.1.3012.1016.1.13,integer,read-only,objecttype,column,"This variable indicates the Restore State of Threshold  Enumeration: 'disabled': 3, 'out-of-servcie': 1, 'in-servcie': 2."
ncmE1LineRestoreSec,1.3.6.1.4.1.321.1.3012.1016.1.14,integer,read-only,objecttype,column,"This variable indicates the number of seconds until the line restores."
ncmT1ConfigTable,1.3.6.1.4.1.321.1.3012.1017,,no-access,objecttype,table,""
ncmT1ConfigEntry,1.3.6.1.4.1.321.1.3012.1017.1,,no-access,objecttype,row,"An entry in the ncm T1 Configuration table."
ncmT1ConfigNIDIndex,1.3.6.1.4.1.321.1.3012.1017.1.1,integer,read-only,objecttype,column,"This object is the identifier of the node id index."
ncmT1LineIndex,1.3.6.1.4.1.321.1.3012.1017.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmT1CRC6,1.3.6.1.4.1.321.1.3012.1017.1.3,integer,read-write,objecttype,column,"This variable indicates Whether CRC6 is enabled or not Enumeration: 'disabled': 1, 'enabled': 2."
ncmT1FramingFormat,1.3.6.1.4.1.321.1.3012.1017.1.4,integer,read-write,objecttype,column,"This variable indicates the variety of Line implementing this circuit. The type of circuit affects the number of bits per second that the circuit can reasonably carry, as well as the interpretation of the usage and error statistics. The values, in sequence, describe: TITLE: SPECIFICATION: ESF Extended SuperFrame DS1 SF Super Frame Enumeration: 'eSF': 2, 'sF': 1."
ncmT1LineCoding,1.3.6.1.4.1.321.1.3012.1017.1.5,integer,read-write,objecttype,column,"This variable describes the variety of Zero Code Suppression used on the link, which in turn affects a number of its characteristics. B8ZS refers to the use of a specified pat- tern of normal bits and bipolar violations which are used to replace a sequence of eight zero bits. AMI refers to a mode wherein no zero code suppression is present and the line encoding does not solve the problem directly. In this application, the higher layer must provide data which meets or exceeds the pulse density re- quirements, such as inverting HDLC data. Enumeration: 'aMI': 1, 'b8ZS': 2."
ncmT1FramingType,1.3.6.1.4.1.321.1.3012.1017.1.6,integer,read-write,objecttype,column,"This variable indicates the framing type in this T1 port, i.e., CAS-BR, CAS-CC, CCS Enumeration: 'cAS-CC': 2, 'cCS': 3, 'cAS-BR': 1."
ncmT1FDL,1.3.6.1.4.1.321.1.3012.1017.1.7,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the fdl State. Enumeration: 'disabled': 1, 'enabled': 2."
ncmT1InbandISDNEnableDisable,1.3.6.1.4.1.321.1.3012.1017.1.8,integer,read-write,objecttype,column,"This variable indicates the Inband, ISDN enable and disable options. Enumeration: 'enableisdn': 3, 'enableinband': 2, 'disablebothinbandisdn': 1."
ncmT1EnableNetLoopback,1.3.6.1.4.1.321.1.3012.1017.1.9,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the Network intiated Loopback. Enumeration: 'disabled': 1, 'enabled': 2."
ncmT1EnableNetOnesDensity,1.3.6.1.4.1.321.1.3012.1017.1.10,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the Network One's Density. Enumeration: 'disabled': 1, 'enabled': 2."
ncmT1DensityPattern,1.3.6.1.4.1.321.1.3012.1017.1.11,integer,read-write,objecttype,column,"This variable indicates what type of density network is being sent on the port or line by the device. It only has significance only when object ncmT1EnableNetOnesDensity is enabled. The values mean : 'D80Zeros' refers to send a request for network one's density of 80 zeroes density pattern. 'D15Zeros' refers to send a request for network one's density of 15 zeroes density pattern. 'D12d5c80Zero'refers to send a request for 12.5% and 80 zeroes network one's density pattern. 'TR-62411' refers to sending a request for TR6241 network density pattern. Enumeration: 'tR-62411': 4, 'd80Zeros': 1, 'd12d5c80Zero': 3, 'd15Zeros': 2."
ncmT1EnableRepeaterLpbkTimeout,1.3.6.1.4.1.321.1.3012.1017.1.12,integer,read-write,objecttype,column,"The variable specifies whether repeater loopback is enabled or not. Enumeration: 'enable': 2, 'disable': 1."
ncmT1RepeaterLoopbackTimeout,1.3.6.1.4.1.321.1.3012.1017.1.13,integer,read-write,objecttype,column,"The variable specifies the timeout value in seconds for repeater loopback."
ncmT1UserAlarmDeclareTime,1.3.6.1.4.1.321.1.3012.1017.1.14,integer,read-write,objecttype,column,"The variable specifies the User ncmAlarm declaration Time in seconds."
ncmT1State,1.3.6.1.4.1.321.1.3012.1017.1.15,integer,read-write,objecttype,column,"The variable specifies whether port state is in service or not. Enumeration: 'in-service': 2, 'out-of-service': 1."
ncmT1NetworkLBOEQLIZ,1.3.6.1.4.1.321.1.3012.1017.1.16,integer,read-write,objecttype,column,"This variable indicates either (1) for long haul -- the db rate at which the line or port using, i.e., is 0 , -7.5db, -15db or -22.5db.[pvt]; or (2) for short haul -- the equalization at which the line or port using, i.e., is 0~133, 133~266, 266~399, 399~533 533~655 ft., which is only applicable in port 3 & 4 of dual csu card. Enumeration: 'bldLn-0db-FT-0-133': 1, 'bldLnNeg22d5-FT-399-533': 4, 'bldLnNeg7d5db-FT-133-266': 2, 'fT-533-655': 5, 'bldLnNeg15db-FT-266-399': 3."
ncmT1TimeSlot,1.3.6.1.4.1.321.1.3012.1017.1.17,displaystring,read-only,objecttype,column,"This variable represents the timeslots used for the given port directly from the hardware crosspoint switch for example 1-10 if slot 1 to 10 are selected and 1,3,5 if 1,3 and 5 are selected."
ncmT1TimeSlotSelect,1.3.6.1.4.1.321.1.3012.1017.1.18,integer,read-write,objecttype,column,"This variable indicates the number which is choosed for the inband/isdn timeslot."
ncmT1PortStatusTable,1.3.6.1.4.1.321.1.3012.1018,,no-access,objecttype,table,""
ncmT1PortStatusEntry,1.3.6.1.4.1.321.1.3012.1018.1,,no-access,objecttype,row,"An entry in the ncm T1 Port Status Table."
ncmT1PortStatusNIDIndex,1.3.6.1.4.1.321.1.3012.1018.1.1,integer,read-only,objecttype,column,"This object identifies the node id index."
ncmT1PortStatusIndex,1.3.6.1.4.1.321.1.3012.1018.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmT1PortCRC6Error,1.3.6.1.4.1.321.1.3012.1018.1.3,integer,read-only,objecttype,column,"This variable indicates the occurance of CRC6 error. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortFramingSlip,1.3.6.1.4.1.321.1.3012.1018.1.4,integer,read-only,objecttype,column,"This variable indicates the occurance of framing slip error. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortRAI,1.3.6.1.4.1.321.1.3012.1018.1.5,integer,read-only,objecttype,column,"This variable indicates the occurance of RAI. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortLOF,1.3.6.1.4.1.321.1.3012.1018.1.6,integer,read-only,objecttype,column,"This variable indicates the occurance of LOF. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortAIS,1.3.6.1.4.1.321.1.3012.1018.1.7,integer,read-only,objecttype,column,"This variable indicates the occurance of AIS. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortLOS,1.3.6.1.4.1.321.1.3012.1018.1.8,integer,read-only,objecttype,column,"This variable indicates the occurance of LOS. Enumeration: 'yes': 2, 'no': 1."
ncmT1PortBPVThresholdExceeded,1.3.6.1.4.1.321.1.3012.1018.1.9,integer,read-only,objecttype,column,"This variable indicates whether BPV threshold is exceeded or not. Enumeration: 'yes': 2, 'no': 1."
