OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppSPAPOutDialbacks,1.3.6.1.4.1.2.6.119.4.2.6.1.17,counter,read-only,objecttype,column,"Total number of SPAP dialbacks sent over the PPP interface."
pppSPAPOutPleaseAuthenticates,1.3.6.1.4.1.2.6.119.4.2.6.1.18,counter,read-only,objecttype,column,"Total number of SPAP authenticate requests sent over the PPP interface."
pppSPAPOutChangePasswords,1.3.6.1.4.1.2.6.119.4.2.6.1.19,counter,read-only,objecttype,column,"Total number of SPAP password changes sent over the PPP interface."
pppSPAPOutAlerts,1.3.6.1.4.1.2.6.119.4.2.6.1.20,counter,read-only,objecttype,column,"Total number of SPAP alerts sent over the PPP interface."
pppSPAPOutAlertAcks,1.3.6.1.4.1.2.6.119.4.2.6.1.21,counter,read-only,objecttype,column,"Total number of SPAP alert acknowledgements sent over the PPP interface."
pppBAPTable,1.3.6.1.4.1.2.6.119.4.2.7,,no-access,objecttype,table,"A table of BAP protocol statistics."
pppBAPEntry,1.3.6.1.4.1.2.6.119.4.2.7.1,,no-access,objecttype,row,"An entry of BAP information."
pppBAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.7.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running BAP. This object is the same as the MIB-II ifIndex object."
pppBAPInCallReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.2,counter,read-only,objecttype,column,"Total number of BAP incoming Call Request packets received over the PPP interface."
pppBAPInCallAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.3,counter,read-only,objecttype,column,"Total number of BAP incoming Call Acknowledgement packets received over the PPP interface."
pppBAPInCallNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.4,counter,read-only,objecttype,column,"Total number of BAP incoming Call Nak packets received over the PPP interface."
pppBAPInCallRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.5,counter,read-only,objecttype,column,"Total number of BAP incoming Call Reject packets received over the PPP interface."
pppBAPInCallBackReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.6,counter,read-only,objecttype,column,"Total number of BAP incoming CallBack Request packets received over the PPP interface."
pppBAPInCallBackAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.7,counter,read-only,objecttype,column,"Total number of BAP incoming CallBack Acknowledgement packets received over the PPP interface."
pppBAPInCallBackNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.8,counter,read-only,objecttype,column,"Total number of BAP incoming CallBack Nak packets received over the PPP interface."
pppBAPInCallBackRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.9,counter,read-only,objecttype,column,"Total number of BAP incoming CallBack Reject packets received over the PPP interface."
pppBAPInDropReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.10,counter,read-only,objecttype,column,"Total number of BAP incoming Drop Request packets received over the PPP interface."
pppBAPInDropAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.11,counter,read-only,objecttype,column,"Total number of BAP incoming Drop Acknowledgement packets received over the PPP interface."
pppBAPInDropNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.12,counter,read-only,objecttype,column,"Total number of BAP incoming Drop Nak packets received over the PPP interface."
pppBAPInDropRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.13,counter,read-only,objecttype,column,"Total number of BAP incoming Drop Reject packets received over the PPP interface."
pppBAPInStatSuccs,1.3.6.1.4.1.2.6.119.4.2.7.1.14,counter,read-only,objecttype,column,"Total number of BAP incoming Call Status Success packets received over the PPP interface."
pppBAPInStatFails,1.3.6.1.4.1.2.6.119.4.2.7.1.15,counter,read-only,objecttype,column,"Total number of BAP incoming Call Status Fail packets received over the PPP interface."
pppBAPOutCallReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.16,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Request packets sent over the PPP interface."
pppBAPOutCallAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.17,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Acknowledgement packets sent over the PPP interface."
pppBAPOutCallNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.18,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Nak packets sent over the PPP interface."
pppBAPOutCallRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.19,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Reject packets sent over the PPP interface."
pppBAPOutCallBackReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.20,counter,read-only,objecttype,column,"Total number of BAP outgoing CallBack Request packets sent over the PPP interface."
pppBAPOutCallBackAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.21,counter,read-only,objecttype,column,"Total number of BAP outgoing CallBack Acknowledgement packets sent over the PPP interface."
pppBAPOutCallBackNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.22,counter,read-only,objecttype,column,"Total number of BAP outgoing CallBack Nak packets sent over the PPP interface."
pppBAPOutCallBackRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.23,counter,read-only,objecttype,column,"Total number of BAP outgoing CallBack Reject packets sent over the PPP interface."
pppBAPOutDropReqs,1.3.6.1.4.1.2.6.119.4.2.7.1.24,counter,read-only,objecttype,column,"Total number of BAP outgoing Drop Request packets sent over the PPP interface."
pppBAPOutDropAcks,1.3.6.1.4.1.2.6.119.4.2.7.1.25,counter,read-only,objecttype,column,"Total number of BAP outgoing Drop Acknowledgement packets sent over the PPP interface."
pppBAPOutDropNaks,1.3.6.1.4.1.2.6.119.4.2.7.1.26,counter,read-only,objecttype,column,"Total number of BAP outgoing Drop Nak packets sent over the PPP interface."
pppBAPOutDropRejs,1.3.6.1.4.1.2.6.119.4.2.7.1.27,counter,read-only,objecttype,column,"Total number of BAP outgoing Drop Reject packets sent over the PPP interface."
pppBAPOutStatSuccs,1.3.6.1.4.1.2.6.119.4.2.7.1.28,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Status Success packets sent over the PPP interface."
pppBAPOutStatFails,1.3.6.1.4.1.2.6.119.4.2.7.1.29,counter,read-only,objecttype,column,"Total number of BAP outgoing Call Status Fail packets sent over the PPP interface."
pppCPTable,1.3.6.1.4.1.2.6.119.4.2.8,,no-access,objecttype,table,"A table of compression protocol and control protocol statistics."
pppCPEntry,1.3.6.1.4.1.2.6.119.4.2.8.1,,no-access,objecttype,row,"An entry of CP and CCP information."
pppCPIfIndex,1.3.6.1.4.1.2.6.119.4.2.8.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running CP. This object is the same as the MIB-II ifIndex object."
pppCPInCompressedOctets,1.3.6.1.4.1.2.6.119.4.2.8.1.2,counter,read-only,objecttype,column,"Total number of CP incoming compressed octets received over the PPP interface."
pppCPInInCompressablePkts,1.3.6.1.4.1.2.6.119.4.2.8.1.3,counter,read-only,objecttype,column,"Total number of CP incoming incompressable packets received over the PPP interface."
pppCPInDestroyeds,1.3.6.1.4.1.2.6.119.4.2.8.1.4,counter,read-only,objecttype,column,"Total number of CP incoming packets discarded for this PPP interface."
pppCPInCopies,1.3.6.1.4.1.2.6.119.4.2.8.1.5,counter,read-only,objecttype,column,"Total number of CP incoming packets requiring a copy to a spare buffer to correct alignment."
pppCPOutCompressedOctets,1.3.6.1.4.1.2.6.119.4.2.8.1.6,counter,read-only,objecttype,column,"Total number of CP outgoing compressed octets sent over the PPP interface."
pppCPOutInCompressablePkts,1.3.6.1.4.1.2.6.119.4.2.8.1.7,counter,read-only,objecttype,column,"Total number of CP outgoing incompressable packets sent over the PPP interface."
pppCPOutDestroyeds,1.3.6.1.4.1.2.6.119.4.2.8.1.8,counter,read-only,objecttype,column,"Total number of CP outgoing packets discarded for this PPP interface."
pppCPOutCopies,1.3.6.1.4.1.2.6.119.4.2.8.1.9,counter,read-only,objecttype,column,"Total number of CP outgoing packets requiring a copy to a spare buffer to correct alignment."
pppCCPInResetReqs,1.3.6.1.4.1.2.6.119.4.2.8.1.10,counter,read-only,objecttype,column,"Total number of CCP incoming Reset request packets received over the PPP interface."
pppCCPInResetAcks,1.3.6.1.4.1.2.6.119.4.2.8.1.11,counter,read-only,objecttype,column,"Total number of CCP incoming Reset Acknowledgement packets received over the PPP interface."
pppCCPInDictResets,1.3.6.1.4.1.2.6.119.4.2.8.1.12,counter,read-only,objecttype,column,"Total number of CCP incoming Dictionary Reset packets received over the PPP interface."
pppCCPOutResetReqs,1.3.6.1.4.1.2.6.119.4.2.8.1.13,counter,read-only,objecttype,column,"Total number of CCP outgoing Reset request packets sent over the PPP interface."
pppCCPOutResetAcks,1.3.6.1.4.1.2.6.119.4.2.8.1.14,counter,read-only,objecttype,column,"Total number of CCP outgoing Reset Acknowledgement packets sent over the PPP interface."
pppCCPOutDictResets,1.3.6.1.4.1.2.6.119.4.2.8.1.15,counter,read-only,objecttype,column,"Total number of CCP outgoing Dictionary Reset packets sent over the PPP interface."
pppCCPPacketDiscards,1.3.6.1.4.1.2.6.119.4.2.8.1.16,counter,read-only,objecttype,column,"Total number of CCP incoming packet discards occuring for this PPP interface."
pppCCPOctetDiscards,1.3.6.1.4.1.2.6.119.4.2.8.1.17,counter,read-only,objecttype,column,"Total number of CCP outgoing packet discards occuring for this PPP interface."
pppEPTable,1.3.6.1.4.1.2.6.119.4.2.9,,no-access,objecttype,table,"A table of encryption protocol and control protocol statistics."
pppEPEntry,1.3.6.1.4.1.2.6.119.4.2.9.1,,no-access,objecttype,row,"An entry of EP and ECP information."
pppEPIfIndex,1.3.6.1.4.1.2.6.119.4.2.9.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running EP. This object is the same as the MIB-II ifIndex object."
pppEPInEncryptedOctets,1.3.6.1.4.1.2.6.119.4.2.9.1.2,counter,read-only,objecttype,column,"Total number of EP incoming encrypted octets received over the PPP interface."
pppEPInDestroyeds,1.3.6.1.4.1.2.6.119.4.2.9.1.3,counter,read-only,objecttype,column,"Total number of EP incoming packets discarded for this PPP interface."
pppEPInCopies,1.3.6.1.4.1.2.6.119.4.2.9.1.4,counter,read-only,objecttype,column,"Total number of EP incoming packets requiring a copy to a spare buffer to correct alignment."
pppEPOutEncryptedOctets,1.3.6.1.4.1.2.6.119.4.2.9.1.5,counter,read-only,objecttype,column,"Total number of EP outgoing encrypted octets sent over the PPP interface."
pppEPOutDestroyeds,1.3.6.1.4.1.2.6.119.4.2.9.1.6,counter,read-only,objecttype,column,"Total number of EP outgoing packets discarded for this PPP interface."
pppEPOutCopies,1.3.6.1.4.1.2.6.119.4.2.9.1.7,counter,read-only,objecttype,column,"Total number of EP outgoing packets requiring a copy to a spare buffer to correct alignment."
pppECPInResetReqs,1.3.6.1.4.1.2.6.119.4.2.9.1.8,counter,read-only,objecttype,column,"Total number of ECP incoming Reset request packets received over the PPP interface."
pppECPInResetAcks,1.3.6.1.4.1.2.6.119.4.2.9.1.9,counter,read-only,objecttype,column,"Total number of ECP incoming Reset Acknowledgement packets received over the PPP interface."
pppECPInDictResets,1.3.6.1.4.1.2.6.119.4.2.9.1.10,counter,read-only,objecttype,column,"Total number of ECP incoming Dictionary Reset packets received over the PPP interface."
pppECPOutResetReqs,1.3.6.1.4.1.2.6.119.4.2.9.1.11,counter,read-only,objecttype,column,"Total number of ECP outgoing Reset request packets sent over the PPP interface."
pppECPOutResetAcks,1.3.6.1.4.1.2.6.119.4.2.9.1.12,counter,read-only,objecttype,column,"Total number of ECP outgoing Reset Acknowledgement packets sent over the PPP interface."
pppECPOutDictResets,1.3.6.1.4.1.2.6.119.4.2.9.1.13,counter,read-only,objecttype,column,"Total number of ECP outgoing Dictionary Reset packets sent over the PPP interface."
pppECPPacketDiscards,1.3.6.1.4.1.2.6.119.4.2.9.1.14,counter,read-only,objecttype,column,"Total number of ECP incoming packet discards occuring for this PPP interface."
pppECPOctetDiscards,1.3.6.1.4.1.2.6.119.4.2.9.1.15,counter,read-only,objecttype,column,"Total number of ECP outgoing packet discards occuring for this PPP interface."
pppMSCHAPTable,1.3.6.1.4.1.2.6.119.4.2.10,,no-access,objecttype,table,"A table of MSCHAP statistics."
pppMSCHAPEntry,1.3.6.1.4.1.2.6.119.4.2.10.1,,no-access,objecttype,row,"An entry of MSCHAP information."
pppMSCHAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.10.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running MSCHAP. This object is the same as the MIB-II ifIndex object."
pppMSCHAPInPackets,1.3.6.1.4.1.2.6.119.4.2.10.1.2,counter,read-only,objecttype,column,"Total number of MSCHAP packets received over the PPP interface."
pppMSCHAPInOctets,1.3.6.1.4.1.2.6.119.4.2.10.1.3,counter,read-only,objecttype,column,"Total number of MSCHAP octets received over the PPP interface."
pppMSCHAPInChallenges,1.3.6.1.4.1.2.6.119.4.2.10.1.4,counter,read-only,objecttype,column,"Total number of MSCHAP challenges received over the PPP interface."
pppMSCHAPInResponses,1.3.6.1.4.1.2.6.119.4.2.10.1.5,counter,read-only,objecttype,column,"Total number of MSCHAP responses received over the PPP interface."
pppMSCHAPInSuccesses,1.3.6.1.4.1.2.6.119.4.2.10.1.6,counter,read-only,objecttype,column,"Total number of MSCHAP successes received over the PPP interface."
pppMSCHAPInFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.7,counter,read-only,objecttype,column,"Total number of MSCHAP failures received over the PPP interface."
pppMSCHAPInChangePasswords,1.3.6.1.4.1.2.6.119.4.2.10.1.8,counter,read-only,objecttype,column,"Total number of MSCHAP change passwords received over the PPP interface."
pppMSCHAPInRestrictedHoursFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.9,counter,read-only,objecttype,column,"Total number of MSCHAP restricted hours failures received over the PPP interface."
pppMSCHAPInAccountDisabledFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.10,counter,read-only,objecttype,column,"Total number of MSCHAP account disabled failures received over the PPP interface."
pppMSCHAPInPasswordExpiredFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.11,counter,read-only,objecttype,column,"Total number of MSCHAP password expired failures received over the PPP interface."
pppMSCHAPInNoPermissionFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.12,counter,read-only,objecttype,column,"Total number of MSCHAP no permission failures received over the PPP interface."
pppMSCHAPInAuthenticationFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.13,counter,read-only,objecttype,column,"Total number of MSCHAP authentication failures received over the PPP interface."
pppMSCHAPInChangePasswordFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.14,counter,read-only,objecttype,column,"Total number of MSCHAP change password failures received over the PPP interface."
pppMSCHAPOutPackets,1.3.6.1.4.1.2.6.119.4.2.10.1.15,counter,read-only,objecttype,column,"Total number of MSCHAP packets sent over the PPP interface."
pppMSCHAPOutOctets,1.3.6.1.4.1.2.6.119.4.2.10.1.16,counter,read-only,objecttype,column,"Total number of MSCHAP octets sent over the PPP interface."
pppMSCHAPOutChallenges,1.3.6.1.4.1.2.6.119.4.2.10.1.17,counter,read-only,objecttype,column,"Total number of MSCHAP challenges sent over the PPP interface."
pppMSCHAPOutResponses,1.3.6.1.4.1.2.6.119.4.2.10.1.18,counter,read-only,objecttype,column,"Total number of MSCHAP responses sent over the PPP interface."
pppMSCHAPOutSuccesses,1.3.6.1.4.1.2.6.119.4.2.10.1.19,counter,read-only,objecttype,column,"Total number of MSCHAP successes sent over the PPP interface."
pppMSCHAPOutFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.20,counter,read-only,objecttype,column,"Total number of MSCHAP failures sent over the PPP interface."
pppMSCHAPOutChangePasswords,1.3.6.1.4.1.2.6.119.4.2.10.1.21,counter,read-only,objecttype,column,"Total number of MSCHAP change passwords sent over the PPP interface."
pppMSCHAPOutRestrictedHoursFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.22,counter,read-only,objecttype,column,"Total number of MSCHAP restricted hours failures sent over the PPP interface."
pppMSCHAPOutAccountDisabledFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.23,counter,read-only,objecttype,column,"Total number of MSCHAP account disabled failures sent over the PPP interface."
pppMSCHAPOutPasswordExpiredFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.24,counter,read-only,objecttype,column,"Total number of MSCHAP password expired failures sent over the PPP interface."
pppMSCHAPOutNoPermissionFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.25,counter,read-only,objecttype,column,"Total number of MSCHAP no permission failures sent over the PPP interface."
pppMSCHAPOutAuthenticationFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.26,counter,read-only,objecttype,column,"Total number of MSCHAP authentication failures sent over the PPP interface."
pppMSCHAPOutChangePasswordFailures,1.3.6.1.4.1.2.6.119.4.2.10.1.27,counter,read-only,objecttype,column,"Total number of MSCHAP change password failures sent over the PPP interface."
pppCBCPTable,1.3.6.1.4.1.2.6.119.4.2.11,,no-access,objecttype,table,"A table of CBCP statistics."
pppCBCPEntry,1.3.6.1.4.1.2.6.119.4.2.11.1,,no-access,objecttype,row,"An entry of CBCP information."
pppCBCPIfIndex,1.3.6.1.4.1.2.6.119.4.2.11.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running CBCP. This object is the same as the MIB-II ifIndex object."
pppCBCPInPackets,1.3.6.1.4.1.2.6.119.4.2.11.1.2,counter,read-only,objecttype,column,"Total number of CBCP packets received over the PPP interface."
pppCBCPInOctets,1.3.6.1.4.1.2.6.119.4.2.11.1.3,counter,read-only,objecttype,column,"Total number of CBCP octets received over the PPP interface."
pppCBCPOutPackets,1.3.6.1.4.1.2.6.119.4.2.11.1.4,counter,read-only,objecttype,column,"Total number of CBCP packets sent over the PPP interface."
pppCBCPOutOctets,1.3.6.1.4.1.2.6.119.4.2.11.1.5,counter,read-only,objecttype,column,"Total number of CBCP octets sent over the PPP interface."
pppCBCPAttempts,1.3.6.1.4.1.2.6.119.4.2.11.1.6,counter,read-only,objecttype,column,"Total number of CBCP attempts."
pppCBCPSuccess,1.3.6.1.4.1.2.6.119.4.2.11.1.7,counter,read-only,objecttype,column,"Total number of CBCP successes."
pppEAPTable,1.3.6.1.4.1.2.6.119.4.2.12,,no-access,objecttype,table,"A table of EAP statistics."
pppEAPEntry,1.3.6.1.4.1.2.6.119.4.2.12.1,,no-access,objecttype,row,"An entry of EAP information."
pppEAPIfIndex,1.3.6.1.4.1.2.6.119.4.2.12.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running EAP. This object is the same as the MIB-II ifIndex object."
pppEAPInPackets,1.3.6.1.4.1.2.6.119.4.2.12.1.2,counter,read-only,objecttype,column,"Total number of EAP packets received over the PPP interface."
pppEAPInOctets,1.3.6.1.4.1.2.6.119.4.2.12.1.3,counter,read-only,objecttype,column,"Total number of EAP octets received over the PPP interface."
pppEAPInRequests,1.3.6.1.4.1.2.6.119.4.2.12.1.4,counter,read-only,objecttype,column,"Total number of EAP requests received over the PPP interface."
pppEAPInAcks,1.3.6.1.4.1.2.6.119.4.2.12.1.5,counter,read-only,objecttype,column,"Total number of EAP acknowledgments received over the PPP interface."
pppEAPInNaks,1.3.6.1.4.1.2.6.119.4.2.12.1.6,counter,read-only,objecttype,column,"Total number of EAP negative acknowledgements received over the PPP interface."
pppEAPOutPackets,1.3.6.1.4.1.2.6.119.4.2.12.1.7,counter,read-only,objecttype,column,"Total number of EAP packets sent over the PPP interface."
pppEAPOutOctets,1.3.6.1.4.1.2.6.119.4.2.12.1.8,counter,read-only,objecttype,column,"Total number of EAP octets sent over the PPP interface."
pppEAPOutRequests,1.3.6.1.4.1.2.6.119.4.2.12.1.9,counter,read-only,objecttype,column,"Total number of EAP requests sent over the PPP interface."
pppEAPOutAcks,1.3.6.1.4.1.2.6.119.4.2.12.1.10,counter,read-only,objecttype,column,"Total number of EAP acknowledgments sent over the PPP interface."
pppEAPOutNaks,1.3.6.1.4.1.2.6.119.4.2.12.1.11,counter,read-only,objecttype,column,"Total number of EAP negative acknowledgements sent over the PPP interface."
pppMPPETable,1.3.6.1.4.1.2.6.119.4.2.13,,no-access,objecttype,table,"A table of MPPE statistics."
pppMPPEEntry,1.3.6.1.4.1.2.6.119.4.2.13.1,,no-access,objecttype,row,"An entry of MPPE information."
pppMPPEIfIndex,1.3.6.1.4.1.2.6.119.4.2.13.1.1,integer,read-only,objecttype,column,"A unique identifier for a PPP interface running MPPE. This object is the same as the MIB-II ifIndex object."
pppMPPEInPackets,1.3.6.1.4.1.2.6.119.4.2.13.1.2,counter,read-only,objecttype,column,"Total number of MPPE packets received over the PPP interface."
pppMPPEInOctets,1.3.6.1.4.1.2.6.119.4.2.13.1.3,counter,read-only,objecttype,column,"Total number of MPPE octets received over the PPP interface."
pppMPPEInDestroyed,1.3.6.1.4.1.2.6.119.4.2.13.1.4,counter,read-only,objecttype,column,"Total number of MPPE requests received over the PPP interface that were discarded."
pppMPPEOutPackets,1.3.6.1.4.1.2.6.119.4.2.13.1.5,counter,read-only,objecttype,column,"Total number of MPPE packets sent over the PPP interface."
pppMPPEOutOctets,1.3.6.1.4.1.2.6.119.4.2.13.1.6,counter,read-only,objecttype,column,"Total number of MPPE octets sent over the PPP interface."
pppMPPEOutDestroyed,1.3.6.1.4.1.2.6.119.4.2.13.1.7,counter,read-only,objecttype,column,"Total number of MPPE requests discarded and not sent over the PPP interface."
ibmIROCroutingdlsw,1.3.6.1.4.1.2.6.119.4.3,,,objectidentity,,""
ibmdlswTConnGroupOperTable,1.3.6.1.4.1.2.6.119.4.3.1,,no-access,objecttype,table,"Information about multicast groups of which this DLSw is currently a member."
ibmdlswTConnGroupOperEntry,1.3.6.1.4.1.2.6.119.4.3.1.1,,no-access,objecttype,row,"Information about a single multicast group of which this DLSw is a member."
ibmdlswTConnGroupOperIndex,1.3.6.1.4.1.2.6.119.4.3.1.1.1,integer,read-only,objecttype,column,"The index to the conceptual row of the table. Values are assigned by the agent and are not reused, but continue to increase in value."
ibmdlswTConnGroupOperRole,1.3.6.1.4.1.2.6.119.4.3.1.1.2,integer,read-only,objecttype,column,"The role that this DLSw plays within the group. The first three roles are used by the IBM multicast DLSw group feature. The next three roles are used when interoperating with DLSw Version 2 compliant partners that may not have the IBM group feature. Enumeration: 'readwrite': 6, 'writeonly': 5, 'server': 3, 'readonly': 4, 'client': 2, 'peer': 1, 'other': 7."
ibmdlswTConnGroupOperJoinTime,1.3.6.1.4.1.2.6.119.4.3.1.1.3,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this DLSw node last became a member of this group."
ibmdlswTConnGroupOperConfigIndex,1.3.6.1.4.1.2.6.119.4.3.1.1.4,integer,read-only,objecttype,column,"The value of dlswTConnConfigIndex of the dlswTConnConfigEntry that governs the configuration information used by this ibmdlswTConnGroupOperEntry. A management station can therefore normally examine both configured and operational information for this multicast group."
ibmdlswTConnGroupOperInDataPkts,1.3.6.1.4.1.2.6.119.4.3.1.1.5,counter,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages of type DATAFRAME received for this group."
ibmdlswTConnGroupOperOutDataPkts,1.3.6.1.4.1.2.6.119.4.3.1.1.6,counter,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages of type DATAFRAME transmitted for this group."
ibmdlswTConnGroupOperInDataOctets,1.3.6.1.4.1.2.6.119.4.3.1.1.7,counter,read-only,objecttype,column,"The number of octets in Switch-to-Switch Protocol (SSP) messages of type DATAFRAME received for this group. Each message is counted starting with the first octet following the SSP message header."
ibmdlswTConnGroupOperOutDataOctets,1.3.6.1.4.1.2.6.119.4.3.1.1.8,counter,read-only,objecttype,column,"The number of octets in Switch-to-Switch Protocol (SSP) messages of type DATAFRAME transmitted for this group. Each message is counted starting with the first octet following the SSP message header."
ibmdlswTConnGroupOperInCntlPkts,1.3.6.1.4.1.2.6.119.4.3.1.1.9,counter,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages received for this group which were not of type DATAFRAME."
ibmdlswTConnGroupOperOutCntlPkts,1.3.6.1.4.1.2.6.119.4.3.1.1.10,counter,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages transmitted for this group which were not of type DATAFRAME."
ibmdlswTConnGroupOperCURexSents,1.3.6.1.4.1.2.6.119.4.3.1.1.11,counter,read-only,objecttype,column,"The number of CanUReach_ex messages sent for this group."
ibmdlswTConnGroupOperICRexRcvds,1.3.6.1.4.1.2.6.119.4.3.1.1.12,counter,read-only,objecttype,column,"The number of ICanReach_ex messages received for this group."
ibmdlswTConnGroupOperCURexRcvds,1.3.6.1.4.1.2.6.119.4.3.1.1.13,counter,read-only,objecttype,column,"The number of CanUReach_ex messages received for this group."
ibmdlswTConnGroupOperICRexSents,1.3.6.1.4.1.2.6.119.4.3.1.1.14,counter,read-only,objecttype,column,"The number of ICanReach_ex messages sent for this group."
ibmdlswTConnGroupOperNQexSents,1.3.6.1.4.1.2.6.119.4.3.1.1.15,counter,read-only,objecttype,column,"The number of NetBIOS_NQ_ex (NetBIOS Name Query-explorer) messages sent for this group."
ibmdlswTConnGroupOperNRexRcvds,1.3.6.1.4.1.2.6.119.4.3.1.1.16,counter,read-only,objecttype,column,"The number of NETBIOS_NR_ex (NetBIOS Name Recognized-explorer) messages received for this group."
ibmdlswTConnGroupOperNQexRcvds,1.3.6.1.4.1.2.6.119.4.3.1.1.17,counter,read-only,objecttype,column,"The number of NETBIOS_NQ_ex messages received for this group."
ibmdlswTConnGroupOperNRexSents,1.3.6.1.4.1.2.6.119.4.3.1.1.18,counter,read-only,objecttype,column,"The number of NETBIOS_NR_ex messages sent for this group."
ibmdlswQllcLsTable,1.3.6.1.4.1.2.6.119.4.3.2,,no-access,objecttype,table,"Table to provide an address mapping from configured QLLC addresses to DLSw MAC and SAP addresses, and other configured QLLC station information."
ibmdlswQllcLsEntry,1.3.6.1.4.1.2.6.119.4.3.2.1,,no-access,objecttype,row,"The configured information for a single QLLC station."
ibmdlswQllcLsIfIndex,1.3.6.1.4.1.2.6.119.4.3.2.1.1,integer,read-only,objecttype,column,"A unique identifier for the X.25 interface running QLLC through which this station is reached. This object is the same as the MIB-II ifIndex object."
ibmdlswQllcLsQdomain,1.3.6.1.4.1.2.6.119.4.3.2.1.2,integer,read-only,objecttype,column,"X.25 circuit type identifier, permanent or switched Enumeration: 'pvc': 1, 'svc': 2."
ibmdlswQllcLsQaddress,1.3.6.1.4.1.2.6.119.4.3.2.1.3,octet string,read-write,objecttype,column,"For PVCs, this is the logical channel number dedicated to this X.25 circuit. For SVCs, this is the DTE address of the remote QLLC device (i.e., the address that the DLSw node places a call to or receives a call from)."
ibmdlswQllcLsChannel,1.3.6.1.4.1.2.6.119.4.3.2.1.4,integer,read-only,objecttype,column,"Logical channel number for PVCs and connected SVCs. A value of zero indicates an SVC without a connected call."
ibmdlswQllcLsLocalMac,1.3.6.1.4.1.2.6.119.4.3.2.1.5,macaddressnciroc,read-only,objecttype,column,"The MAC address that represents this QLLC station to other devices within the DLSw network."
ibmdlswQllcLsLocalSap,1.3.6.1.4.1.2.6.119.4.3.2.1.6,octet string,read-only,objecttype,column,"The SAP that accompanies ibmdlswQllcLsLocalMac."
ibmdlswQllcLsRemoteMac,1.3.6.1.4.1.2.6.119.4.3.2.1.7,macaddressnciroc,read-only,objecttype,column,"The MAC address of a device in the DLSw network that this QLLC device can initiate a DLSw circuit to. If zero, the QLLC device cannot originate a DLSw circuit, but can only be the destination."
ibmdlswQllcLsRemoteSap,1.3.6.1.4.1.2.6.119.4.3.2.1.8,octet string,read-only,objecttype,column,"The SAP that accompanies ibmdlswQllcLsRemoteMac. If zero, the QLLC device cannot originate a DLSw circuit, but can only be the destination."
