OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10TrillEsadiAuthTypeProcessId,1.3.6.1.4.1.3902.3.6000.163.2.11.3.1.1,unsigned32,no-access,objecttype,column,"TRILL-ESADI authentication type process Id."
zxr10TrillEsadiAuthType,1.3.6.1.4.1.3902.3.6000.163.2.11.3.1.2,integer,read-only,objecttype,column,"TRILL-ESADI authentication type. Enumeration: 'text': 2, 'md5': 1."
zxr10TrillEsadiInstTable,1.3.6.1.4.1.3902.3.6000.163.2.11.4,,no-access,objecttype,table,"A table to TRILL-ESADI instance."
zxr10TrillEsadiInstEntry,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1,,no-access,objecttype,row,"An entry to TRILL-ESADI instance."
zxr10TrillEsadiInstProcessId,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1.1,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance process Id."
zxr10TrillEsadiInstID,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1.2,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance id."
zxr10TrillEsadiInstDrbPri,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1.3,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance DRB priority."
zxr10TrillEsadiInstCsnpTime,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1.4,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance CSNP time."
zxr10TrillEsadiInstConfidence,1.3.6.1.4.1.3902.3.6000.163.2.11.4.1.5,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance confidence."
zxr10TrillEsadiLspGenTable,1.3.6.1.4.1.3902.3.6000.163.2.11.5,,no-access,objecttype,table,"A table to TRILL-ESADI LSP generation interval."
zxr10TrillEsadiLspGenEntry,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1,,no-access,objecttype,row,"An entry to TRILL-ESADI LSP generation interval."
zxr10TrillEsadiLspGenProcessId,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1.1,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance process Id."
zxr10TrillEsadiLspGenInstId,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1.2,unsigned32,no-access,objecttype,column,"TRILL-ESADI instance id."
zxr10TrillEsadiLspGenMaxWait,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1.3,unsigned32,no-access,objecttype,column,"TRILL-ESADI LSP max generation wait."
zxr10TrillEsadiLspGenInitialWait,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1.4,unsigned32,no-access,objecttype,column,"Initial wait in milliseconds."
zxr10TrillEsadiLspGenSecWait,1.3.6.1.4.1.3902.3.6000.163.2.11.5.1.5,unsigned32,no-access,objecttype,column,"Wait between first and second LSP generation in milliseconds."
zxr10TrillIsisGlobalTraps,1.3.6.1.4.1.3902.3.6000.163.3,,,objectidentity,,""
zxr10TrillIsisConformance,1.3.6.1.4.1.3902.3.6000.163.4,,,objectidentity,,""
