OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wish_3_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_3_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_3_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_3_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_3_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_3_external_2,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2,,,objectidentity,,""
wish_3_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_3_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_3_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_3_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_3_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_3_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_3_external_switch,1.3.6.1.4.1.20916.1.8.1.4.3.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_4,1.3.6.1.4.1.20916.1.8.1.4.4,,,objectidentity,,""
wish_4_enabled,1.3.6.1.4.1.20916.1.8.1.4.4.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_4_serial_num,1.3.6.1.4.1.20916.1.8.1.4.4.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_4_updates,1.3.6.1.4.1.20916.1.8.1.4.4.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_4_sensors,1.3.6.1.4.1.20916.1.8.1.4.4.4,,,objectidentity,,""
wish_4_internal,1.3.6.1.4.1.20916.1.8.1.4.4.4.1,,,objectidentity,,""
wish_4_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.4.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_4_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.4.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_4_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.4.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_4_external,1.3.6.1.4.1.20916.1.8.1.4.4.4.2,,,objectidentity,,""
wish_4_external_1,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1,,,objectidentity,,""
wish_4_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_4_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_4_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_4_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_4_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_4_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_4_external_2,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2,,,objectidentity,,""
wish_4_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_4_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_4_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_4_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_4_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_4_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_4_external_switch,1.3.6.1.4.1.20916.1.8.1.4.4.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_5,1.3.6.1.4.1.20916.1.8.1.4.5,,,objectidentity,,""
wish_5_enabled,1.3.6.1.4.1.20916.1.8.1.4.5.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_5_serial_num,1.3.6.1.4.1.20916.1.8.1.4.5.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_5_updates,1.3.6.1.4.1.20916.1.8.1.4.5.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_5_sensors,1.3.6.1.4.1.20916.1.8.1.4.5.4,,,objectidentity,,""
wish_5_internal,1.3.6.1.4.1.20916.1.8.1.4.5.4.1,,,objectidentity,,""
wish_5_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.5.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_5_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.5.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_5_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.5.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_5_external,1.3.6.1.4.1.20916.1.8.1.4.5.4.2,,,objectidentity,,""
wish_5_external_1,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1,,,objectidentity,,""
wish_5_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_5_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_5_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_5_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_5_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_5_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_5_external_2,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2,,,objectidentity,,""
wish_5_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_5_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_5_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_5_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_5_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_5_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_5_external_switch,1.3.6.1.4.1.20916.1.8.1.4.5.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_6,1.3.6.1.4.1.20916.1.8.1.4.6,,,objectidentity,,""
wish_6_enabled,1.3.6.1.4.1.20916.1.8.1.4.6.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_6_serial_num,1.3.6.1.4.1.20916.1.8.1.4.6.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_6_updates,1.3.6.1.4.1.20916.1.8.1.4.6.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_6_sensors,1.3.6.1.4.1.20916.1.8.1.4.6.4,,,objectidentity,,""
wish_6_internal,1.3.6.1.4.1.20916.1.8.1.4.6.4.1,,,objectidentity,,""
wish_6_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.6.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_6_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.6.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_6_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.6.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_6_external,1.3.6.1.4.1.20916.1.8.1.4.6.4.2,,,objectidentity,,""
wish_6_external_1,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1,,,objectidentity,,""
wish_6_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_6_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_6_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_6_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_6_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_6_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_6_external_2,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2,,,objectidentity,,""
wish_6_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_6_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_6_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_6_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_6_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_6_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_6_external_switch,1.3.6.1.4.1.20916.1.8.1.4.6.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_7,1.3.6.1.4.1.20916.1.8.1.4.7,,,objectidentity,,""
wish_7_enabled,1.3.6.1.4.1.20916.1.8.1.4.7.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_7_serial_num,1.3.6.1.4.1.20916.1.8.1.4.7.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_7_updates,1.3.6.1.4.1.20916.1.8.1.4.7.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_7_sensors,1.3.6.1.4.1.20916.1.8.1.4.7.4,,,objectidentity,,""
wish_7_internal,1.3.6.1.4.1.20916.1.8.1.4.7.4.1,,,objectidentity,,""
wish_7_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.7.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_7_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.7.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_7_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.7.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_7_external,1.3.6.1.4.1.20916.1.8.1.4.7.4.2,,,objectidentity,,""
wish_7_external_1,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1,,,objectidentity,,""
wish_7_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_7_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_7_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_7_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_7_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_7_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_7_external_2,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2,,,objectidentity,,""
wish_7_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_7_external_2_val1,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_7_external_2_val2,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_7_external_2_val3,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_7_external_2_val4,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_7_external_2_val5,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.2.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_7_external_switch,1.3.6.1.4.1.20916.1.8.1.4.7.4.2.3,integer,read-only,objecttype,scalar,"The reading for switch sensor contacts of this WiSH/WiSPR Sensor (0 = OPEN, 1 = CLOSED)."
wish_8,1.3.6.1.4.1.20916.1.8.1.4.8,,,objectidentity,,""
wish_8_enabled,1.3.6.1.4.1.20916.1.8.1.4.8.1,integer,read-only,objecttype,scalar,"The current 'enabled' status for this WiSH/WiSPR Sensor. A '0' indicates the WiSH/WiSPR is disabled. A '1' indicates the WiSH/WiSPR is enabled."
wish_8_serial_num,1.3.6.1.4.1.20916.1.8.1.4.8.2,octet string,read-only,objecttype,scalar,"The unique serial number for this WiSH/WiSPR Sensor."
wish_8_updates,1.3.6.1.4.1.20916.1.8.1.4.8.3,integer,read-only,objecttype,scalar,"The current update interval for this WiSH/WiSPR Sensor."
wish_8_sensors,1.3.6.1.4.1.20916.1.8.1.4.8.4,,,objectidentity,,""
wish_8_internal,1.3.6.1.4.1.20916.1.8.1.4.8.4.1,,,objectidentity,,""
wish_8_battery_voltage,1.3.6.1.4.1.20916.1.8.1.4.8.4.1.1,integer,read-only,objecttype,scalar,"The current voltage reading of the internal battery for this WiSH/WiSPR Sensor."
wish_8_internal_tempc,1.3.6.1.4.1.20916.1.8.1.4.8.4.1.2,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Celsius (C) for this WiSH/WiSPR Sensor."
wish_8_internal_tempf,1.3.6.1.4.1.20916.1.8.1.4.8.4.1.3,integer,read-only,objecttype,scalar,"The current temperature of the internal sensor in Fahrenheit (F) for this WiSH/WiSPR Sensor."
wish_8_external,1.3.6.1.4.1.20916.1.8.1.4.8.4.2,,,objectidentity,,""
wish_8_external_1,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1,,,objectidentity,,""
wish_8_external_1_type,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
wish_8_external_1_val1,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Current reading in Amperage."
wish_8_external_1_val2,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Power reading in Watts."
wish_8_external_1_val3,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Voltage reading in Volts."
wish_8_external_1_val4,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor and connection of a Digital Power Sensor is supported by your model, this value represents the Reference reading in Volts."
wish_8_external_1_val5,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.1.6,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
wish_8_external_2,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2,,,objectidentity,,""
wish_8_external_2_type,1.3.6.1.4.1.20916.1.8.1.4.8.4.2.2.1,integer,read-only,objecttype,scalar,"The sensor type of the digital sensor attached to this digital sensor port on the WiSH/WiSPR Sensor."
