OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetSysCoresEntry,1.3.6.1.4.1.6027.3.26.1.4.9.1,,no-access,objecttype,row,"A row in the software core table representing information about a core that has been generated."
dellNetSysCoresInstance,1.3.6.1.4.1.6027.3.26.1.4.9.1.1,integer,read-only,objecttype,column,"A unique index assigned to the cores stored on this stack unit."
dellNetSysCoresFileName,1.3.6.1.4.1.6027.3.26.1.4.9.1.2,displaystring,read-only,objecttype,column,"The name of the core file including the path."
dellNetSysCoresTimeCreated,1.3.6.1.4.1.6027.3.26.1.4.9.1.3,dellnetswdate,read-only,objecttype,column,"The time at which the core file was created."
dellNetSysCoresStackUnitNumber,1.3.6.1.4.1.6027.3.26.1.4.9.1.4,integer32,read-only,objecttype,column,"The stack unit member which generated the core."
dellNetSysCoresProcess,1.3.6.1.4.1.6027.3.26.1.4.9.1.5,displaystring,read-only,objecttype,column,"The name of the process which generated the core."
dellNetSysIfTable,1.3.6.1.4.1.6027.3.26.1.4.10,,no-access,objecttype,table,"A list of intefaces in the S-series chassis. This table is similar to chSysPortTable but supported only for ON platforms due to change in numbering scheme."
dellNetSysIfEntry,1.3.6.1.4.1.6027.3.26.1.4.10.1,,no-access,objecttype,row,"A interface entry containing objects for a particular interface."
dellNetSysIfType,1.3.6.1.4.1.6027.3.26.1.4.10.1.1,dellnetiftype,read-only,objecttype,column,"The type of Interface."
dellNetSysIfName,1.3.6.1.4.1.6027.3.26.1.4.10.1.2,displaystring,read-only,objecttype,column,"Display name of the interface."
dellNetSysIfAdminStatus,1.3.6.1.4.1.6027.3.26.1.4.10.1.3,integer,read-only,objecttype,column,"The admin status of the interface. The interface admin status is Up if the user has configured it to be up otherwise, the admin status is Down. Enumeration: 'down': 2, 'up': 1."
dellNetSysIfOperStatus,1.3.6.1.4.1.6027.3.26.1.4.10.1.4,integer,read-only,objecttype,column,"The operational status provides further condition of the interface. If the dellNetSysIfAdminStatus is 'up', the valid state is 'ready' - the card is present and ready and the dellNetSysIfAdminStatus status is 'up'. 'portDown' - the interface is down or not enabled. 'portProblem' - interface hardware problems. 'cardProblem' - not used. Same as cardDown. 'cardDown' - the card is down. 'notPresent' - the card is not present. Enumeration: 'cardDown': 5, 'cardProblem': 4, 'portDown': 2, 'ready': 1, 'notPresent': 6, 'portProblem': 3."
dellNetSysIfXfpRecvPower,1.3.6.1.4.1.6027.3.26.1.4.10.1.5,dellnethundredthdb,read-only,objecttype,column," The power signal strength (dB) received for 1G/10G/40G Ethernet/802.3 interface. "
dellNetSysIfXfpRecvTemp,1.3.6.1.4.1.6027.3.26.1.4.10.1.6,integer32,read-only,objecttype,column,"The temperature value received for the optics."
dellNetSysIfXfpTxPower,1.3.6.1.4.1.6027.3.26.1.4.10.1.7,dellnethundredthdb,read-only,objecttype,column," The power signal strength (dB) Transmitted for 1G/10G/40G Ethernet/802.3 interface. "
dellNetSysAlarmObjects,1.3.6.1.4.1.6027.3.26.1.5,,,objectidentity,,""
dellNetSysAlarmMibNotifications,1.3.6.1.4.1.6027.3.26.1.5.1,,,objectidentity,,""
dellNetSysAlarmCardDown,1.3.6.1.4.1.6027.3.26.1.5.1.1,,,notificationtype,,"The driver/agent generate this trap when a card operational status is down."
dellNetSysAlarmCardUp,1.3.6.1.4.1.6027.3.26.1.5.1.2,,,notificationtype,,"The driver/agent generate this trap when a card operational status is up."
dellNetSysAlarmCardOffline,1.3.6.1.4.1.6027.3.26.1.5.1.3,,,notificationtype,,"The driver/agent generate this trap when a card is set to offline."
dellNetSysAlarmCardMismatch,1.3.6.1.4.1.6027.3.26.1.5.1.4,,,notificationtype,,"The driver/agent generate this trap when a card is not the same as configured"
dellNetSysAlarmRpmUp,1.3.6.1.4.1.6027.3.26.1.5.1.5,,,notificationtype,,"The primary RPM generate this trap when the primary RPM or the secondary RPM is up and running."
dellNetSysAlarmRpmDown,1.3.6.1.4.1.6027.3.26.1.5.1.6,,,notificationtype,,"The primary RPM generate this trap when the secondary RPM is down, either by software reset or being physically removed from the chassis."
dellNetSysAlarmPowersupplyDown,1.3.6.1.4.1.6027.3.26.1.5.1.7,,,notificationtype,,"The driver/agent generate this trap when a power supply is not operational."
dellNetSysAlarmMinorTemperatureHigh,1.3.6.1.4.1.6027.3.26.1.5.1.8,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature exceed the minor threshold."
dellNetSysAlarmMajorTemperatureHigh,1.3.6.1.4.1.6027.3.26.1.5.1.9,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature exceede the major threshold."
dellNetSysAlarmFanTrayDown,1.3.6.1.4.1.6027.3.26.1.5.1.10,,,notificationtype,,"The driver/agent generate this trap when a fan tray is missing or down."
dellNetSysAlarmPowersupplyClear,1.3.6.1.4.1.6027.3.26.1.5.1.11,,,notificationtype,,"The driver/agent generate this trap when a power supply is now operational."
dellNetSysAlarmMinorTemperatureClear,1.3.6.1.4.1.6027.3.26.1.5.1.12,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature within the minor threshold."
dellNetSysAlarmMajorTemperatureClear,1.3.6.1.4.1.6027.3.26.1.5.1.13,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature within the major threshold."
dellNetSysAlarmFanTrayClear,1.3.6.1.4.1.6027.3.26.1.5.1.14,,,notificationtype,,"The driver/agent generate this trap when a fan tray is now operational."
dellNetSysAlarmMinorFanBadClear,1.3.6.1.4.1.6027.3.26.1.5.1.15,,,notificationtype,,"The driver/agent generate this trap when a minor fan tray that was bad is now operational."
dellNetSysAlarmMajorPS,1.3.6.1.4.1.6027.3.26.1.5.1.16,,,notificationtype,,"The agent generate this trap when a power supply major alarm is issued."
dellNetSysAlarmMajorPSClr,1.3.6.1.4.1.6027.3.26.1.5.1.17,,,notificationtype,,"The agent generate this trap when a power supply major alarm is cleared."
dellNetSysAlarmMinorPS,1.3.6.1.4.1.6027.3.26.1.5.1.18,,,notificationtype,,"The agent generate this trap when a power supply minor alarm is issued."
dellNetSysAlarmMinorPSClr,1.3.6.1.4.1.6027.3.26.1.5.1.19,,,notificationtype,,"The agent generate this trap when a power supply minor alarm is cleared."
dellNetSysAlarmMinorFanBad,1.3.6.1.4.1.6027.3.26.1.5.1.20,,,notificationtype,,"The agent generate this trap when fan is bad."
dellNetSysAlarmRpmPrimary,1.3.6.1.4.1.6027.3.26.1.5.1.21,,,notificationtype,,"The agent generate this trap when a standby RPM become Primary RPM after fail-over."
dellNetSysSnmpIpAclDeny,1.3.6.1.4.1.6027.3.26.1.5.1.22,,,notificationtype,,"The agent generate this trap when SNMP Agent deny a SNMP request based on the IP ACL rules. "
dellNetSysAlarmCardVersionMismatch,1.3.6.1.4.1.6027.3.26.1.5.1.23,,,notificationtype,,"The driver/agent generate this trap when a card is not the same software version as a Management unit. Applied to S-series stackin only."
dellNetSysAlarmUnsupportedOptic,1.3.6.1.4.1.6027.3.26.1.5.1.24,,,notificationtype,,"The Interface Agent generate this trap when an unsupported optic is inserted in a port"
dellNetSysAlarmFanTrayOrPsuDown,1.3.6.1.4.1.6027.3.26.1.5.1.25,,,notificationtype,,"The driver/agent generate this trap when a fan tray or psu is missing or down."
dellNetSysAlarmFanTrayOrPsuClear,1.3.6.1.4.1.6027.3.26.1.5.1.26,,,notificationtype,,"The driver/agent generate this trap when a fan tray or psu is now operational."
dellNetSysAlarmPEUp,1.3.6.1.4.1.6027.3.26.1.5.1.27,,,notificationtype,,"The driver/agent generate this trap when a PE operational status is up."
dellNetSysAlarmPEDown,1.3.6.1.4.1.6027.3.26.1.5.1.28,,,notificationtype,,"The driver/agent generate this trap when a PE operational status is down."
dellNetSysAlarmPEUnitUp,1.3.6.1.4.1.6027.3.26.1.5.1.29,,,notificationtype,,"The driver/agent generate this trap when a PE Unit operational status is up."
dellNetSysAlarmPEUnitDown,1.3.6.1.4.1.6027.3.26.1.5.1.30,,,notificationtype,,"The driver/agent generate this trap when a PE Unit operational status is down."
dellNetSysAlarmExdCpuThreshold,1.3.6.1.4.1.6027.3.26.1.5.1.31,,,notificationtype,,"The agent generate this trap when cpu utilization excceded 80%."
dellNetSysAlarmClrCpuThreshold,1.3.6.1.4.1.6027.3.26.1.5.1.32,,,notificationtype,,"The agent generate this trap when cpu utilization falls below threshold."
dellNetSysAlarmExdMemThreshold,1.3.6.1.4.1.6027.3.26.1.5.1.33,,,notificationtype,,"The agent generate this trap when memory utilization excceded 92%."
dellNetSysAlarmClrMemThreshold,1.3.6.1.4.1.6027.3.26.1.5.1.34,,,notificationtype,,"The agent generate this trap when memory utilization falls below threshold."
dellNetSysAlarmTaskSuspend,1.3.6.1.4.1.6027.3.26.1.5.1.35,,,notificationtype,,"The system generate this trap when a a task is suspended."
dellNetSysAlarmTaskTerm,1.3.6.1.4.1.6027.3.26.1.5.1.36,,,notificationtype,,"The system generate this trap when a a task is terminated."
dellNetSysAlarmMacStationMove,1.3.6.1.4.1.6027.3.26.1.5.1.37,,,notificationtype,,"The agent generate this trap when a MAC station move exceed the threshold. "
dellNetSysAlarmCardReset,1.3.6.1.4.1.6027.3.26.1.5.1.38,,,notificationtype,,"The driver/agent generate this trap when a card is reset."
dellNetSysAlarmCardRemove,1.3.6.1.4.1.6027.3.26.1.5.1.39,,,notificationtype,,"The driver/agent generate this trap when a card is removed"
dellNetSysAlarmCardProblem,1.3.6.1.4.1.6027.3.26.1.5.1.40,,,notificationtype,,"The driver/agent generate this trap when a card is indicated wht status card problem"
dellNetSysAlarmCutoff,1.3.6.1.4.1.6027.3.26.1.5.1.41,,,notificationtype,,"This trap is generated if the alarm cut off button on RPM is pressed."
dellNetSysAlarmSRAMParityErrorDetect,1.3.6.1.4.1.6027.3.26.1.5.1.42,,,notificationtype,,"The agent generate this trap when a linecard detects SRAM parity error and then tries to recover but can't recover that section. "
dellNetSysAlarmAcDcMixedPowerSupplyDetect,1.3.6.1.4.1.6027.3.26.1.5.1.43,,,notificationtype,,"The agent generate this trap when a system detects AC and DC mixed power supply. Applied to C-series only. "
dellNetSysAlarmVrrpGoMaster,1.3.6.1.4.1.6027.3.26.1.5.1.44,,,notificationtype,,"The VRRP generate this trap when it become a backup"
dellNetSysAlarmVrrpGiveupMaster,1.3.6.1.4.1.6027.3.26.1.5.1.45,,,notificationtype,,"The VRRP generate this trap when it is no longer the master and has entered non-operational state."
dellNetSysAlarmVariable,1.3.6.1.4.1.6027.3.26.1.5.2,,,objectidentity,,""
dellNetSysAlarmVarInteger,1.3.6.1.4.1.6027.3.26.1.5.2.1,integer,no-access,objecttype,scalar,"An generic integer value in the TRAP object"
dellNetSysAlarmVarString,1.3.6.1.4.1.6027.3.26.1.5.2.2,octet string,no-access,objecttype,scalar,"An generic string value in the TRAP object"
dellNetSysAlarmVarSlot,1.3.6.1.4.1.6027.3.26.1.5.2.3,integer,no-access,objecttype,scalar,"The chassis slot number. For the traps that does not have slot information the value will -1 in the TRAP PDU. "
dellNetSysAlarmVarPort,1.3.6.1.4.1.6027.3.26.1.5.2.4,integer,no-access,objecttype,scalar,"The chassis port number. For the traps that does not have port information the value will -1 in the TRAP PDU. "
dellNetSysAlarmVarChassisId,1.3.6.1.4.1.6027.3.26.1.5.2.5,integer,no-access,objecttype,scalar,"The Chassis ID. For the traps that does not have Chassis information the value will be -1 in the TRAP PDU. For Non-ON based platforms, the value is 0 based and for ON Based platform it is 1 based in the Trap PDU. "
dellNetsysAlarmVarFanTrayId,1.3.6.1.4.1.6027.3.26.1.5.2.6,integer,no-access,objecttype,scalar,"The FanTray ID. For the traps that does not have FanTray ID the value will be -1 in the TRAP PDU. For Non-ON based platforms, the value is 0 based and for ON Based platform it is 1 based in the Trap PDU. "
dellNetsysAlarmVarPsuId,1.3.6.1.4.1.6027.3.26.1.5.2.7,integer,no-access,objecttype,scalar,"The PSU ID. For the traps that does not have PSU Id the value will be -1 in the TRAP PDU. For Non-ON based platforms, the value is 0 based and for ON Based platform it is 1 based in the Trap PDU. "
dellNetsysAlarmVarFanId,1.3.6.1.4.1.6027.3.26.1.5.2.8,integer,no-access,objecttype,scalar,"The Fan ID. For the traps that does not have Fan Id the value will be -1 in the TRAP PDU. For Non-ON based platforms, the value is 0 based and for ON Based platform it is 1 based in the Trap PDU. "
dellNetSysAlarmVarPeId,1.3.6.1.4.1.6027.3.26.1.5.2.9,integer,no-access,objecttype,scalar,"The Pe ID. For the traps that does not have PE Id information the value will be -1 in the TRAP PDU. "
dellNetChassisMibConformance,1.3.6.1.4.1.6027.3.26.2,,,objectidentity,,""
dellNetChassisMibCompliances,1.3.6.1.4.1.6027.3.26.2.1,,,objectidentity,,""
dellNetChassisMibCompliance,1.3.6.1.4.1.6027.3.26.2.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the Dell Networking Chassis MIB."
dellNetChassisMibGroups,1.3.6.1.4.1.6027.3.26.2.2,,,objectidentity,,""
dellNetComponentGroup,1.3.6.1.4.1.6027.3.26.2.2.1,,,objectgroup,,"A collection of objects providing the overall chassis information."
dellNetSystemGroup,1.3.6.1.4.1.6027.3.26.2.2.2,,,objectgroup,,"A collection of objects providing the chassis system hardware information."
dellNetChassisNotificationGroup,1.3.6.1.4.1.6027.3.26.2.2.3,,,notificationgroup,,"Notifications for Dell Networking OS Chassis mib"
