OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphPtAlarmHysteresis,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtAlarmDelay,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebioAn1GraphPtAlarmInterval,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebioAn1GraphPtAlarmEnable,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Mail Enable Bit 1 : SNMP Trap enable Bit 2 : TCP Client enable Bit 3 : Syslog Messages enable Bit 4 : FTP enable Bit 5-7: unused"
wtWebioAn1GraphPtAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebioAn1GraphPtAlarmMailSubject,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebioAn1GraphPtAlarmMailText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphPtAlarmManagerIP,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebioAn1GraphPtAlarmTrapText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtAlarmMailOptions,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebioAn1GraphPtAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebioAn1GraphPtAlarmTcpPort,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebioAn1GraphPtAlarmTcpText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebioAn1GraphPtAlarmClearMailText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.18,octet string,read-write,objecttype,column," Alarm clear mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphPtAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphPtAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphPtAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.21,ipaddress,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.22,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphPtAlarmSyslogText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphPtAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.24,octet string,read-write,objecttype,scalar,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphPtAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.25,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebioAn1GraphPtAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebioAn1GraphPtAlarmFtpText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebioAn1GraphPtAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebioAn1GraphPtAlarmFtpOption,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebioAn1GraphPtAlarmTimerCron,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.30,octet string,read-write,objecttype,column,"This entry defines a time window for alarm 1-8 and a activation time for the report. A time window is definied by start and stop time stamp, seperated by a space or tab. The activation time of the report is defined by a single start time stamp. Each time stamp contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger an action, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas (i.e.: 2,14,22) - a partition within the allowed range (i.e.: 1-5) - step size within a partition of the allowed range (i.e.: 0-59/2 every second minute)."
wtWebioAn1GraphPtAlarmDeltaTemp,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Maximum rate of change degrees/min with maximum 2 decimal places. Compared with the average of a period of 5 minutes."
wtWebioAn1GraphPtAlarmName,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.39,octet string,read-write,objecttype,column,"Alert name"
wtWebioAn1GraphPtAlarmActive,1.3.6.1.4.1.5040.1.2.17.3.1.5.3.1.40,octet string,read-write,objecttype,column,"Alert active 1 = ON 0 = OFF"
wtWebioAn1GraphPtGraphics,1.3.6.1.4.1.5040.1.2.17.3.1.6,,,objectidentity,,""
wtWebioAn1GraphPtGraphicsBase,1.3.6.1.4.1.5040.1.2.17.3.1.6.1,,,objectidentity,,""
wtWebioAn1GraphPtGraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5 : Show Logo Bit 6-7: unused"
wtWebioAn1GraphPtGraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebioAn1GraphPtGraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebioAn1GraphPtGraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebioAn1GraphPtGraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebioAn1GraphPtGraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.17.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebioAn1GraphPtGraphicsSelect,1.3.6.1.4.1.5040.1.2.17.3.1.6.2,,,objectidentity,,""
wtWebioAn1GraphPtGraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPtGraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Sensor 1 Bit 1-7: unused"
wtWebioAn1GraphPt2SensorColorTable,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebioAn1GraphPt2SensorColorEntry,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebioAn1GraphPt2GraphicsSensorColor,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebioAn1GraphPt2GraphicsSelectScale,1.3.6.1.4.1.5040.1.2.17.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1-7: unused"
wtWebioAn1GraphPtGraphicsScale,1.3.6.1.4.1.5040.1.2.17.3.1.6.3,,,objectidentity,,""
wtWebioAn1GraphPtGraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1-7: unused"
wtWebioAn1GraphPtGraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1-7: unused"
wtWebioAn1GraphPtGraphicsScale1Min,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebioAn1GraphPtGraphicsScale2Min,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebioAn1GraphPtGraphicsScale3Min,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.5,integer,read-only,objecttype,scalar,"Scale 3: Minimum."
wtWebioAn1GraphPtGraphicsScale4Min,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.6,integer,read-only,objecttype,scalar,"Scale 4: Minimum."
wtWebioAn1GraphPtGraphicsScale1Max,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebioAn1GraphPtGraphicsScale2Max,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebioAn1GraphPtGraphicsScale3Max,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.9,integer,read-only,objecttype,scalar,"Scale 3: Maximum."
wtWebioAn1GraphPtGraphicsScale4Max,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.10,integer,read-only,objecttype,scalar,"Scale 4: Maximum."
wtWebioAn1GraphPtGraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebioAn1GraphPtGraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebioAn1GraphPtGraphicsScale3Unit,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.13,octet string,read-only,objecttype,scalar,"Scale 3: Unit."
wtWebioAn1GraphPtGraphicsScale4Unit,1.3.6.1.4.1.5040.1.2.17.3.1.6.3.14,octet string,read-only,objecttype,scalar,"Scale 4: Unit."
wtWebioAn1GraphPtPorts,1.3.6.1.4.1.5040.1.2.17.3.2,,,objectidentity,,""
wtWebioAn1GraphPtPortTable,1.3.6.1.4.1.5040.1.2.17.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebioAn1GraphPtPortEntry,1.3.6.1.4.1.5040.1.2.17.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebioAn1GraphPtPortName,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebioAn1GraphPtPortText,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebioAn1GraphPtPortOffset1,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 1."
wtWebioAn1GraphPtPortTemperature1,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtPortOffset2,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 2."
wtWebioAn1GraphPtPortTemperature2,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPtPortComment,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebioAn1GraphPtPortSensorSelect,1.3.6.1.4.1.5040.1.2.17.3.2.1.1.8,octet string,read-write,objecttype,column,"Binary coded options of the sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : PT100 (default) Bit 1 : PT1000 Bit 2-7: unused"
wtWebioAn1GraphPtManufact,1.3.6.1.4.1.5040.1.2.17.3.3,,,objectidentity,,""
wtWebioAn1GraphPtMfName,1.3.6.1.4.1.5040.1.2.17.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebioAn1GraphPtMfAddr,1.3.6.1.4.1.5040.1.2.17.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebioAn1GraphPtMfHotline,1.3.6.1.4.1.5040.1.2.17.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebioAn1GraphPtMfInternet,1.3.6.1.4.1.5040.1.2.17.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebioAn1GraphPtMfDeviceTyp,1.3.6.1.4.1.5040.1.2.17.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebioAn1GraphPtMfOrderNo,1.3.6.1.4.1.5040.1.2.17.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebioAn1GraphPtDiag,1.3.6.1.4.1.5040.1.2.17.4,,,objectidentity,,""
wtWebioAn1GraphPtDiagErrorCount,1.3.6.1.4.1.5040.1.2.17.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebioAn1GraphPtDiagBinaryError,1.3.6.1.4.1.5040.1.2.17.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebioAn1GraphPtDiagErrorIndex,1.3.6.1.4.1.5040.1.2.17.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebioAn1GraphPtDiagErrorMessage. Errors are numbered from 1 to wtWebioAn1GraphPtDiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebioAn1GraphPtDiagErrorMessage."
wtWebioAn1GraphPtDiagErrorMessage,1.3.6.1.4.1.5040.1.2.17.4.4,octet string,read-only,objecttype,scalar,"Using wtWebioAn1GraphPtDiagErrorIndex as an index, the appropriate message is available."
wtWebioAn1GraphPtDiagErrorClear,1.3.6.1.4.1.5040.1.2.17.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebioAn1GraphPtSw,1.3.6.1.4.1.5040.1.2.23,,,objectidentity,,""
wtWebioAn1GraphPtSwTemp,1.3.6.1.4.1.5040.1.2.23.1,,,objectidentity,,""
wtWebioAn1GraphPtSwSensors,1.3.6.1.4.1.5040.1.2.23.1.1,integer,read-only,objecttype,scalar,"Number of temperature sensors"
wtWebioAn1GraphPtSwSensorTable,1.3.6.1.4.1.5040.1.2.23.1.2,,no-access,objecttype,table,"List of sensors."
wtWebioAn1GraphPtSwSensorEntry,1.3.6.1.4.1.5040.1.2.23.1.2.1,,no-access,objecttype,row,"Temperature sensor numbers."
wtWebioAn1GraphPtSwSensorNo,1.3.6.1.4.1.5040.1.2.23.1.2.1.1,integer,read-only,objecttype,column,"Temperature sensor number."
wtWebioAn1GraphPtSwTempValueTable,1.3.6.1.4.1.5040.1.2.23.1.3,,no-access,objecttype,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtSwTempValueEntry,1.3.6.1.4.1.5040.1.2.23.1.3.1,,no-access,objecttype,row,"Temperatures of the sensors."
wtWebioAn1GraphPtSwTempValue,1.3.6.1.4.1.5040.1.2.23.1.3.1.1,octet string,read-only,objecttype,column,"Temperature value of the sensor, ASCII, 5 characters in length."
wtWebioAn1GraphPtSwBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.23.1.4,,no-access,objecttype,table,"List of binary temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtSwBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.23.1.4.1,,no-access,objecttype,row,"Binary temperature values of the sensors."
wtWebioAn1GraphPtSwBinaryTempValue,1.3.6.1.4.1.5040.1.2.23.1.4.1.1,integer,read-only,objecttype,column,"Binary temperature value of the sensor in 1/10 degrees Celsius, signed number, 0x7FFF indicates an invalid measured value."
wtWebioAn1GraphPtSwOutputs,1.3.6.1.4.1.5040.1.2.23.1.5,integer,read-only,objecttype,scalar,"Number of outputs."
wtWebioAn1GraphPtSwOutputTable,1.3.6.1.4.1.5040.1.2.23.1.6,,no-access,objecttype,table,"List of outputs."
wtWebioAn1GraphPtSwOutputEntry,1.3.6.1.4.1.5040.1.2.23.1.6.1,,no-access,objecttype,row,"Output numbers."
wtWebioAn1GraphPtSwOutputNo,1.3.6.1.4.1.5040.1.2.23.1.6.1.1,integer,read-only,objecttype,column,"Output number."
wtWebioAn1GraphPtSwBinaryOutputValueTable,1.3.6.1.4.1.5040.1.2.23.1.7,,no-access,objecttype,table,"List of binary ouput values corresponding to the channel numbers."
wtWebioAn1GraphPtSwBinaryOutputValueEntry,1.3.6.1.4.1.5040.1.2.23.1.7.1,,no-access,objecttype,row,"Binary states of the outputs."
wtWebioAn1GraphPtSwBinaryOutputValue,1.3.6.1.4.1.5040.1.2.23.1.7.1.1,integer,read-only,objecttype,column,"Binary state of the output. Enumeration: 'wtWebioAn1GraphPtSwBinaryOutput-ON': 1, 'wtWebioAn1GraphPtSwBinaryOutput-OFF': 0."
wtWebioAn1GraphPtSwTempValuePktTable,1.3.6.1.4.1.5040.1.2.23.1.8,,no-access,objecttype,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtSwTempValuePktEntry,1.3.6.1.4.1.5040.1.2.23.1.8.1,,no-access,objecttype,row,"Temperatures of the sensors."
wtWebioAn1GraphPtSwTempValuePkt,1.3.6.1.4.1.5040.1.2.23.1.8.1.1,octet string,read-only,objecttype,column,"Temperature value of the sensor, ASCII, 5 characters in length, decimal point."
wtWebioAn1GraphPtSwSessCntrl,1.3.6.1.4.1.5040.1.2.23.2,,,objectidentity,,""
wtWebioAn1GraphPtSwSessCntrlPassword,1.3.6.1.4.1.5040.1.2.23.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebioAn1GraphPtSwSessCntrlLogout. When read this variable provides a string of length zero."
wtWebioAn1GraphPtSwSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.23.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebioAn1GraphPtSwSessCntrl-Session': 1, 'wtWebioAn1GraphPtSwSessCntrl-NoSession': 0."
wtWebioAn1GraphPtSwSessCntrlLogout,1.3.6.1.4.1.5040.1.2.23.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebioAn1GraphPtSwSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.23.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebioAn1GraphPtSwSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.23.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebioAn1GraphPtSwConfig,1.3.6.1.4.1.5040.1.2.23.3,,,objectidentity,,""
wtWebioAn1GraphPtSwDevice,1.3.6.1.4.1.5040.1.2.23.3.1,,,objectidentity,,""
wtWebioAn1GraphPtSwText,1.3.6.1.4.1.5040.1.2.23.3.1.1,,,objectidentity,,""
wtWebioAn1GraphPtSwDeviceName,1.3.6.1.4.1.5040.1.2.23.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebioAn1GraphPtSwDeviceText,1.3.6.1.4.1.5040.1.2.23.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
wtWebioAn1GraphPtSwDeviceLocation,1.3.6.1.4.1.5040.1.2.23.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebioAn1GraphPtSwDeviceContact,1.3.6.1.4.1.5040.1.2.23.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebioAn1GraphPtSwTimeDate,1.3.6.1.4.1.5040.1.2.23.3.1.2,,,objectidentity,,""
wtWebioAn1GraphPtSwTimeZone,1.3.6.1.4.1.5040.1.2.23.3.1.2.1,,,objectidentity,,""
wtWebioAn1GraphPtSwTzOffsetHrs,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphPtSwTzOffsetMin,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphPtSwTzEnable,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebioAn1GraphPtSwStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphPtSwStTzOffsetMin,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphPtSwStTzEnable,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebioAn1GraphPtSwStTzStartMonth,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphPtSwStartMonth-May': 5, 'wtWebioAn1GraphPtSwStartMonth-February': 2, 'wtWebioAn1GraphPtSwStartMonth-November': 11, 'wtWebioAn1GraphPtSwStartMonth-September': 9, 'wtWebioAn1GraphPtSwStartMonth-April': 4, 'wtWebioAn1GraphPtSwStartMonth-June': 6, 'wtWebioAn1GraphPtSwStartMonth-January': 1, 'wtWebioAn1GraphPtSwStartMonth-July': 7, 'wtWebioAn1GraphPtSwStartMonth-October': 10, 'wtWebioAn1GraphPtSwStartMonth-March': 3, 'wtWebioAn1GraphPtSwStartMonth-August': 8, 'wtWebioAn1GraphPtSwStartMonth-December': 12."
wtWebioAn1GraphPtSwStTzStartMode,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphPtSwStartMode-third': 3, 'wtWebioAn1GraphPtSwStartMode-first': 1, 'wtWebioAn1GraphPtSwStartMode-last': 5, 'wtWebioAn1GraphPtSwStartMode-second': 2, 'wtWebioAn1GraphPtSwStartMode-fourth': 4."
wtWebioAn1GraphPtSwStTzStartWday,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebioAn1GraphPtSwStartWday-Wednesday': 5, 'wtWebioAn1GraphPtSwStartWday-Friday': 6, 'wtWebioAn1GraphPtSwStartWday-Saturday': 7, 'wtWebioAn1GraphPtSwStartWday-Sunday': 1, 'wtWebioAn1GraphPtSwStartWday-Tuesday': 3, 'wtWebioAn1GraphPtSwStartWday-Thursday': 4, 'wtWebioAn1GraphPtSwStartWday-Monday': 2."
wtWebioAn1GraphPtSwStTzStartHrs,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphPtSwStTzStartMin,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphPtSwStTzStopMonth,1.3.6.1.4.1.5040.1.2.23.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphPtSwStopMonth-July': 7, 'wtWebioAn1GraphPtSwStopMonth-November': 11, 'wtWebioAn1GraphPtSwStopMonth-May': 5, 'wtWebioAn1GraphPtSwStopMonth-September': 9, 'wtWebioAn1GraphPtSwStopMonth-August': 8, 'wtWebioAn1GraphPtSwStopMonth-April': 4, 'wtWebioAn1GraphPtSwStopMonth-March': 3, 'wtWebioAn1GraphPtSwStopMonth-December': 12, 'wtWebioAn1GraphPtSwStopMonth-June': 6, 'wtWebioAn1GraphPtSwStopMonth-January': 1, 'wtWebioAn1GraphPtSwStopMonth-February': 2, 'wtWebioAn1GraphPtSwStopMonth-October': 10."
