OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2TrafficCtrlBMStromthreshold,1.3.6.1.4.1.171.11.48.1.1.2.12.1.1.3,integer,read-write,objecttype,column,"This object to decide how much thousand packets per second broadcast/multicast (depend on swL2TrafficCtrlBcastStromCtrl, swL2TrafficCtrlMcastStromCtrl or swL2TrafficCtrlDlfStromCtrl objects whether is enabled) will active storm control. Whenever a port reaches its configured amount of packets in the one second time interval, the device will start dropping that type of packet, until the time interval has expired. Once the time interval has expired, the device will start forwarding that type of packet."
swL2TrafficCtrlBcastStromCtrl,1.3.6.1.4.1.171.11.48.1.1.2.12.1.1.4,integer,read-write,objecttype,column,"This object indicates broadcast storm control function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficCtrlMcastStromCtrl,1.3.6.1.4.1.171.11.48.1.1.2.12.1.1.5,integer,read-write,objecttype,column,"This object indicates multicast storm control function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficCtrlDlfStromCtrl,1.3.6.1.4.1.171.11.48.1.1.2.12.1.1.6,integer,read-write,objecttype,column,"This object indicates destination lookup fail function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.48.1.1.2.13,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.48.1.1.2.13.1,,no-access,objecttype,table,"This table specifys the port just can forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.48.1.1.2.13.1.1,,no-access,objecttype,row,"A list of information specifies the port with its traffic forward list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.48.1.1.2.13.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.48.1.1.2.13.1.1.2,portlist,read-write,objecttype,column,"The port list that the specific port can forward traffic."
swL2PortSecurityMgmt,1.3.6.1.4.1.171.11.48.1.1.2.14,,,objectidentity,,""
swL2PortSecurityControlTable,1.3.6.1.4.1.171.11.48.1.1.2.14.1,,no-access,objecttype,table,"port security feature which controls the address leaning capability and the traffic forwarding decision. Each port can have this function enabled or disabled. When it is enabled and a number is given said N, which allows N addresses to be learned at this port, the first N learned addresses are locked at this port as static entry. When the learned addresses number reach N, any coming packet with not learned source addresses are discarded (e.g. dropped) and no more new addresses can be learned at this port."
swL2PortSecurityControlEntry,1.3.6.1.4.1.171.11.48.1.1.2.14.1.1,,no-access,objecttype,row,"A list of information contained in swL2PortSecurityControlTable."
swL2PortSecurityPortIndex,1.3.6.1.4.1.171.11.48.1.1.2.14.1.1.1,integer,read-only,objecttype,column,"Indicates the secured port to lock address learning."
swL2PortSecurityMaxLernAddr,1.3.6.1.4.1.171.11.48.1.1.2.14.1.1.2,integer,read-write,objecttype,column,"Indicates allowable number of addresses to be learned at this port."
swL2PortSecurityMode,1.3.6.1.4.1.171.11.48.1.1.2.14.1.1.3,integer,read-write,objecttype,column,"Indicates the mode of locking address. In deleteOnTimeout(3) mode - the locked addresses can be aged out after aging timer expire. In this mode, when the locked address is aged out, the number of address can be learned has to be increased by one. In deleteOnReset(4) mode - never age out the locked addresses unless restart the system to prevent from port movement or intrusion. Enumeration: 'permanent': 2, 'deleteOnTimeout': 3, 'other': 1, 'deleteOnReset': 4."
swL2PortSecurityAdmState,1.3.6.1.4.1.171.11.48.1.1.2.14.1.1.4,integer,read-write,objecttype,column,"Indicates administration state of locking address. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2MgmtMIBTraps,1.3.6.1.4.1.171.11.48.1.1.2.15,,,objectidentity,,""
swL2MgmtMIBTrapPrefix,1.3.6.1.4.1.171.11.48.1.1.2.15.0,,,objectidentity,,""
swL2macNotification,1.3.6.1.4.1.171.11.48.1.1.2.15.0.3,,,notificationtype,," This trap indicate the mac addresses variation in address table . "
swL2porttypechgNotification,1.3.6.1.4.1.171.11.48.1.1.2.15.0.4,,,notificationtype,," This trap indicate the port type change. "
swPowerStatusChg,1.3.6.1.4.1.171.11.48.1.1.2.15.0.5,,,notificationtype,,"Power Status change notification."
swPowerFailure,1.3.6.1.4.1.171.11.48.1.1.2.15.0.6,,,notificationtype,,"Power Failure notification."
swPowerRecover,1.3.6.1.4.1.171.11.48.1.1.2.15.0.7,,,notificationtype,,"Power Recover notification."
swl2NotificationBidings,1.3.6.1.4.1.171.11.48.1.1.2.15.1,,,objectidentity,,""
swL2macNotifyInfo,1.3.6.1.4.1.171.11.48.1.1.2.15.1.1,octet string,read-only,objecttype,scalar,"This object indicates the last time reboot information. "
