OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acRowStatusEntry,1.3.6.1.4.1.562.2.4.1.18.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ac component."
acRowStatus,1.3.6.1.4.1.562.2.4.1.18.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of ac components. These components can be added."
acComponentName,1.3.6.1.4.1.562.2.4.1.18.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
acStorageType,1.3.6.1.4.1.562.2.4.1.18.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ac tables."
acIndex,1.3.6.1.4.1.562.2.4.1.18.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the ac tables."
acUserid,1.3.6.1.4.1.562.2.4.1.18.2,,,objectidentity,,""
acUseridRowStatusTable,1.3.6.1.4.1.562.2.4.1.18.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of acUserid components."
acUseridRowStatusEntry,1.3.6.1.4.1.562.2.4.1.18.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single acUserid component."
acUseridRowStatus,1.3.6.1.4.1.562.2.4.1.18.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of acUserid components. These components can be added and deleted."
acUseridComponentName,1.3.6.1.4.1.562.2.4.1.18.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
acUseridStorageType,1.3.6.1.4.1.562.2.4.1.18.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the acUserid tables."
acUseridIndex,1.3.6.1.4.1.562.2.4.1.18.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the acUserid tables."
acUseridProvTable,1.3.6.1.4.1.562.2.4.1.18.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for a userid."
acUseridProvEntry,1.3.6.1.4.1.562.2.4.1.18.2.10.1,,no-access,objecttype,row,"An entry in the acUseridProvTable."
acUseridPassword,1.3.6.1.4.1.562.2.4.1.18.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute holds the password for the userid. This is a write-only attribute to provide additional security for passwords. The password string consists of 5-8 characters, which may be any printable ASCII characters. If the password string includes any non-alphanumeric character, such as $ or *, the entire string must be enclosed in double quotes. Letters in the password string are case-sensitive."
acUseridCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.18.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute indicates the Customer Identifier (CID) assigned to the userid. The CID is used in Customer Network Management (CNM). A CNM operator may only send commands to components provisioned with the same CID as the operator. A CNM operator will only receive event data, such as alarms, which is generated by components provisioned with the same CID as the operator. The special CID of 0 is reserved for the network owner, known as the Netman. The Passport CID attribute is compatible with DPN-100 Netman and Basic CIDs."
acUseridCommandScope,1.3.6.1.4.1.562.2.4.1.18.2.10.1.3,integer,read-write,objecttype,column,"This attribute indicates the command scope assigned to the userid. The scope determines the importance of the components on which the userid will be allowed to execute commands. Scope has three levels: 1) Network scope implies the userid can manage components that affect the operation of the entire network, such as trunks. 2) Device scope implies the userid can manage components that affect the operation of the entire Passport module, such as processors or the file system. 3) Application scope implies the userid can manage components that affect the operation of a single application. Note that scope is hierarchical: A userid provisioned with network scope can also manage components with a scope of device or application. Enumeration: 'device': 2, 'application': 3, 'network': 1."
acUseridCommandImpact,1.3.6.1.4.1.562.2.4.1.18.2.10.1.4,integer,read-write,objecttype,column,"This attribute indicates the command impact assigned to the userid. The impact determines the importance of the commands which the userid will be allowed to execute. Impact has five levels: 1) Debug impact implies the userid can issue all debugging commands. Debug is the highest impact level. 2) System Administration impact implies the userid can issue provisioning commands on security components. This means the userid can Add, Delete, Display, or Set the Userid and IpAccess subcomponents of AccessControl. 3) Configuration impact implies the userid can issue provisioning commands to alter the provisioned configuration of the Passport module, such as Start Prov, Add, Delete, and Set. 4) Service impact implies the userid can issue operational commands which may affect the service of running components, such as Lock and Unlock. 5) Passive impact implies the userid can only issue query commands which display unrestricted information but otherwise do not affect the operation or configuration of the Passport module. Commands such as List and Display. Passive is the lowest impact level. Note that impact is hierarchical: A userid provisioned with debug impact can also issue all other commands at lower impact levels. Enumeration: 'debug': 3, 'passive': 7, 'configuration': 5, 'systemAdministration': 4, 'service': 6."
acUseridAllowedAccess,1.3.6.1.4.1.562.2.4.1.18.2.10.1.5,octet string,read-write,objecttype,column,"This attribute indicates the set of network management interfaces through which the userid will be allowed incoming access to the Passport. The allowedAccess attribute can be used to restrict a userid to a desired subset of the network management interfaces provided. Description of bits: local(0) telnet(1) fmip(2) ftp(3)"
acUseridLoginDirectory,1.3.6.1.4.1.562.2.4.1.18.2.10.1.6,asciistring,read-write,objecttype,column,"This attribute is the login directory for file system commands or FTP commands. The userid will initially be placed in this directory upon logging in to Telnet, FMIP, Local or FTP. The default value of '/' is the root of the /sfs/ shadowed file system."
acUseridAllowedOutAccess,1.3.6.1.4.1.562.2.4.1.18.2.10.1.7,octet string,read-write,objecttype,column,"This attribute indicates whether or not the userid will be allowed outgoing Telnet access from the Passport. Description of bits: telnet(0)"
acIpAccess,1.3.6.1.4.1.562.2.4.1.18.3,,,objectidentity,,""
acIpAccessRowStatusTable,1.3.6.1.4.1.562.2.4.1.18.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of acIpAccess components."
acIpAccessRowStatusEntry,1.3.6.1.4.1.562.2.4.1.18.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single acIpAccess component."
acIpAccessRowStatus,1.3.6.1.4.1.562.2.4.1.18.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of acIpAccess components. These components can be added and deleted."
acIpAccessComponentName,1.3.6.1.4.1.562.2.4.1.18.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
acIpAccessStorageType,1.3.6.1.4.1.562.2.4.1.18.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the acIpAccess tables."
acIpAccessIndex,1.3.6.1.4.1.562.2.4.1.18.3.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents the index for the acIpAccess tables."
acIpAccessProvTable,1.3.6.1.4.1.562.2.4.1.18.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for an IpAccess component."
acIpAccessProvEntry,1.3.6.1.4.1.562.2.4.1.18.3.10.1,,no-access,objecttype,row,"An entry in the acIpAccessProvTable."
acIpAccessIpAddressMask,1.3.6.1.4.1.562.2.4.1.18.3.10.1.1,ipaddress,read-write,objecttype,column,"This attribute indicates the bit mask indicating the significant bits which are used in the comparison of an incoming IP address against the 'friendly' IP address in the instance value of the IpAccess component. This bit mask is ANDed to the incoming IP address, and ANDed to the instance value, before the comparison. An IP subnetwork address, in combination with this bit mask attribute, may be provisioned to include an entire IP subnetwork into the friendly IP address list with a single IpAccess component."
acProvTable,1.3.6.1.4.1.562.2.4.1.18.10,,no-access,objecttype,table,"This group contains the provisionable attributes which apply to the overall access of the the node."
acProvEntry,1.3.6.1.4.1.562.2.4.1.18.10.1,,no-access,objecttype,row,"An entry in the acProvTable."
acPublicKeyAuth,1.3.6.1.4.1.562.2.4.1.18.10.1.1,octet string,read-write,objecttype,column,"This attribute indicates whether Telnet sessions require a public key exchange in order to log in to the node. FMIP sessions always require a public key exchange for login authentication. Description of bits: telnet(0)"
mgmtInterfacesMIB,1.3.6.1.4.1.562.2.4.2.15,,,objectidentity,,""
mgmtInterfacesGroup,1.3.6.1.4.1.562.2.4.2.15.1,,,objectidentity,,""
mgmtInterfacesGroupBE,1.3.6.1.4.1.562.2.4.2.15.1.5,,,objectidentity,,""
mgmtInterfacesGroupBE01,1.3.6.1.4.1.562.2.4.2.15.1.5.2,,,objectidentity,,""
mgmtInterfacesGroupBE01A,1.3.6.1.4.1.562.2.4.2.15.1.5.2.2,,,objectidentity,,""
mgmtInterfacesCapabilities,1.3.6.1.4.1.562.2.4.2.15.3,,,objectidentity,,""
mgmtInterfacesCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.15.3.5,,,objectidentity,,""
mgmtInterfacesCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.15.3.5.2,,,objectidentity,,""
mgmtInterfacesCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.15.3.5.2.2,,,objectidentity,,""
