OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hw10GEOpticsMDSONETSDHCodesS64point3b,1.3.6.1.4.1.2011.5.14.6.3.1.24,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes S-64.3b support or not. Options: 1. notSupport(0) -not support S-64.3b 2. support(1) -support S-64.3b  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesS64point3a,1.3.6.1.4.1.2011.5.14.6.3.1.25,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes S-64.3a support or not. Options: 1. notSupport(0) -not support S-64.3a 2. support(1) -support S-64.3a  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesS64point2b,1.3.6.1.4.1.2011.5.14.6.3.1.26,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes S-64.2b support or not. Options: 1. notSupport(0) -not support S-64.2b 2. support(1) -support S-64.2b  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesS64point2a,1.3.6.1.4.1.2011.5.14.6.3.1.27,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes S-64.2a support or not. Options: 1. notSupport(0) -not support S-64.2a 2. support(1) -support S-64.2a  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesS64point1,1.3.6.1.4.1.2011.5.14.6.3.1.28,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes S-64.1 support or not. Options: 1. notSupport(0) -not support S-64.1 2. support(1) -support S-64.1  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesG959P1L1,1.3.6.1.4.1.2011.5.14.6.3.1.29,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes G.959.1 P1L1-2D2 support or not. Options: 1. notSupport(0) -not support G.959.1 P1L1-2D2 2. support(1) -support G.959.1 P1L1-2D2  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesL64point3,1.3.6.1.4.1.2011.5.14.6.3.1.30,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes L-64.3 support or not. Options: 1. notSupport(0) -not support L-64.3 2. support(1) -support L-64.3  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesL64point2c,1.3.6.1.4.1.2011.5.14.6.3.1.31,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes L-64.2c support or not. Options: 1. notSupport(0) -not support L-64.2c 2. support(1) -support L-64.2c  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesL64point2b,1.3.6.1.4.1.2011.5.14.6.3.1.32,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes L-64.2b support or not. Options: 1. notSupport(0) -not support L-64.2b 2. support(1) -support L-64.2b  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesL64point2a,1.3.6.1.4.1.2011.5.14.6.3.1.33,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes L-64.2a support or not. Options: 1. notSupport(0) -not support L-64.2a 2. support(1) -support L-64.2a  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesL64point1,1.3.6.1.4.1.2011.5.14.6.3.1.34,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes L-64.1 support or not. Options: 1. notSupport(0) -not support L-64.1 2. support(1) -support L-64.1  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesV64point3,1.3.6.1.4.1.2011.5.14.6.3.1.35,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes V-64.3 support or not. Options: 1. notSupport(0) -not support V-64.3 2. support(1) -support V-64.3  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesV64point2b,1.3.6.1.4.1.2011.5.14.6.3.1.36,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes V-64.2b support or not. Options: 1. notSupport(0) -not support V-64.2b 2. support(1) -support V-64.2b  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDSONETSDHCodesV64point2a,1.3.6.1.4.1.2011.5.14.6.3.1.37,integer,read-only,objecttype,column,"Indicate SONET/SDH Codes V-64.2a support or not. Options: 1. notSupport(0) -not support V-64.2a 2. support(1) -support V-64.2a  Enumeration: 'support': 1, 'notSupport': 0."
hw10GEOpticsMDEncodingRZ,1.3.6.1.4.1.2011.5.14.6.3.1.38,integer,read-only,objecttype,column,"Indicate encoding mechanism RZ support or not. Options: 1. nonEncodingRZ(0) -not support RZ 2. encodingRZ(1) -support RZ  Enumeration: 'encodingRZ': 1, 'nonEncodingRZ': 0."
hw10GEOpticsMDEncodingNRZ,1.3.6.1.4.1.2011.5.14.6.3.1.39,integer,read-only,objecttype,column,"Indicate encoding mechanism NRZ support or not. Options: 1. nonEncodingNRZ(0) -not support NRZ 2. encodingNRZ(1) -support NRZ  Enumeration: 'encodingNRZ': 1, 'nonEncodingNRZ': 0."
hw10GEOpticsMDEncodingSONET,1.3.6.1.4.1.2011.5.14.6.3.1.40,integer,read-only,objecttype,column,"Indicate encoding mechanism SONET support or not. Options: 1. nonEncodingSONET(0) -not support SONET 2. encodingSONET(1) -support SONET  Enumeration: 'encodingSONET': 1, 'nonEncodingSONET': 0."
hw10GEOpticsMDEncoding8B10B,1.3.6.1.4.1.2011.5.14.6.3.1.41,integer,read-only,objecttype,column,"Indicate encoding mechanism 8B10B support or not. Options: 1. nonEncoding8B10B(0) -not support 8B10B 2. encoding8B10B(1) -support 8B10B  Enumeration: 'encoding8B10B': 1, 'nonEncoding8B10B': 0."
hw10GEOpticsMDEncoding64B,1.3.6.1.4.1.2011.5.14.6.3.1.42,integer,read-only,objecttype,column,"Indicate encoding mechanism 64B/66B support or not. Options: 1. nonEncoding64B(0) -not support 64B/66B 2. encoding64B(1) -support 64B/66B  Enumeration: 'nonEncoding64B': 0, 'encoding64B': 1."
hw10GEOpticsMDBrMin,1.3.6.1.4.1.2011.5.14.6.3.1.43,integer32,read-only,objecttype,column,"Minimum bit rate. Unit: 100 MBits/s "
hw10GEOpticsMDBrMax,1.3.6.1.4.1.2011.5.14.6.3.1.44,integer32,read-only,objecttype,column,"Maximum bit rate. Unit: 100 MBits/s "
hw10GEOpticsMDSupportLenSMF,1.3.6.1.4.1.2011.5.14.6.3.1.45,integer32,read-only,objecttype,column,"Indicate the link length that is supported by the transceiver with the applicable standards using Single-mode Fiber. "
hw10GEOpticsMDSupportLenE50um,1.3.6.1.4.1.2011.5.14.6.3.1.46,integer32,read-only,objecttype,column,"Indicate the link length that is supported by the transceiver with the applicable standards using 2000MHz*km (850nm) extended bandwidth 50 micron core multimode fiber. Unit: 2m "
hw10GEOpticsMDSupportLen50um,1.3.6.1.4.1.2011.5.14.6.3.1.47,integer32,read-only,objecttype,column,"This value specifies the link length that is supported by the transceiver with the applicable standards using 500MHz*km (850 and 1310nm) 50 micron core multimode fiber. Unit: 1m "
hw10GEOpticsMDSupportLen62p5um,1.3.6.1.4.1.2011.5.14.6.3.1.48,integer32,read-only,objecttype,column,"This value specifies the link length that is supported by the transceiver with the applicable standards using 200MHz*km (850 nm)/500 MHz*km (1310 nm) 62.5 micron core multimode fiber. Unit: 1m "
hw10GEOpticsMDSupportLenCopper,1.3.6.1.4.1.2011.5.14.6.3.1.49,integer32,read-only,objecttype,column,"Indicate the minimum link length that is supported by the transceiver with copper cable. Unit: 1m "
hw10GEOpticsMDTransmitterSupport,1.3.6.1.4.1.2011.5.14.6.3.1.50,integer,read-only,objecttype,column,"Indicate the transmitter support tunable or not. Options: 1. nonTunable(0) -transmitter not support tunable 2. tunable(1) -transmitter support tunable  Enumeration: 'nonTunable': 0, 'tunable': 1."
hw10GEOpticsMDDetector,1.3.6.1.4.1.2011.5.14.6.3.1.51,integer,read-only,objecttype,column,"Indicate the Detector is enable or not. Options: 1. nonDetector(0) -detector is disable 2. detector(1) -detector is enable  Enumeration: 'nonDetector': 0, 'detector': 1."
hw10GEOpticsMDCooledTransmitterDevice,1.3.6.1.4.1.2011.5.14.6.3.1.52,integer,read-only,objecttype,column,"Indicate the Cooled transmitter is enable or not. Options: 1. nonSupport(0) -cooled transmitter is disable 2. support(1) -cooled transmitter is enable  Enumeration: 'nonSupport': 0, 'support': 1."
hw10GEOpticsMDWavelengthControl,1.3.6.1.4.1.2011.5.14.6.3.1.53,integer,read-only,objecttype,column,"Indicate the wavelength control support or not. Options: 1. nonSupport(0) -wavelength control not support 2. support(1) -wavelength control support  Enumeration: 'nonSupport': 0, 'support': 1."
hw10GEOpticsMDTransmitterTechnologySupport,1.3.6.1.4.1.2011.5.14.6.3.1.54,integer,read-only,objecttype,column,"Indicate the transmitter technology type. Options: 1. vCSEL850(0) -the transmitter technology type is vCSEL850 2. vCSEL1310(1) -the transmitter technology type is vCSEL1310 3. vCSEL1550(2) -the transmitter technology type is vCSEL1550 4. fP1310(3) -the transmitter technology type is fP1310 5. dFB1310(4) -the transmitter technology type is dFB1310 6. dFB1550(5) -the transmitter technology type is dFB1550 7. eML1310(6) -the transmitter technology type is eML1310 8. eML1550(7) -the transmitter technology type is eML1550 9. cOPPER(8) -the transmitter technology type is cOPPER  Enumeration: 'eML1550': 7, 'cOPPER': 8, 'dFB1550': 5, 'vCSEL1310': 1, 'fP1310': 3, 'eML1310': 6, 'dFB1310': 4, 'vCSEL850': 0, 'vCSEL1550': 2."
hw10GEOpticsMDVendorName,1.3.6.1.4.1.2011.5.14.6.3.1.55,octet string,read-only,objecttype,column,"Indicate the vendor name of a 10GE optical module. "
hw10GEOpticsMDSupportXFIMode,1.3.6.1.4.1.2011.5.14.6.3.1.56,integer,read-only,objecttype,column,"Indicate the XFI loopback mode support or not. Options: 1. nonSupportXFIMode(0) -the XFI loopback mode not support 2. supportXFIMode(1) -the XFI loopback mode support  Enumeration: 'nonSupportXFIMode': 0, 'supportXFIMode': 1."
hw10GEOpticsMDSupportLinesideMode,1.3.6.1.4.1.2011.5.14.6.3.1.57,integer,read-only,objecttype,column,"Indicate the Lineside loopback mode support or not. Options: 1. nonSupportLinesideMode(0) -lineside loopback mode not support 2. supportLinesideMode(1) -lineside loopback mode support  Enumeration: 'supportLinesideMode': 1, 'nonSupportLinesideMode': 0."
hw10GEOpticsMDMaxBitRateSupportedByCDR,1.3.6.1.4.1.2011.5.14.6.3.1.58,integer,read-only,objecttype,column,"Indicate which rate is supported by the CDR. Options: 1. maxBitRateSupportedByCDR11p1(1) -CDR support for 11.1 Gb/s 2. maxBitRateSupportedByCDR10p7(3) -CDR support for 10.7 Gb/s 3. maxBitRateSupportedByCDR10p5(7) -CDR support for 10.5 Gb/s 4. maxBitRateSupportedByCDR10p3(15) -CDR support for 10.3 Gb/s 5. maxBitRateSupportedByCDR9p95(31) -CDR support for 9.95 Gb/s 6. invalid(-1) -invalid value  Enumeration: 'maxBitRateSupportedByCDR11p1': 1, 'invalid': -1, 'maxBitRateSupportedByCDR10p3': 15, 'maxBitRateSupportedByCDR10p5': 7, 'maxBitRateSupportedByCDR9p95': 31, 'maxBitRateSupportedByCDR10p7': 3."
hw10GEOpticsMDVendorOUI,1.3.6.1.4.1.2011.5.14.6.3.1.59,integer32,read-only,objecttype,column,"Indicate the vendor IEEE company ID of a 10GE optical module."
hw10GEOpticsMDVendorPN,1.3.6.1.4.1.2011.5.14.6.3.1.60,octet string,read-only,objecttype,column,"Indicate the part number of a 10GE optical module provided by vendor."
hw10GEOpticsMDVendorRev,1.3.6.1.4.1.2011.5.14.6.3.1.61,octet string,read-only,objecttype,column,"Indicate the revision level for part number provided by vendor."
hw10GEOpticsMDWavelength,1.3.6.1.4.1.2011.5.14.6.3.1.62,integer32,read-only,objecttype,column,"The laser wavelength."
hw10GEOpticsMDWaveTolerance,1.3.6.1.4.1.2011.5.14.6.3.1.63,integer32,read-only,objecttype,column,"The guaranteed +/- range of transmitter output wavelength under all normal operating conditions. "
hw10GEOpticsMDMaxCaseTemperature,1.3.6.1.4.1.2011.5.14.6.3.1.64,integer32,read-only,objecttype,column,"Maximum Case Temperature in Degrees C."
hw10GEOpticsMDCcbase,1.3.6.1.4.1.2011.5.14.6.3.1.65,integer32,read-only,objecttype,column,"Cc_base. "
hw10GEOpticsMDMaxDissipation,1.3.6.1.4.1.2011.5.14.6.3.1.66,integer32,read-only,objecttype,column,"Maximum Power Dissipation. Max power is 8 bit value * 20 mW. "
hw10GEOpticsMDMaxDissipationPowerDownMode,1.3.6.1.4.1.2011.5.14.6.3.1.67,integer32,read-only,objecttype,column,"Maximum Total Power Dissipation in Power Down Mode. Max Power is 8 bit value * 10 mW. "
hw10GEOpticsMDMaximum5P0VSupply,1.3.6.1.4.1.2011.5.14.6.3.1.68,integer32,read-only,objecttype,column,"Maximum current required by +5V Supply."
hw10GEOpticsMDMaximum3P3VSupply,1.3.6.1.4.1.2011.5.14.6.3.1.69,integer32,read-only,objecttype,column,"Maximum current required by +3.3V Supply."
hw10GEOpticsMDMaximum1P8VSupply,1.3.6.1.4.1.2011.5.14.6.3.1.70,integer32,read-only,objecttype,column,"Maximum current required by +1.8V Supply."
hw10GEOpticsMDMaximum5P2VSupply,1.3.6.1.4.1.2011.5.14.6.3.1.71,integer32,read-only,objecttype,column,"Maximum current required by -5.2V Supply."
hw10GEOpticsMDVendorSN,1.3.6.1.4.1.2011.5.14.6.3.1.72,octet string,read-only,objecttype,column,"The serial number of a 10GE optical module provided by vendor."
hw10GEOpticsMDDateCode,1.3.6.1.4.1.2011.5.14.6.3.1.73,octet string,read-only,objecttype,column,"The date code of a 10GE optical module."
hw10GEOpticsMDDiagnoMonitorPowerMeasure,1.3.6.1.4.1.2011.5.14.6.3.1.74,integer,read-only,objecttype,column,"Received power measurement type. Options: 1. supportOMA(0) -OMA 2. supportAveragePower(1) -AveragePower  Enumeration: 'supportAveragePower': 1, 'supportOMA': 0."
hw10GEOpticsMDDiagnoMonitorTypeFECBER,1.3.6.1.4.1.2011.5.14.6.3.1.75,integer,read-only,objecttype,column,"Module Respond to FEC BER. Options: 1. nonSupportBER(0) -no BER Support 2. supportBER(1) -BER Support  Enumeration: 'nonSupportBER': 0, 'supportBER': 1."
hw10GEOpticsMDEnhancedOptions,1.3.6.1.4.1.2011.5.14.6.3.1.76,integer,read-only,objecttype,column,"Indicate enhanced Options. Options: 1. cmu(0) -enhanced options is cmu 2. rateSelect(2) -enhanced options is rateSelect 3. fec(4) -enhanced options is fec 4. vpsby(8) -enhanced options is vpsby 5. rxLOS(16) -enhanced options is rxLOS 6. txFault(32) -enhanced options is txFault 7. txDisable(64) -enhanced options is txDisable 8. alarmFLGIM(128) -enhanced options is alarmFLGIM  Enumeration: 'rxLOS': 16, 'fec': 4, 'txDisable': 64, 'txFault': 32, 'rateSelect': 2, 'cm': 0, 'vpsby': 8, 'alarmFLGIM': 128."
hw10GEOpticsMDAuxInputOne,1.3.6.1.4.1.2011.5.14.6.3.1.77,integer,read-only,objecttype,column,"Indicate which quantity is monitored by each auxiliary A/D channel one. Options: 1. auxInputType1(0) -Auxiliary monitoring not implemented 2. auxInputType2(1) -APD Bias Voltage 3. auxInputType4(3) -TEC Current (mA) 4. auxInputType5(4) -Laser Temperature 5. auxInputType6(5) -Laser Wavelength 6. auxInputType7(6) -+5V Supply Voltage 7. auxInputType8(7) -+3.3V Supply Voltage 8. auxInputType9(8) -+1.8V Supply Voltage 9. auxInputType10(9) --5.2V Supply Voltage 10. auxInputType11(10) -+5V Supply Current 11. auxInputType14(13) -+3.3V Supply Current 12. auxInputType15(14) -+1.8V Supply Current 13. auxInputType16(15) --5.2V Supply Current  Enumeration: 'auxInputType9': 8, 'auxInputType8': 7, 'auxInputType7': 6, 'auxInputType6': 5, 'auxInputType5': 4, 'auxInputType4': 3, 'auxInputType2': 1, 'auxInputType1': 0, 'auxInputType16': 15, 'auxInputType15': 14, 'auxInputType14': 13, 'auxInputType11': 10, 'auxInputType10': 9."
hw10GEOpticsMDAuxInputTwo,1.3.6.1.4.1.2011.5.14.6.3.1.78,integer,read-only,objecttype,column,"Indicate which quantity is monitored by each auxiliary A/D channel two. Options: 1. auxInputType1(0) -Auxiliary monitoring not implemented 2. auxInputType2(1) -APD Bias Voltage 3. auxInputType4(3) -TEC Current (mA) 4. auxInputType5(4) -Laser Temperature 5. auxInputType6(5) -Laser Wavelength 6. auxInputType7(6) -+5V Supply Voltage 7. auxInputType8(7) -+3.3V Supply Voltage 8. auxInputType9(8) -+1.8V Supply Voltage 9. auxInputType10(9) --5.2V Supply Voltage 10. auxInputType11(10) -+5V Supply Current 11. auxInputType14(13) -+3.3V Supply Current 12. auxInputType15(14) -+1.8V Supply Current 13. auxInputType16(15) --5.2V Supply Current  Enumeration: 'auxInputType9': 8, 'auxInputType8': 7, 'auxInputType7': 6, 'auxInputType6': 5, 'auxInputType5': 4, 'auxInputType4': 3, 'auxInputType2': 1, 'auxInputType1': 0, 'auxInputType16': 15, 'auxInputType15': 14, 'auxInputType14': 13, 'auxInputType11': 10, 'auxInputType10': 9."
hw10GEOpticsMDCCEXT,1.3.6.1.4.1.2011.5.14.6.3.1.79,integer32,read-only,objecttype,column," CC_EXT "
hw10GEOpticsMDVendorSpecific,1.3.6.1.4.1.2011.5.14.6.3.1.80,octet string,read-only,objecttype,column,"Vendor of 10GE Optical module specific information."
hwOpticsDdmInformationTable,1.3.6.1.4.1.2011.5.14.6.4,,no-access,objecttype,table,"Indicates the optical module diagnose information table of an Ethernet port. It is used for querying the diagnose information about the optical module of an Ethernet port. The index of this table is ifindex. "
hwOpticsDdmInformationEntry,1.3.6.1.4.1.2011.5.14.6.4.1,,no-access,objecttype,row,"Indicates the optical module diagnose information table of an Ethernet port. It is used for querying the diagnose information about the optical module of an Ethernet port. The index of this entry is ifindex. "
hwOpticsTemperature,1.3.6.1.4.1.2011.5.14.6.4.1.1,integer32,read-only,objecttype,column,"Temperature. Unit: 0.000001C "
hwOpticsSupplyVoltage,1.3.6.1.4.1.2011.5.14.6.4.1.2,integer32,read-only,objecttype,column,"Supply voltage. Unit: 0.000001V "
hwOpticsTxBiasCurrent,1.3.6.1.4.1.2011.5.14.6.4.1.3,integer32,read-only,objecttype,column,"Transmitted bias current. Unit: 0.000001A "
hwOpticsTxPower,1.3.6.1.4.1.2011.5.14.6.4.1.4,integer32,read-only,objecttype,column,"Transmitted power. Unit: 0.000001dBm "
hwOpticsRxPower,1.3.6.1.4.1.2011.5.14.6.4.1.5,integer32,read-only,objecttype,column,"Received power. Unit: 0.000001dBm "
hwOpticsMDDdmInfoRemote,1.3.6.1.4.1.2011.5.14.6.4.1.6,integer,read-only,objecttype,column,"Indicates the operation is performed on a remote optical module. Options: 1. remote(1) -the operation is performed on a remote optical module 2. invalid(-1) -invalid value  Enumeration: 'remote': 1, 'invalid': -1."
hwOpticsPowerThresholdTable,1.3.6.1.4.1.2011.5.14.6.5,,no-access,objecttype,table,"Indicates the optical power threshold table of an Ethernet port. It is used for querying, setting, and clearing the optical power threshold of an Ethernet port. After the power threshold is set, the power threshold alarming function of the optical port is enabled. When the optical power is lower than the lower threshold or higher than the upper threshold, an alarm is reported. The index of this table is ifindex. "
hwOpticsPowerThresholdEntry,1.3.6.1.4.1.2011.5.14.6.5.1,,no-access,objecttype,row,"Indicates the optical power threshold table of an Ethernet port. It is used for querying, setting, and clearing the optical power threshold of an Ethernet port. After the power threshold is set, the power threshold alarming function of the optical port is enabled. When the optical power is lower than the lower threshold or higher than the upper threshold, an alarm is reported. The index of this entry is ifindex. "
hwOpticsPowerThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.1,integer32,read-write,objecttype,column,"TX optical power lower limit threshold value. Unit: 0.000001dBm "
hwOpticsPowerThresholdSwitch,1.3.6.1.4.1.2011.5.14.6.5.1.2,integer,read-write,objecttype,column,"Optical power threshold value Switch. Options: 1. on(1) -set optical power threshold value 2. off(2) -clear optical power threshold value 3. invalid(-1) -invalid value Default: off(2)  Enumeration: 'on': 1, 'off': 2, 'invalid': -1."
hwOpticsPowerTxUpperThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.3,integer32,read-write,objecttype,column,"TX optical power upper limit threshold value. Unit: 0.000001dBm "
hwOpticsPowerRxUpperThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.4,integer32,read-write,objecttype,column,"RX optical power upper limit threshold value. Unit: 0.000001dBm "
hwOpticsPowerRxLowerThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.5,integer32,read-write,objecttype,column,"RX optical power lower limit threshold value. Unit: 0.000001dBm "
hwOpticsTemperatureLowerThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.6,integer32,read-write,objecttype,column,"Optical temperature lower limit threshold value. Unit: 0.01C "
hwOpticsTemperatureUpperThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.7,integer32,read-write,objecttype,column,"Optical temperature upper limit threshold value. Unit: 0.01C "
hwOpticsTemperatureThresholdSwitch,1.3.6.1.4.1.2011.5.14.6.5.1.8,integer,read-write,objecttype,column,"Optical temperature threshold value Switch. Options: 1. on(1) -set optical temparature threshold value 2. off(2) -clear optical temperature threshold value 3. invalid(-1) -invalid value Default: off(2)  Enumeration: 'on': 1, 'off': 2, 'invalid': -1."
hwOpticsVoltageLowerThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.9,integer32,read-write,objecttype,column,"Optical voltage lower limit threshold value. Unit: 0.01V "
hwOpticsVoltageUpperThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.10,integer32,read-write,objecttype,column,"Optical voltage upper limit threshold value. Unit: 0.01V "
hwOpticsVoltageThresholdSwitch,1.3.6.1.4.1.2011.5.14.6.5.1.11,integer,read-write,objecttype,column,"Optical voltage threshold value Switch. Options: 1. on(1) -set optical voltage threshold value 2. off(2) -clear optical voltage threshold value 3. invalid(-1) -invalid value Default: off(2)  Enumeration: 'on': 1, 'off': 2, 'invalid': -1."
hwOpticsCurrentLowerThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.12,integer32,read-write,objecttype,column,"Optical current lower limit threshold value. Unit: mA "
hwOpticsCurrentUpperThresholdValue,1.3.6.1.4.1.2011.5.14.6.5.1.13,integer32,read-write,objecttype,column,"Optical current upper limit threshold value. Unit: mA "
hwOpticsCurrentThresholdSwitch,1.3.6.1.4.1.2011.5.14.6.5.1.14,integer,read-write,objecttype,column,"Optical current threshold value Switch. Options: 1. on(1) -set optical current threshold value 2. off(2) -clear optical current threshold value 3. invalid(-1) -invalid value Default: off(2)  Enumeration: 'on': 1, 'off': 2, 'invalid': -1."
hwOpticsModuleTraps,1.3.6.1.4.1.2011.5.14.6.6,,,objectidentity,,""
hwOpticsCommonTraps,1.3.6.1.4.1.2011.5.14.6.6.1,,,objectidentity,,""
hwOpticsCommonTrapsPrefix,1.3.6.1.4.1.2011.5.14.6.6.1.0,,,objectidentity,,""
hwOpticsAlarmTraps,1.3.6.1.4.1.2011.5.14.6.6.2,,,objectidentity,,""
hwOpticsAlarmTrapsPrefix,1.3.6.1.4.1.2011.5.14.6.6.2.0,,,objectidentity,,""
hwOpticsTransceiverFaultyAlarmTrap,1.3.6.1.4.1.2011.5.14.6.6.2.0.1,,,notificationtype,,"This trap will send when the optical transceiver is faulty."
hwOpticsPowerOutOfRangeAlarmTrap,1.3.6.1.4.1.2011.5.14.6.6.2.0.2,,,notificationtype,,"This trap will send when the Tx power of the Ethernet optical port is out of the range."
hwOpticsPortTemperatureHighAlarmTrap,1.3.6.1.4.1.2011.5.14.6.6.2.0.3,,,notificationtype,,"This trap will send when the temperature of the Ethernet optical port is too high."
hwOpticsSmartSFPExtModuleInformationTable,1.3.6.1.4.1.2011.5.14.6.7,,no-access,objecttype,table,"Indicates the extended information table of a smart SFP optical module. It is used for querying the extend information about a smart SFP optical module and setting loopback of a smart SFP optical module. This operation can be performed on both local and remote optical modules. When this operation is performed on a remote optical module, the hwOpticsSmartSFPExtModuleInfoRemote leaf is required. The index of this table is ifIndex. "
hwOpticsSmartSFPExtModuleInformationEntry,1.3.6.1.4.1.2011.5.14.6.7.1,,no-access,objecttype,row,"Indicates the extended information table of a smart SFP optical module. It is used for querying the extend information about a smart SFP optical module and setting loopback of a smart SFP optical module. This operation can be performed on both local and remote optical modules. When this operation is performed on a remote optical module, the hwOpticsSmartSFPExtModuleInfoRemote leaf is required. The index of this entry is ifIndex. "
hwOpticsSmartSFPIdentifier,1.3.6.1.4.1.2011.5.14.6.7.1.1,integer,read-only,objecttype,column,"Indicates the type of a smart SFP optical module. Options: 1. smartSFPI(1) -The optical module is a smart SFP I optical module 2. smartSFPII(2) -The optical module is a smart SFP II optical module 3. unknowType(3) -Unknown or unspecified type  Enumeration: 'smartSFPI': 1, 'smartSFPII': 2, 'unknowType': 3."
hwOpticsSmartSFPProtocolVersion,1.3.6.1.4.1.2011.5.14.6.7.1.2,integer32,read-only,objecttype,column,"Indicates the protocol version of a smart SFP optical module. Range: -1, 0C255. -1 is the invalid value. "
hwOpticsSmartSFPSSFPEnhancedOption,1.3.6.1.4.1.2011.5.14.6.7.1.3,integer32,read-only,objecttype,column,"Indicates the enhanced options of a smart SFP optical module. Range: -1, 0C65535. -1 is the invalid value. "
hwOpticsSmartSFPPassword,1.3.6.1.4.1.2011.5.14.6.7.1.4,unsigned32,read-only,objecttype,column,"Indicates the password of a smart SFP optical module. "
hwOpticsSmartSFPRemoteControllable,1.3.6.1.4.1.2011.5.14.6.7.1.5,integer,read-only,objecttype,column,"Indicates whether the remote smart SFP optical module can control the local optical module. Options: 1. disable(1) -disable, control command from remote optical module will be ignored 2. enable(2) -enable 3. invalid(-1) -invalid value  Enumeration: 'enable': 2, 'invalid': -1, 'disable': 1."
hwOpticsSmartSFPSubCarrierControl,1.3.6.1.4.1.2011.5.14.6.7.1.6,integer,read-only,objecttype,column,"Indicates sub-carrier control of a smart SFP optical module, that is, whether the local smart SFP optical module can send signals to the remote optical module. Options: 1. disable(1) -disable 2. enable(2) -enable 3. invalid(-1) -invalid value  Enumeration: 'enable': 2, 'invalid': -1, 'disable': 1."
hwOpticsSmartSFPSubCarrierlinkStatus,1.3.6.1.4.1.2011.5.14.6.7.1.7,integer,read-only,objecttype,column,"Indicates the sub-carrier status of a smart SFP optical module. Options: 1. down(1) -linked down 2. rxUp(2) -linked up in RX only 3. up(3) -linked up in both RX and TX direction 4. invalid(-1) -invalid value  Enumeration: 'down': 1, 'rxUp': 2, 'up': 3, 'invalid': -1."
hwOpticsSmartSFPLocalLoopback,1.3.6.1.4.1.2011.5.14.6.7.1.8,integer,read-write,objecttype,column,"Indicates the loopback control of a local smart SFP optical module. Options: 1. noloop(1) -no loop 2. remote(2) -local outward loop back 3. local(3) -local inward loop back 4. invalid(-1) -invalid value  Enumeration: 'noloop': 1, 'remote': 2, 'invalid': -1, 'local': 3."
hwOpticsSmartSFPRemoteLoopback,1.3.6.1.4.1.2011.5.14.6.7.1.9,integer,read-write,objecttype,column,"Indicates the loopback control of a remote smart SFP optical module. Options: 1. noloop(1) -no loop 2. remote(2) -remote outward loop back 3. invalid(-1) -invalid value  Enumeration: 'noloop': 1, 'remote': 2, 'invalid': -1."
hwOpticsSmartSFPDyingGaspStatus,1.3.6.1.4.1.2011.5.14.6.7.1.10,integer,read-write,objecttype,column,"Indicates the dying-gasp status of a remote smart SFP optical module. Options: 1. poweron(1) -remote normal power 2. poweroff(2) -remote Dying-Gasp asserted 3. invalid(-1) -invalid value  Enumeration: 'poweroff': 2, 'poweron': 1, 'invalid': -1."
