OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsDemodMonitorLineEcSatDelay,1.3.6.1.4.1.37576.4.2.1.25,unsigned32,read-only,objecttype,scalar,"This parameter holds Echo Cancellation satellite delay in ms."
nsDemodMonitorLineEcTxFreqOffset,1.3.6.1.4.1.37576.4.2.1.26,integer32,read-only,objecttype,scalar,"This parameter holds Echo Cancellation TX frequency offset in Hz."
nsDemodMonitorLineEcGainDiff,1.3.6.1.4.1.37576.4.2.1.27,integer32,read-only,objecttype,scalar,"This parameter holds Echo Cancellation Gain Difference in hundreds of dBm."
nsDemodMonitorInterface,1.3.6.1.4.1.37576.4.2.2,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator interface statuses."
nsDemodMonitorInterfaceTable,1.3.6.1.4.1.37576.4.2.2.1,,no-access,objecttype,table,"A list of interface statuses"
nsDemodMonitorInterfaceEntry,1.3.6.1.4.1.37576.4.2.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each interface."
nsDemodMonitorInterfaceName,1.3.6.1.4.1.37576.4.2.2.1.1.1,displaystring,read-only,objecttype,column,"Name of interface"
nsDemodMonitorInterfaceSource,1.3.6.1.4.1.37576.4.2.2.1.1.2,displaystring,read-only,objecttype,column,"Source of interface"
nsDemodMonitorInterfaceRate,1.3.6.1.4.1.37576.4.2.2.1.1.3,displaystring,read-only,objecttype,column,"This parameter holds interface source rate."
nsDemodMonitorSystem,1.3.6.1.4.1.37576.4.2.3,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator system statuses."
nsDemodMonitorSystemFPGATmp,1.3.6.1.4.1.37576.4.2.3.1,integer32,read-only,objecttype,scalar,"This parameter holds system FPGA temperature status in hundreds of Celsius degrees."
nsDemodMonitorSystemBoardTmp,1.3.6.1.4.1.37576.4.2.3.2,integer32,read-only,objecttype,scalar,"This parameter holds system board temperature status in hundreds of Celsius degrees."
nsDemodMonitorSystem10MHrzClkSource,1.3.6.1.4.1.37576.4.2.3.3,integer,read-only,objecttype,scalar,"This parameter holds system 10MHrz clock source. Enumeration: 'internal': 0, 'external': 1."
nsDemodMonitorSystemRefClkOut,1.3.6.1.4.1.37576.4.2.3.4,integer,read-only,objecttype,scalar,"This parameter holds system ref clock out. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsDemodMonitorSystemLnbRefClk,1.3.6.1.4.1.37576.4.2.3.5,integer,read-only,objecttype,scalar,"This parameter holds system LNB ref clock. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsDemodMonitorEthernet,1.3.6.1.4.1.37576.4.2.4,,,objectidentity,,"Common MIB branch that holds all Ethernet statistics."
nsDemodMonitorEthernetTable,1.3.6.1.4.1.37576.4.2.4.1,,no-access,objecttype,table,"List of Ethernet Statistics"
nsDemodMonitorEthernetEntry,1.3.6.1.4.1.37576.4.2.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsDemodMonitorEthernetStatisticsNumber,1.3.6.1.4.1.37576.4.2.4.1.1.1,counter32,no-access,objecttype,column,"Ethernet Statistics Number"
nsDemodMonitorEthernetStatisticsName,1.3.6.1.4.1.37576.4.2.4.1.1.2,displaystring,read-only,objecttype,column,"Name of Ethernet Statistics"
nsDemodMonitorEthernetStatisticsValueA,1.3.6.1.4.1.37576.4.2.4.1.1.3,integer32,read-only,objecttype,column,"Value of Ethernet Statistics"
nsDemodMonitorEthernetStatisticsValueB,1.3.6.1.4.1.37576.4.2.4.1.1.4,integer32,read-only,objecttype,column,"Value of Ethernet Statistics"
