OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avGenAppFileRowStatus,1.3.6.1.4.1.6889.2.6.5.2.1.1.9,rowstatus,read-only,objecttype,column,"The status of this entry in the table. Note the available states: active(1), -- Fully configured and active. notInService(2) -- NOT SUPPORTED. notReady(3), -- Entry NOT FULLY configured. createAndGo(4), -- Used to add new Applications in the system. createAndWait(5) -- Used to add new Applications in the system. destroy(6) -- Used to delete Applications in the system. Used only for destroying rows will file size 0. i.e. erase shall be done in operation mib and then destroy the row. "
avGenAppFilePortNetwork,1.3.6.1.4.1.6889.2.6.5.2.1.1.10,integer32,read-only,objecttype,column,"The avGenAppFilePortNetwork is the Port Network that a downloadable TN board is location in. This is useful to the customer in determining the Download Proxy, since location is a factor in determining whether a download is possible. This will represent the possible Port Networks of 1 through 64. Default is 1."
avGenAppFileDuplStatus,1.3.6.1.4.1.6889.2.6.5.2.1.1.11,integer,read-only,objecttype,column,"The avGenAppFileDuplStatus is the duplication state of the various TN boards that can be duplicated. These include the IPSI and Crossfire boards. This is also useful to the customer in order for them to determine whether a board is active or not. Typical operation is to update the firmware on the standbys first, then have the standbys become active, followed by updating the firmware on the standbys that were originally active. This will help the customer see if they are selecting an active board for upgrading. Default is standby(2). Enumeration: 'active': 1, 'standby': 2, 'not-administered': 3."
avGenAppFileCompatibleVersionNumber,1.3.6.1.4.1.6889.2.6.5.2.1.1.12,displaystring,read-only,objecttype,column,"The compatability version relevant to other files on the system. If the value is not needed then this field should be NULL. An example is a string of '18.1'. "
avLoadNotificationDefinitions,1.3.6.1.4.1.6889.2.6.5.3,,,objectidentity,,""
avLoadSysDescription,1.3.6.1.4.1.6889.2.6.5.3.1,displaystring,no-access,objecttype,scalar,"The system description."
avLoadSeverity,1.3.6.1.4.1.6889.2.6.5.3.2,avloadituperceivedseverity,no-access,objecttype,scalar,"The severity of the notification."
avLoadGeneralInformation,1.3.6.1.4.1.6889.2.6.5.4,,,objectidentity,,""
avGenLoadConnectionState,1.3.6.1.4.1.6889.2.6.5.4.1,integer,read-write,objecttype,scalar,"The SAT Connection status. For cases where the agent must log into the CM server via a SAT connection to collect the data. The agent retrieves the data via the SAT and converts it into SNMP MIB data which is accessible via standard SNMP get commands. The current state of the switch connection; this object can be set to 'off' to disable the connection and can be set to 'init' to re-initialize the connection. It can also be set to 'idle'.  Enumeration: 'off': 2, 'up': 5, 'down': 3, 'init': 4, 'other': 1, 'idle': 6."
avGenRestoreOperationState,1.3.6.1.4.1.6889.2.6.5.4.2,integer,read-only,objecttype,scalar,"The state of the restore operation. The state will be: idle(1) when no restore operation is activated. executing(2) when restore operation is activated, after restore reset until restore operation is finished and then the status changed to idle(1). Enumeration: 'executing': 2, 'idle': 1."
avLoadApplMemTable,1.3.6.1.4.1.6889.2.6.5.5,,no-access,objecttype,table,"Table of different application types and their memory allocation in the RAM and NvRAM."
avLoadApplMemEntry,1.3.6.1.4.1.6889.2.6.5.5.1,,no-access,objecttype,row,"An entry in the table, containing data about application and its memory type."
avLoadApplMemModuleId,1.3.6.1.4.1.6889.2.6.5.5.1.1,integer,read-only,objecttype,column,"The module ID."
avLoadApplMemLocation,1.3.6.1.4.1.6889.2.6.5.5.1.2,integer,read-only,objecttype,column,"The Type of the memory that the the file is stored. Enumeration: 'nvram': 4, 'ram': 1, 'flashBankB': 3, 'bootProm': 5, 'flashBankA': 2."
avLoadApplMemType,1.3.6.1.4.1.6889.2.6.5.5.1.3,integer,read-only,objecttype,column,"The type of the application file. Enumeration: 'announcementFile': 20."
avLoadApplMemSize,1.3.6.1.4.1.6889.2.6.5.5.1.4,integer,read-write,objecttype,column,"The size of the Memory in Bytes for specific application and memory type."
avLoadApplMemTotalBytesUsed,1.3.6.1.4.1.6889.2.6.5.5.1.5,integer,read-only,objecttype,column,"Total Bytes used for the specific module/memory type and file type."
avLoadApplMemTotalBytesFree,1.3.6.1.4.1.6889.2.6.5.5.1.6,integer,read-only,objecttype,column,"Total Bytes free for the specific module/memory type and file type."
avLoadAppDynamicFileTable,1.3.6.1.4.1.6889.2.6.5.6,,no-access,objecttype,table,"Table of dynamic applications. This MIB table can be used to show files on external USB mass storage device."
avLoadAppDynamicFileEntry,1.3.6.1.4.1.6889.2.6.5.6.1,,no-access,objecttype,row,"An entry in the table, containing data about the application."
avLoadAppDynamicFileName,1.3.6.1.4.1.6889.2.6.5.6.1.1,displaystring,read-only,objecttype,column,"The filename including file system, path and filename. An example: /usbdevice0/backup1/imageA.bin where /usbdevice0/ is the file system of external usb mass storage device. /backup1/ is directory and imageA.bin is the file. "
avLoadAppDynamicFileType,1.3.6.1.4.1.6889.2.6.5.6.1.2,integer,read-only,objecttype,column,"Type of the entry (file or directory). Enumeration: 'directory': 2, 'file': 1."
avLoadAppDynamicFileSize,1.3.6.1.4.1.6889.2.6.5.6.1.3,integer32,read-only,objecttype,column,"The size (expressed as the number of bytes) of the file."
avLoadAppDynamicFileDateStamp,1.3.6.1.4.1.6889.2.6.5.6.1.4,displaystring,read-only,objecttype,column,"Time stamp of the file. Refer to avGenAppFileDateStamp syntax description."
avLoadAppDynamicFileRowStatus,1.3.6.1.4.1.6889.2.6.5.6.1.5,rowstatus,read-only,objecttype,column,"The status of this entry in the table. Note the available states: active(1), -- Fully configured and active. notInService(2) -- NOT SUPPORTED. notReady(3), -- Entry NOT FULLY configured. NOT SUPPORTED. createAndGo(4), -- Used to add new Applications in the system. NOT SUPPORTED. createAndWait(5) -- Used to add new Applications in the system. NOT SUPPORTED. destroy(6) -- Used to delete Applications in the system. If destroy(6) is used on directory then all the files/directories inside this directory are also deleted. "
