OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpmExcpReportEntry,1.3.6.1.2.1.16.30.2.5.1,,no-access,objecttype,row,"A conceptual row in the tpmExcpReportTable. This table contains aggregated information associated with exceptions counted in the apmExceptionTable. The information is aggregated in a manner identical to the aggregation in the tpmAggrReportTable, with the exception that data only from transactions associated with a flagged application is included. The indexing into this table follows the indexing in the APM-MIB but adds the tpmTransMetricIndex to identify the sub-application transaction and metric pair."
tpmExcpReportTransMetricIndex,1.3.6.1.2.1.16.30.2.5.1.1,tpmtransactionmetricindex,no-access,objecttype,column,"A unique index that identifies the transaction and metric associated with the data reported here."
tpmExcpReportStatN,1.3.6.1.2.1.16.30.2.5.1.2,zerobasedcounter32,read-only,objecttype,column,"The count of the total number of data points for the specified metric. This number always represents the total size of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmExcpReportOverflowStatN,1.3.6.1.2.1.16.30.2.5.1.3,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmExcpReportStatN counter has overflowed. Note that this object will only be instantiated if the associated tpmExcpReportHCStatN object is also instantiated for a particular dataSource."
tpmExcpReportHCStatN,1.3.6.1.2.1.16.30.2.5.1.4,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmExcpReportStatN. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmExcpReportStatSumX,1.3.6.1.2.1.16.30.2.5.1.5,zerobasedcounter32,read-only,objecttype,column,"The sum of all the data point values for the specified metric. This number always represents the total values of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmExcpReportOverflowStatSumX,1.3.6.1.2.1.16.30.2.5.1.6,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmExcpReportStatSumX counter has overflowed. Note that this object will only be instantiated if the associated tpmExcpReportHCStatSumX object is also instantiated for a particular dataSource."
tpmExcpReportHCStatSumX,1.3.6.1.2.1.16.30.2.5.1.7,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmExcpReportStatSumX. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmExcpReportStatMaximum,1.3.6.1.2.1.16.30.2.5.1.8,zerobasedcounter32,read-only,objecttype,column,"The single maximum data point value observed during the study period for the specified metric. This number always represents the maximum value of any single statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmExcpReportStatMinimum,1.3.6.1.2.1.16.30.2.5.1.9,zerobasedcounter32,read-only,objecttype,column,"The single minimum data point value observed during the study period for the specified metric. This number always represents the minimum value of any single statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmExcpReportStatSumSq,1.3.6.1.2.1.16.30.2.5.1.10,zerobasedcounter32,read-only,objecttype,column,"The sum of all the squared data point values for the specified metric. This number always represents the total of the squared values of the statistical datum analyzed. Each metric specifies the exact meaning of this object. This value represents the results of one metric and is related directly to the specific parameters of the metric and the Server and Client addresses involved."
tpmExcpReportOverflowStatSumSq,1.3.6.1.2.1.16.30.2.5.1.11,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmExcpReportStatSumSq counter has overflowed. Note that this object will only be instantiated if the associated tpmExcpReportHCStatSumSq object is also instantiated for a particular dataSource."
tpmExcpReportHCStatSumSq,1.3.6.1.2.1.16.30.2.5.1.12,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmExcpReportStatSumSq. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmExcpReportStatSumIX,1.3.6.1.2.1.16.30.2.5.1.13,zerobasedcounter32,read-only,objecttype,column,"For each interval, each data point is associated with a value I, I = 1..N where N is the number of data points; tpmExcpReportStatSumIX is the multiplication of the data point value with the current I. This value along with the other statistics values allow the calculation of the slope of the least-squares line through the data points."
tpmExcpReportOverflowStatSumIX,1.3.6.1.2.1.16.30.2.5.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmExcpReportStatSumIX counter has overflowed. Note that this object will only be instantiated if the associated tpmExcpReportHCStatSumIX object is also instantiated for a particular dataSource."
tpmExcpReportHCStatSumIX,1.3.6.1.2.1.16.30.2.5.1.15,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmExcpReportStatSumIX. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmExcpReportStatSumIXSq,1.3.6.1.2.1.16.30.2.5.1.16,zerobasedcounter32,read-only,objecttype,column,"For each interval, each data point is associated with a value I, I = 1..N where N is the number of data points; tpmExcpReportStatSumIXSq is the multiplication of the data point value with the current I. This value along with the other statistics values allow the calculation of the slope of the least-squares line through the data points."
tpmExcpReportOverflowStatSumIXSq,1.3.6.1.2.1.16.30.2.5.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of times the associated tpmExcpReportStatSumIXSq counter has overflowed. Note that this object will only be instantiated if the associated tpmExcpReportHCStatSumIXSq object is also instantiated for a particular dataSource."
tpmExcpReportHCStatSumIXSq,1.3.6.1.2.1.16.30.2.5.1.18,zerobasedcounter64,read-only,objecttype,column,"The high-capacity version of tpmExcpReportStatSumIXSq. Note that this object will only be instantiated if the agent supports High Capacity monitoring for a particular dataSource."
tpmConformance,1.3.6.1.2.1.16.30.3,,,objectidentity,,""
tpmMIBCompliances,1.3.6.1.2.1.16.30.3.1,,,objectidentity,,""
tpmMIBCompliance,1.3.6.1.2.1.16.30.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the TPM-MIB. This compliance statement defines the following TPM-MIB implementation: - tpmCapabilitiesGroup (minimum) - tpmAggregateReportsGroup (minimum) - tpmCurrentReportsGroup (optional) - tpmExceptionReportsGroup (optional). In order to implement the (optional) tpmExceptionReportsGroup, it is necessary to implement pieces of the APM-MIB as described in the tpmApmMIBCompliance MODULE below. Further, in the event that the TPM-MIB is used to provide a drill-down capability, which is the true value of this MIB, then the tpmApmReportControlGroup must be implemented."
tpmCurrentReportsCompliance,1.3.6.1.2.1.16.30.3.1.2,,,modulecompliance,,"This defines the Current Reports compliance. This is useful when information on in-progress and historical transaction-level data is desired."
tpmExceptionReportsCompliance,1.3.6.1.2.1.16.30.3.1.3,,,modulecompliance,,"This defines the Exception Reports compliance. This is useful when information on transactions whose performance is deemed out-of-bounds."
tpmGroups,1.3.6.1.2.1.16.30.3.2,,,objectidentity,,""
tpmCapabilitiesGroup,1.3.6.1.2.1.16.30.3.2.1,,,objectgroup,,"The tpmCapabilitiesGroup specifies various capabilities associated with the monitoring agent."
tpmAggregateReportsGroup,1.3.6.1.2.1.16.30.3.2.2,,,objectgroup,,"The tpmAggregateReportsGroup provides control and reporting of aggregate measurement statistics."
tpmCurrentReportsGroup,1.3.6.1.2.1.16.30.3.2.3,,,objectgroup,,"The tpmCurrentReportsGroup contains metric information relating to ongoing measurements as well as historical values."
tpmExceptionReportsGroup,1.3.6.1.2.1.16.30.3.2.4,,,objectgroup,,"The tpmExceptionReportsGroup reports sub-application level statistics associated with errant applications."
