OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esPointName,1.3.6.1.4.1.3052.40.10.1.1.4,displaystring,read-write,objecttype,column,"The name of the point on an EventSensor. For example, 'AC temp' (in the case of the temperature sensor on an EventSensor). There can be multiple points of the same point class on an EventSensor (e.g., 8 contact closures) and multiple sensor classes on an EventSensor (e.g., temperature, contact closure, humidity). If the point referenced by a given point index is solitary (e.g., temperature sensor, because there can be only one on an EventSensor), then this object reads as '<EventSensor name>'. Setting this object for solitary point indices sets the EventSensor name only. On the other hand, if a given point is among other points of the same point class on an EventSensor, then this object reads as '<Sensor name>'. Setting this object for these NON- solitary point indices sets the sensor name only - not the EventSensor name."
esPointInEventState,1.3.6.1.4.1.3052.40.10.1.1.5,integer,read-write,objecttype,column,"A number referring to the event state of a point on an EventSensor. This number can have different meanings depending on the point class. If the point class is temperature, humidity, or analog input, then the values of this object are: 1=very low 2=low 3=normal 4=high 5=very high For contact closures and relays the values of this object are: 1=point in event state 2=point in normal state For any point class and any point, if the event state is undefined, then the value of this object is 0. For any point class except relay, this object is read-only. For relays, setting this object to 1 puts the relay into its open state. Setting it to 2 puts the relay into its closed state. "
esPointValueInt,1.3.6.1.4.1.3052.40.10.1.1.6,integer,read-write,objecttype,column,"A number referring to the value of a point on an EventSensor. If the point class is temperature, then this object is the temperature in its configured scale (default is Fahrenheit). If the point class is contact closure or relay, then this object is either 0 (open) or 1 (closed). If the point class is humidity, then this object is the percent relative humidity. If the point class is analog input, then this object is the signed input value in tenths of the configured units. For any point class except relay, this object is read-only. For relays, setting this object to 1 closes the relay, while setting it to 0 opens it. This works regardless of the control mode of the relay. "
esPointValueStr,1.3.6.1.4.1.3052.40.10.1.1.7,displaystring,read-only,objecttype,column,"A string referring to the value of a point on an EventSensor. For contact closures and relays this object is either 'Open' or 'Closed'. For temperature and humidity point classes, this object is the string representation of the esPointValueInt object. For temperature, 'C' or 'F' is including in the string to indicate scale. For analog inputs, this object is the string representation of the plus/minus input in volts. "
eventSensorConfig,1.3.6.1.4.1.3052.40.11,,,objectidentity,,""
esNumberEventSensors,1.3.6.1.4.1.3052.40.11.1,integer,read-only,objecttype,scalar,"The number of EventSensors recognized by the s410 Range: 0-4"
esTable,1.3.6.1.4.1.3052.40.11.2,,no-access,objecttype,table,"The table of what EventSensors are attached to the unit"
esEntry,1.3.6.1.4.1.3052.40.11.2.1,,no-access,objecttype,row,"Table entry for EventSensor table"
esIndex,1.3.6.1.4.1.3052.40.11.2.1.1,integer,read-only,objecttype,column,"This number refers to an EventSensor; it has the same meaning as the esIndexES object (see above), except that this object is used only within the esTable branch. This object's allowable values are 1 through 4, which refer to additional attached EventSensors. The number corresponding to an EventSensor is determined by the user at the initial configuration time. "
esID,1.3.6.1.4.1.3052.40.11.2.1.2,displaystring,read-only,objecttype,column,"The factory-assigned ID of the EventSensor"
esNumberTempSensors,1.3.6.1.4.1.3052.40.11.2.1.3,integer,read-only,objecttype,column,"The number of temperature sensors on the EventSensor"
esTempReportingMode,1.3.6.1.4.1.3052.40.11.2.1.4,displaystring,read-only,objecttype,column,"Description of how temperature values should be interpreted."
esNumberCCs,1.3.6.1.4.1.3052.40.11.2.1.5,integer,read-only,objecttype,column,"The number of contact closures on the EventSensor."
esCCReportingMode,1.3.6.1.4.1.3052.40.11.2.1.6,displaystring,read-only,objecttype,column,"Description of how CC values should be interpreted."
esNumberHumidSensors,1.3.6.1.4.1.3052.40.11.2.1.7,integer,read-only,objecttype,column,"The number of humidity sensors on the EventSensor."
esHumidReportingMode,1.3.6.1.4.1.3052.40.11.2.1.8,displaystring,read-only,objecttype,column,"Description of how humidity sensor values should be interpreted."
esNumberNoiseSensors,1.3.6.1.4.1.3052.40.11.2.1.9,integer,read-only,objecttype,column,"The number of noise sensors on the EventSensor."
esNoiseReportingMode,1.3.6.1.4.1.3052.40.11.2.1.10,displaystring,read-only,objecttype,column,"Description of how noise sensor values should be interpreted."
esNumberAirflowSensors,1.3.6.1.4.1.3052.40.11.2.1.11,integer,read-only,objecttype,column,"The number of airflow sensors on the EventSensor."
esAirflowReportingMode,1.3.6.1.4.1.3052.40.11.2.1.12,displaystring,read-only,objecttype,column,"Description of how airflow sensor values should be interpreted."
esNumberAnalog,1.3.6.1.4.1.3052.40.11.2.1.13,integer,read-only,objecttype,column,"The number of analog inputs on the EventSensor."
esAnalogReportingMode,1.3.6.1.4.1.3052.40.11.2.1.14,displaystring,read-only,objecttype,column,"Description of how analog input values should be interpreted."
esNumberRelayOutputs,1.3.6.1.4.1.3052.40.11.2.1.15,integer,read-only,objecttype,column,"The number of relay outputs on the EventSensor"
esRelayReportingMode,1.3.6.1.4.1.3052.40.11.2.1.16,displaystring,read-only,objecttype,column,"Description of how relay output values should be interpreted."
techsupport,1.3.6.1.4.1.3052.40.99,,,objectidentity,,""
techsupportIPAddress,1.3.6.1.4.1.3052.40.99.1,ipaddress,read-write,objecttype,scalar,"May read or Set IP Address, takes effect on restart"
techsupportNetMask,1.3.6.1.4.1.3052.40.99.2,ipaddress,read-write,objecttype,scalar,"May read or Set NetMask, takes effect on restart"
techsupportRouter,1.3.6.1.4.1.3052.40.99.3,ipaddress,read-write,objecttype,scalar,"May read or Set Router IP Address, takes effect on restart"
techsupportRestart,1.3.6.1.4.1.3052.40.99.4,integer,read-write,objecttype,scalar,"Reads as 0, any Write resets unit so new IP, Netmask, Router may be used"
techsupportSerialNumber,1.3.6.1.4.1.3052.40.99.5,displaystring,read-write,objecttype,scalar,"Read/Set Serial Number, up to 8-char text string reported as 1.1"
techsupportBoxTemp,1.3.6.1.4.1.3052.40.99.6,integer,read-only,objecttype,scalar,"Estimate of inside-the-box temp in degrees C, for heater testing"
techsupportHeaterState,1.3.6.1.4.1.3052.40.99.7,integer,read-only,objecttype,scalar,"0-off 1-on (acutal heater pin on/off, heat may not be 100% duty cycle)"
techsupportPSVolts,1.3.6.1.4.1.3052.40.99.8,integer,read-only,objecttype,scalar,"estimate of power supply input voltage (only valid on 48V build)"
mibend,1.3.6.1.4.1.3052.40.100,,,objectidentity,,""
mibendObject,1.3.6.1.4.1.3052.40.100.1,integer,read-only,objecttype,scalar,"An object after all active mib items, to help some managers compile"
contact1ActiveTrap,1.3.6.1.4.1.3052.400.20001,,,notificationtype,,"Sent to show Contact 1 is in the alarm state"
contact2ActiveTrap,1.3.6.1.4.1.3052.400.20002,,,notificationtype,,"Sent to show Contact 2 is in the alarm state"
contact3ActiveTrap,1.3.6.1.4.1.3052.400.20003,,,notificationtype,,"Sent to show Contact 3 is in the alarm state"
contact4ActiveTrap,1.3.6.1.4.1.3052.400.20004,,,notificationtype,,"Sent to show Contact 4 is in the alarm state"
contact5ActiveTrap,1.3.6.1.4.1.3052.400.20005,,,notificationtype,,"Sent to show Contact 5 is in the alarm state"
contact6ActiveTrap,1.3.6.1.4.1.3052.400.20006,,,notificationtype,,"Sent to show Contact 6 is in the alarm state"
contact7ActiveTrap,1.3.6.1.4.1.3052.400.20007,,,notificationtype,,"Sent to show Contact 7 is in the alarm state"
contact8ActiveTrap,1.3.6.1.4.1.3052.400.20008,,,notificationtype,,"Sent to show Contact 8 is in the alarm state"
contact9ActiveTrap,1.3.6.1.4.1.3052.400.20009,,,notificationtype,,"Send to show Contact 9 is in the alarm state"
tempHighTrap,1.3.6.1.4.1.3052.400.20010,,,notificationtype,,"Sent to show Temp exceeded High Temp Threshold"
tempVeryHighTrap,1.3.6.1.4.1.3052.400.20011,,,notificationtype,,"Sent to show Temp exceeded Very High Temp Threshold"
tempLowTrap,1.3.6.1.4.1.3052.400.20012,,,notificationtype,,"Sent to show Temp went below Low Temp Threshold"
tempVeryLowTrap,1.3.6.1.4.1.3052.400.20013,,,notificationtype,,"Sent to show Temp went below Very Low Temp Threshold"
humidityHighTrap,1.3.6.1.4.1.3052.400.20020,,,notificationtype,,"Sent to show humidity exceeded High humidity Threshold"
humidityVeryHighTrap,1.3.6.1.4.1.3052.400.20021,,,notificationtype,,"Sent to show humidity exceeded Very High humidity Threshold"
humidityLowTrap,1.3.6.1.4.1.3052.400.20022,,,notificationtype,,"Sent to show humidity went below Low humidity Threshold"
humidityVeryLowTrap,1.3.6.1.4.1.3052.400.20023,,,notificationtype,,"Sent to show humidity went below Very Low humidity Threshold"
analog1HighTrap,1.3.6.1.4.1.3052.400.20030,,,notificationtype,,"Sent to show analog1 exceeded High analog1 Threshold"
analog1VeryHighTrap,1.3.6.1.4.1.3052.400.20031,,,notificationtype,,"Sent to show analog1 exceeded Very High analog1 Threshold"
analog1LowTrap,1.3.6.1.4.1.3052.400.20032,,,notificationtype,,"Sent to show analog1 went below Low analog1 Threshold"
analog1VeryLowTrap,1.3.6.1.4.1.3052.400.20033,,,notificationtype,,"Sent to show analog1 went below Very Low analog1 Threshold"
analog2HighTrap,1.3.6.1.4.1.3052.400.20040,,,notificationtype,,"Sent to show analog2 exceeded High analog2 Threshold"
analog2VeryHighTrap,1.3.6.1.4.1.3052.400.20041,,,notificationtype,,"Sent to show analog2 exceeded Very High analog2 Threshold"
analog2LowTrap,1.3.6.1.4.1.3052.400.20042,,,notificationtype,,"Sent to show analog2 went below Low analog2 Threshold"
analog2VeryLowTrap,1.3.6.1.4.1.3052.400.20043,,,notificationtype,,"Sent to show analog2 went below Very Low analog2 Threshold"
contactESActiveTrap,1.3.6.1.4.1.3052.400.20101,,,notificationtype,,"Sent to show EventSensor contact is in the alarm state"
tempESHighTrap,1.3.6.1.4.1.3052.400.20110,,,notificationtype,,"Sent to show Temp exceeded High Threshold on an EventSensor"
tempESVeryHighTrap,1.3.6.1.4.1.3052.400.20111,,,notificationtype,,"Sent to show Temp exceeded Very High Threshold on an EventSensor"
tempESLowTrap,1.3.6.1.4.1.3052.400.20112,,,notificationtype,,"Sent to show Temp went below Low Threshold on an EventSensor"
tempESVeryLowTrap,1.3.6.1.4.1.3052.400.20113,,,notificationtype,,"Sent to show Temp went below Very Low Threshold on an EventSensor"
humidityESHighTrap,1.3.6.1.4.1.3052.400.20120,,,notificationtype,,"Sent to show humidity exceeded High Threshold on an EventSensor"
humidityESVeryHighTrap,1.3.6.1.4.1.3052.400.20121,,,notificationtype,,"Sent to show humidity exceeded Very High Threshold on an EventSensor"
humidityESLowTrap,1.3.6.1.4.1.3052.400.20122,,,notificationtype,,"Sent to show humidity went below Low Threshold on an EventSensor"
humidityESVeryLowTrap,1.3.6.1.4.1.3052.400.20123,,,notificationtype,,"Sent to show humidity went below Very Low Threshold on an EventSensor"
voltageESHighTrap,1.3.6.1.4.1.3052.400.20130,,,notificationtype,,"Sent to show voltage exceeded High Threshold on an EventSensor"
voltageESVeryHighTrap,1.3.6.1.4.1.3052.400.20131,,,notificationtype,,"Sent to show voltage exceeded Very High Threshold on an EventSensor"
voltageESLowTrap,1.3.6.1.4.1.3052.400.20132,,,notificationtype,,"Sent to show voltage went below Low Threshold on an EventSensor"
voltageESVeryLowTrap,1.3.6.1.4.1.3052.400.20133,,,notificationtype,,"Sent to show voltage went below Very Low Threshold on an EventSensor"
contact1NormalTrap,1.3.6.1.4.1.3052.400.21001,,,notificationtype,,"Sent to show Contact 1 is in the normal state"
contact2NormalTrap,1.3.6.1.4.1.3052.400.21002,,,notificationtype,,"Sent to show Contact 2 is in the normal state"
contact3NormalTrap,1.3.6.1.4.1.3052.400.21003,,,notificationtype,,"Sent to show Contact 3 is in the normal state"
contact4NormalTrap,1.3.6.1.4.1.3052.400.21004,,,notificationtype,,"Sent to show Contact 4 is in the normal state"
contact5NormalTrap,1.3.6.1.4.1.3052.400.21005,,,notificationtype,,"Sent to show Contact 5 is in the normal state"
contact6NormalTrap,1.3.6.1.4.1.3052.400.21006,,,notificationtype,,"Sent to show Contact 6 is in the normal state"
contact7NormalTrap,1.3.6.1.4.1.3052.400.21007,,,notificationtype,,"Sent to show Contact 7 is in the normal state"
contact8NormalTrap,1.3.6.1.4.1.3052.400.21008,,,notificationtype,,"Sent to show Contact 8 is in the normal state"
contact9NormalTrap,1.3.6.1.4.1.3052.400.21009,,,notificationtype,,"Send to show Contact 9 is in the normal state"
tempNormalTrap,1.3.6.1.4.1.3052.400.21010,,,notificationtype,,"Sent to show Temp went back to Normal range"
humidityNormalTrap,1.3.6.1.4.1.3052.400.21020,,,notificationtype,,"Sent to show Humidity went back to Normal range"
analog1NormalTrap,1.3.6.1.4.1.3052.400.21030,,,notificationtype,,"Sent to show analog1 went back to Normal range"
analog2NormalTrap,1.3.6.1.4.1.3052.400.21040,,,notificationtype,,"Sent to show analog2 went back to Normal range"
contactESNormalTrap,1.3.6.1.4.1.3052.400.21101,,,notificationtype,,"Send to show EventSensor contact has returned to normal state"
tempESNormalTrap,1.3.6.1.4.1.3052.400.21110,,,notificationtype,,"Sent to show EventSensor Temp went back to Normal range"
humidityESNormalTrap,1.3.6.1.4.1.3052.400.21120,,,notificationtype,,"Sent to show EventSensor Humidity went back to Normal range"
voltageESNormalTrap,1.3.6.1.4.1.3052.400.21130,,,notificationtype,,"Sent to show EventSensor voltage went back to Normal range"
testTrap,1.3.6.1.4.1.3052.400.22000,,,notificationtype,,"Sent for testing the SNMP interface"
