OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanStatsRxElemTooBig,1.3.6.1.4.1.12325.1.210.3.1.1.17,counter32,read-only,objecttype,column,"The number of frames received by this interface that contained an information element whose size was too big."
wlanStatsRxElemTooSmall,1.3.6.1.4.1.12325.1.210.3.1.1.18,counter32,read-only,objecttype,column,"The number of frames received by this interface that contained an information element whose size was too small."
wlanStatsRxElemUnknown,1.3.6.1.4.1.12325.1.210.3.1.1.19,counter32,read-only,objecttype,column,"The number of frames received by this interface that contained an unknown information element."
wlanStatsRxChannelMismatch,1.3.6.1.4.1.12325.1.210.3.1.1.20,counter32,read-only,objecttype,column,"The number of frames received by this interface, that were discarded since they were received on a channel different from the one indicated in the DS params element id."
wlanStatsRxDropped,1.3.6.1.4.1.12325.1.210.3.1.1.21,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped due to unknown reason."
wlanStatsRxSsidMismatch,1.3.6.1.4.1.12325.1.210.3.1.1.22,counter32,read-only,objecttype,column,"The number of frames received by this interface that had a bad SSID."
wlanStatsRxAuthNotSupported,1.3.6.1.4.1.12325.1.210.3.1.1.23,counter32,read-only,objecttype,column,"The number of frames received by this interface that contained an unknown authentication algorithm."
wlanStatsRxAuthFailed,1.3.6.1.4.1.12325.1.210.3.1.1.24,counter32,read-only,objecttype,column,"The number of frames received by this interface for which the authentication failed."
wlanStatsRxAuthCM,1.3.6.1.4.1.12325.1.210.3.1.1.25,counter32,read-only,objecttype,column,"The number of frames received by this interface for which the authentication failed due to TKIP countermeasures enabled."
wlanStatsRxAssocWrongBssid,1.3.6.1.4.1.12325.1.210.3.1.1.26,counter32,read-only,objecttype,column,"The number of frames received by this interface with association request that had a bad BSSID."
wlanStatsRxAssocNoAuth,1.3.6.1.4.1.12325.1.210.3.1.1.27,counter32,read-only,objecttype,column,"The number of frames received by this interface with association request that came from unauthentication node."
wlanStatsRxAssocCapMismatch,1.3.6.1.4.1.12325.1.210.3.1.1.28,counter32,read-only,objecttype,column,"The number of frames received by this interface with association request that had bad capabilities set."
wlanStatsRxAssocNoRateMatch,1.3.6.1.4.1.12325.1.210.3.1.1.29,counter32,read-only,objecttype,column,"The number of frames received by this interface with association request that had unsupported rate set."
wlanStatsRxBadWpaIE,1.3.6.1.4.1.12325.1.210.3.1.1.30,counter32,read-only,objecttype,column,"The number of frames received by this interface with association request that had no or invalid WPA information element."
wlanStatsRxDeauthenticate,1.3.6.1.4.1.12325.1.210.3.1.1.31,counter32,read-only,objecttype,column,"The number of deauthentication requests received by this interface."
wlanStatsRxDisassociate,1.3.6.1.4.1.12325.1.210.3.1.1.32,counter32,read-only,objecttype,column,"The number of deassociation requests received by this interface."
wlanStatsRxUnknownSubtype,1.3.6.1.4.1.12325.1.210.3.1.1.33,counter32,read-only,objecttype,column,"The number of frames received by this interface that had unknown subtype."
wlanStatsRxFailedNoBuf,1.3.6.1.4.1.12325.1.210.3.1.1.34,counter32,read-only,objecttype,column,"The number of frames received by this interface that were dropped due to lack of free buffers."
wlanStatsRxBadAuthRequest,1.3.6.1.4.1.12325.1.210.3.1.1.35,counter32,read-only,objecttype,column,"The number of frames received by this interface for which authentication failed."
wlanStatsRxUnAuthorized,1.3.6.1.4.1.12325.1.210.3.1.1.36,counter32,read-only,objecttype,column,"The number of non-PAE frames received by this interface prior to authorization."
wlanStatsRxBadKeyId,1.3.6.1.4.1.12325.1.210.3.1.1.37,counter32,read-only,objecttype,column,"The number of frames received by this interface with bad key."
wlanStatsRxCCMPSeqViolation,1.3.6.1.4.1.12325.1.210.3.1.1.38,counter32,read-only,objecttype,column,"The number of frames received by this interface that caused CCMP sequence violation."
wlanStatsRxCCMPBadFormat,1.3.6.1.4.1.12325.1.210.3.1.1.39,counter32,read-only,objecttype,column,"The number of frames received by this interface that had bad CCMP format."
wlanStatsRxCCMPFailedMIC,1.3.6.1.4.1.12325.1.210.3.1.1.40,counter32,read-only,objecttype,column,"The number of frames receivbed by this interface for which CCMP decryption failed due to MIC mismatch."
wlanStatsRxTKIPSeqViolation,1.3.6.1.4.1.12325.1.210.3.1.1.41,counter32,read-only,objecttype,column,"The number of frames received by this interface that caused TKIP sequence violation.."
wlanStatsRxTKIPBadFormat,1.3.6.1.4.1.12325.1.210.3.1.1.42,counter32,read-only,objecttype,column,"The number of frames received by this interface that were missing TKIP ExtIV."
wlanStatsRxTKIPFailedMIC,1.3.6.1.4.1.12325.1.210.3.1.1.43,counter32,read-only,objecttype,column,"The number of frames received by this interface for which TKIP decryption failed due to MIC mismatch."
wlanStatsRxTKIPFailedICV,1.3.6.1.4.1.12325.1.210.3.1.1.44,counter32,read-only,objecttype,column,"The number of frames received by this interface for which TKIP decryption failed due to ICV mismatch."
wlanStatsRxDiscardACL,1.3.6.1.4.1.12325.1.210.3.1.1.45,counter32,read-only,objecttype,column,"The number of frames received by this interface that were disallowed by ACL."
wlanStatsTxFailedNoBuf,1.3.6.1.4.1.12325.1.210.3.1.1.46,counter32,read-only,objecttype,column,"The number of frames that were not transmitted by this interface due to lack of free buffers."
wlanStatsTxFailedNoNode,1.3.6.1.4.1.12325.1.210.3.1.1.47,counter32,read-only,objecttype,column,"The number of frames that were queued for transmit on this interface but were not sent since appropriate node for sending was not found."
wlanStatsTxUnknownMgmt,1.3.6.1.4.1.12325.1.210.3.1.1.48,counter32,read-only,objecttype,column,"The number of unknown management frames transmitted by this interface."
wlanStatsTxBadCipher,1.3.6.1.4.1.12325.1.210.3.1.1.49,counter32,read-only,objecttype,column,"The number of frames that were queued for transmit on this interface but were not send since the specified key was not setup."
wlanStatsTxNoDefKey,1.3.6.1.4.1.12325.1.210.3.1.1.50,counter32,read-only,objecttype,column,"The number of frames that were queued for transmit on this interface but were not send since an appropriate key was not found."
wlanStatsTxFragmented,1.3.6.1.4.1.12325.1.210.3.1.1.51,counter32,read-only,objecttype,column,"The number of fragmented frames transmitted by this interface."
wlanStatsTxFragmentsCreated,1.3.6.1.4.1.12325.1.210.3.1.1.52,counter32,read-only,objecttype,column,"The number of created fragments transmitted by this interface."
wlanStatsActiveScans,1.3.6.1.4.1.12325.1.210.3.1.1.53,counter32,read-only,objecttype,column,"The number of active scans performed by this interface."
wlanStatsPassiveScans,1.3.6.1.4.1.12325.1.210.3.1.1.54,counter32,read-only,objecttype,column,"The number of passive scans performed by this interface."
wlanStatsTimeoutInactivity,1.3.6.1.4.1.12325.1.210.3.1.1.55,counter32,read-only,objecttype,column,"The number of times a station/node was dropped by this interface due to inactivity timeout."
wlanStatsCryptoNoMem,1.3.6.1.4.1.12325.1.210.3.1.1.56,counter32,read-only,objecttype,column,"The number times attaching a crypto protocol to this interface failed due to lack of memory."
wlanStatsSwCryptoTKIP,1.3.6.1.4.1.12325.1.210.3.1.1.57,counter32,read-only,objecttype,column,"The number of times TKIP encryption/decryption was handled in software for frames received/transmitted by this interface."
wlanStatsSwCryptoTKIPEnMIC,1.3.6.1.4.1.12325.1.210.3.1.1.58,counter32,read-only,objecttype,column,"The number of times TKIP MIC was added in software to frames transmitted by this interface."
wlanStatsSwCryptoTKIPDeMIC,1.3.6.1.4.1.12325.1.210.3.1.1.59,counter32,read-only,objecttype,column,"The number of times TKIP MIC was stripped in software from frames received by this interface."
wlanStatsCryptoTKIPCM,1.3.6.1.4.1.12325.1.210.3.1.1.60,counter32,read-only,objecttype,column,"The number of frames discarded by this interface due to TKIP counter measures."
wlanStatsSwCryptoCCMP,1.3.6.1.4.1.12325.1.210.3.1.1.61,counter32,read-only,objecttype,column,"The number of times CCMP encryption/decryption was handled in software for frames received/transmitted by this interface."
wlanStatsSwCryptoWEP,1.3.6.1.4.1.12325.1.210.3.1.1.62,counter32,read-only,objecttype,column,"The number of times WEP encryption/decryption was handled in software for frames received/transmitted by this interface."
wlanStatsCryptoCipherKeyRejected,1.3.6.1.4.1.12325.1.210.3.1.1.63,counter32,read-only,objecttype,column,"The number of times a key was rejected for this interface."
wlanStatsCryptoNoKey,1.3.6.1.4.1.12325.1.210.3.1.1.64,counter32,read-only,objecttype,column,"The number of times key setup for this interface failed."
wlanStatsCryptoDeleteKeyFailed,1.3.6.1.4.1.12325.1.210.3.1.1.65,counter32,read-only,objecttype,column,"The number of times key deletion from driver for this interface failed."
wlanStatsCryptoUnknownCipher,1.3.6.1.4.1.12325.1.210.3.1.1.66,counter32,read-only,objecttype,column,"The number of times key setup for this interface failed due to invalid cipher."
wlanStatsCryptoAttachFailed,1.3.6.1.4.1.12325.1.210.3.1.1.67,counter32,read-only,objecttype,column,"The number of times attaching a cipher for this interface failed."
wlanStatsCryptoKeyFailed,1.3.6.1.4.1.12325.1.210.3.1.1.68,counter32,read-only,objecttype,column,"The number of times setting a cipher in the driver for this interface failed."
wlanStatsCryptoEnMICFailed,1.3.6.1.4.1.12325.1.210.3.1.1.69,counter32,read-only,objecttype,column,"The number of frames that were discarded by by this interface due to failed enmic."
wlanStatsIBSSCapMismatch,1.3.6.1.4.1.12325.1.210.3.1.1.70,counter32,read-only,objecttype,column,"The number of times a BSSID change failed for an interface operating in ad hoc mode due to capabilities mismatch."
wlanStatsUnassocStaPSPoll,1.3.6.1.4.1.12325.1.210.3.1.1.71,counter32,read-only,objecttype,column,"The number of ps-poll frames from unassociated station received by this interface."
wlanStatsBadAidPSPoll,1.3.6.1.4.1.12325.1.210.3.1.1.72,counter32,read-only,objecttype,column,"The number of ps-poll frames with incorrect aid received by this interface."
wlanStatsEmptyPSPoll,1.3.6.1.4.1.12325.1.210.3.1.1.73,counter32,read-only,objecttype,column,"The number of empty ps-poll frames received by this interface."
wlanStatsRxFFBadHdr,1.3.6.1.4.1.12325.1.210.3.1.1.74,counter32,read-only,objecttype,column,"The number of fast frames with bad header received by this interface."
wlanStatsRxFFTooShort,1.3.6.1.4.1.12325.1.210.3.1.1.75,counter32,read-only,objecttype,column,"The number of fast frames received by this interface, for which decapsulation failed."
wlanStatsRxFFSplitError,1.3.6.1.4.1.12325.1.210.3.1.1.76,counter32,read-only,objecttype,column,"The number of fast frames received by this interface, for which decapsulation failed during split."
wlanStatsRxFFDecap,1.3.6.1.4.1.12325.1.210.3.1.1.77,counter32,read-only,objecttype,column,"The number of fast frames received by this interface, that were successfully decapsulated."
wlanStatsTxFFEncap,1.3.6.1.4.1.12325.1.210.3.1.1.78,counter32,read-only,objecttype,column,"The number of encapsulated fast frames transmitted by this interface."
wlanStatsRxBadBintval,1.3.6.1.4.1.12325.1.210.3.1.1.79,counter32,read-only,objecttype,column,"The number of frames with bogus beacon interval received by this interface."
wlanStatsRxDemicFailed,1.3.6.1.4.1.12325.1.210.3.1.1.80,counter32,read-only,objecttype,column,"The number of frames received by this interface for which stripping of the MIC failed."
wlanStatsRxDefragFailed,1.3.6.1.4.1.12325.1.210.3.1.1.81,counter32,read-only,objecttype,column,"The number of frames received by this interface for which defragmentation failed."
wlanStatsRxMgmt,1.3.6.1.4.1.12325.1.210.3.1.1.82,counter32,read-only,objecttype,column,"The number of management frames received by this interface."
wlanStatsRxActionMgmt,1.3.6.1.4.1.12325.1.210.3.1.1.83,counter32,read-only,objecttype,column,"The number of action management frames received by this interface."
wlanStatsRxAMSDUTooShort,1.3.6.1.4.1.12325.1.210.3.1.1.84,counter32,read-only,objecttype,column,"The number of A-MSDU frames received by this interface for which decapsulaiton failed."
wlanStatsRxAMSDUSplitError,1.3.6.1.4.1.12325.1.210.3.1.1.85,counter32,read-only,objecttype,column,"The number of A-MSDU frames received by this interface for which split failed."
wlanStatsRxAMSDUDecap,1.3.6.1.4.1.12325.1.210.3.1.1.86,counter32,read-only,objecttype,column,"The number of A-MSDU frames received by this interface which were successfully decapsulaited."
wlanStatsTxAMSDUEncap,1.3.6.1.4.1.12325.1.210.3.1.1.87,counter32,read-only,objecttype,column,"The number of encapsulated A-MSDU frames transmitted by this interface."
wlanStatsAMPDUBadBAR,1.3.6.1.4.1.12325.1.210.3.1.1.88,counter32,read-only,objecttype,column,"The number of A-MPDU frames that were dropped by this interface source BAR frame processing was disabled."
wlanStatsAMPDUOowBar,1.3.6.1.4.1.12325.1.210.3.1.1.89,counter32,read-only,objecttype,column,"The number of A-MPDU BAR before ADDBA frames received by this interface."
wlanStatsAMPDUMovedBAR,1.3.6.1.4.1.12325.1.210.3.1.1.90,counter32,read-only,objecttype,column,"The number of times a BAR moved window occurred."
wlanStatsAMPDURxBAR,1.3.6.1.4.1.12325.1.210.3.1.1.91,counter32,read-only,objecttype,column,"The number of A-MPDU BAR frames received by this interface."
wlanStatsAMPDURxOor,1.3.6.1.4.1.12325.1.210.3.1.1.92,counter32,read-only,objecttype,column,"The number of out-of-order A-MPDU frames by received this interface."
wlanStatsAMPDURxCopied,1.3.6.1.4.1.12325.1.210.3.1.1.93,counter32,read-only,objecttype,column,"The number of A-MPDU frames by copied down this interface."
wlanStatsAMPDURxDropped,1.3.6.1.4.1.12325.1.210.3.1.1.94,counter32,read-only,objecttype,column,"The number of A-MPDU frames by dropped this interface."
wlanStatsTxDiscardBadState,1.3.6.1.4.1.12325.1.210.3.1.1.95,counter32,read-only,objecttype,column,"The number of frames queued for transmit on this interface that were discarded due to interface state not ready for transmit."
wlanStatsTxFailedNoAssoc,1.3.6.1.4.1.12325.1.210.3.1.1.96,counter32,read-only,objecttype,column,"The number of frames queued for transmit on this interface that were discarded since the receiving station was not associated."
wlanStatsTxClassifyFailed,1.3.6.1.4.1.12325.1.210.3.1.1.97,counter32,read-only,objecttype,column,"The number of frames queued for transmit on this interface that were discarded since their priority was not determined."
wlanStatsDwdsMcastDiscard,1.3.6.1.4.1.12325.1.210.3.1.1.98,counter32,read-only,objecttype,column,"The number of multicast over DWDS frames discarded by this interface."
wlanStatsHTAssocRejectNoHT,1.3.6.1.4.1.12325.1.210.3.1.1.99,counter32,read-only,objecttype,column,"The number of management frames received from a non-HT stations that were rejected by this interface."
wlanStatsHTAssocDowngrade,1.3.6.1.4.1.12325.1.210.3.1.1.100,counter32,read-only,objecttype,column,"The number of times HT was disallowed for an association on this interface due to WEP or TKIP requested."
wlanStatsHTAssocRateMismatch,1.3.6.1.4.1.12325.1.210.3.1.1.101,counter32,read-only,objecttype,column,"The number of times rate mismatch occurred during HT rate set handling on this interface."
wlanStatsAMPDURxAge,1.3.6.1.4.1.12325.1.210.3.1.1.102,counter32,read-only,objecttype,column,"The number of A-MPDU frames sent by this interface due to aging out."
wlanStatsAMPDUMoved,1.3.6.1.4.1.12325.1.210.3.1.1.103,counter32,read-only,objecttype,column,"The number of time A-MPDU MSDU moved window occurred for this interface."
wlanStatsADDBADisabledReject,1.3.6.1.4.1.12325.1.210.3.1.1.104,counter32,read-only,objecttype,column,"The number of received ADDBA frames that were discarded by this interface since ADDBA was disabled."
wlanStatsADDBANoRequest,1.3.6.1.4.1.12325.1.210.3.1.1.105,counter32,read-only,objecttype,column,"The number of received ADDBA responses frames that were discarded by this interface due to no pending ADDBA."
wlanStatsADDBABadToken,1.3.6.1.4.1.12325.1.210.3.1.1.106,counter32,read-only,objecttype,column,"The number of received ADDBA response frames that were discarded by this interface since ADDBA response caused dialogtoken mismatch."
wlanStatsADDBABadPolicy,1.3.6.1.4.1.12325.1.210.3.1.1.107,counter32,read-only,objecttype,column,"The number of received ADDBA response frames that were discarded by this interface since ADDBA response caused policy mismatch."
wlanStatsAMPDUStopped,1.3.6.1.4.1.12325.1.210.3.1.1.108,counter32,read-only,objecttype,column,"The number of times a A-MPDU stream stopped on this interface."
wlanStatsAMPDUStopFailed,1.3.6.1.4.1.12325.1.210.3.1.1.109,counter32,read-only,objecttype,column,"The number of times a A-MPDU stream stop failed on this interface."
wlanStatsAMPDURxReorder,1.3.6.1.4.1.12325.1.210.3.1.1.110,counter32,read-only,objecttype,column,"The number of received reordered A-MPDU frames on this interface."
wlanStatsScansBackground,1.3.6.1.4.1.12325.1.210.3.1.1.111,counter32,read-only,objecttype,column,"The number of background scans started on this interface."
wlanLastDeauthReason,1.3.6.1.4.1.12325.1.210.3.1.1.112,wlanmgmtreasoncode,read-only,objecttype,column,"The last received deauthenticate reason on this interface."
wlanLastDissasocReason,1.3.6.1.4.1.12325.1.210.3.1.1.113,wlanmgmtreasoncode,read-only,objecttype,column,"The last received disassociate reason on this interface."
wlanLastAuthFailReason,1.3.6.1.4.1.12325.1.210.3.1.1.114,wlanmgmtreasoncode,read-only,objecttype,column,"The last received authentication failed reason on this interface."
wlanStatsBeaconMissedEvents,1.3.6.1.4.1.12325.1.210.3.1.1.115,counter32,read-only,objecttype,column,"The number of beacon miss notification events on this interface."
wlanStatsRxDiscardBadStates,1.3.6.1.4.1.12325.1.210.3.1.1.116,counter32,read-only,objecttype,column,"The number of frames received on this interface that were discarded due to interface state not ready for receive."
wlanStatsFFFlushed,1.3.6.1.4.1.12325.1.210.3.1.1.117,counter32,read-only,objecttype,column,"The number of fast frames flushed from the stage queue on this interface."
wlanStatsTxControlFrames,1.3.6.1.4.1.12325.1.210.3.1.1.118,counter32,read-only,objecttype,column,"The number of control frames transmitted by this interface."
wlanStatsAMPDURexmt,1.3.6.1.4.1.12325.1.210.3.1.1.119,counter32,read-only,objecttype,column,"The number of A-MPDU frames successfully retransmitted by this interface."
wlanStatsAMPDURexmtFailed,1.3.6.1.4.1.12325.1.210.3.1.1.120,counter32,read-only,objecttype,column,"The number of A-MPDU frames for which retransmission failed on this interface."
wlanStatsReset,1.3.6.1.4.1.12325.1.210.3.1.1.121,integer,read-write,objecttype,column,"The value of this object is used to reset the statistics on this interface. Enumeration: 'clear': 2, 'no-op': 1."
begemotWlanWep,1.3.6.1.4.1.12325.1.210.4,,,objectidentity,,""
wlanWepInterfaceTable,1.3.6.1.4.1.12325.1.210.4.1,,no-access,objecttype,table,"A table that contains WEP configuration for the wireless interfaces on the managed system."
wlanWepInterfaceEntry,1.3.6.1.4.1.12325.1.210.4.1.1,,no-access,objecttype,row,"WEP Configuration for wireless interface."
wlanWepMode,1.3.6.1.4.1.12325.1.210.4.1.1.1,integer,read-write,objecttype,column,"The WEP mode set on the interface. Enumeration: 'mixed': 2, 'on': 1, 'off': 0."
wlanWepDefTxKey,1.3.6.1.4.1.12325.1.210.4.1.1.2,integer,read-write,objecttype,column,"The index of the default WEP key for the interface."
wlanWepKeyTable,1.3.6.1.4.1.12325.1.210.4.2,,no-access,objecttype,table,"A table that contains the configured WEP keys for a virtual wireless interface."
wlanWepKeyEntry,1.3.6.1.4.1.12325.1.210.4.2.1,,no-access,objecttype,row,"A configured WEP Key entry."
wlanWepKeyID,1.3.6.1.4.1.12325.1.210.4.2.1.1,integer,read-write,objecttype,column,"The WEP Key ID."
wlanWepKeyLength,1.3.6.1.4.1.12325.1.210.4.2.1.2,integer,read-only,objecttype,column,"The WEP Key length."
wlanWepKeySet,1.3.6.1.4.1.12325.1.210.4.2.1.3,octet string,read-write,objecttype,column,"The WEP Key String to configure for this key. When GET is attempted for this column, an empty Octet String is returned."
wlanWepKeyHash,1.3.6.1.4.1.12325.1.210.4.2.1.4,octet string,read-only,objecttype,column,"The SHA256 hash produced of the WEP Key String."
wlanWepKeyStatus,1.3.6.1.4.1.12325.1.210.4.2.1.5,rowstatus,read-write,objecttype,column,"This object is used for creating/deleting WEP keys."
begemotWlanMACAccessControl,1.3.6.1.4.1.12325.1.210.5,,,objectidentity,,""
wlanMACAccessControlTable,1.3.6.1.4.1.12325.1.210.5.1,,no-access,objecttype,table,"A table that contains Access Control configuration for wireless interfaces operating as an access point."
wlanMACAccessControlEntry,1.3.6.1.4.1.12325.1.210.5.1.1,,no-access,objecttype,row,"The MAC Access Control configuration for a wireless interface operating as an access point."
wlanMACAccessControlPolicy,1.3.6.1.4.1.12325.1.210.5.1.1.1,integer,read-write,objecttype,column,"The value of this object specifies the MAC Access Control policy for this Host AP interface. Enumeration: 'radius': 7, 'deny': 2, 'open': 0, 'allow': 1."
wlanMACAccessControlNacl,1.3.6.1.4.1.12325.1.210.5.1.1.2,counter32,read-only,objecttype,column,"The number of active MAC Access Control Entries in the Database for this Host AP interface."
wlanMACAccessControlFlush,1.3.6.1.4.1.12325.1.210.5.1.1.3,integer,read-write,objecttype,column,"This object is used to flush all entries from the MAC Access Control Database for the specified virtual wireless interface. Enumeration: 'no-op': 0, 'flush': 1."
wlanMACAccessControlMACTable,1.3.6.1.4.1.12325.1.210.5.2,,no-access,objecttype,table,"A table that contains Access Control MAC for virtual wireless interfaces operating in Host AP mode."
wlanMACAccessControlMACEntry,1.3.6.1.4.1.12325.1.210.5.2.1,,no-access,objecttype,row,"The MAC Access Control configuration database with MAC addresses for a virtual wireless interface."
wlanMACAccessControlMAC,1.3.6.1.4.1.12325.1.210.5.2.1.1,macaddress,read-write,objecttype,column,"The value of this object specifies the station's MAC to which the Access Control policy will be applied."
wlanMACAccessControlMACStatus,1.3.6.1.4.1.12325.1.210.5.2.1.2,rowstatus,read-write,objecttype,column,"The object is used to add or delete MAC entries from the Access Control Database for this interface operating in Host AP mode. To add an entry the value of this object should be set to createAndGo, a value of destroy will remove an existing entry. A GET on this object will always return value active."
begemotWlanMeshRouting,1.3.6.1.4.1.12325.1.210.6,,,objectidentity,,""
wlanMeshRoutingConfig,1.3.6.1.4.1.12325.1.210.6.1,,,objectidentity,,""
wlanMeshMaxRetries,1.3.6.1.4.1.12325.1.210.6.1.1,integer,read-write,objecttype,scalar,"Maximum retries during peer link establishment for wireless mesh routing operation."
wlanMeshConfirmTimeout,1.3.6.1.4.1.12325.1.210.6.1.2,integer,read-write,objecttype,scalar,"Confirm state timeout for wireless mesh routing operation."
wlanMeshHoldingTimeout,1.3.6.1.4.1.12325.1.210.6.1.3,integer,read-write,objecttype,scalar,"Holding state timeout for wireless mesh routing operation."
wlanMeshRetryTimeout,1.3.6.1.4.1.12325.1.210.6.1.4,integer,read-write,objecttype,scalar,"Retry timeout for wireless mesh routing operation."
wlanMeshInterface,1.3.6.1.4.1.12325.1.210.6.2,,,objectidentity,,""
wlanMeshInterfaceTable,1.3.6.1.4.1.12325.1.210.6.2.1,,no-access,objecttype,table,"A table that contains information for wireless interfaces operating as wireless mesh points."
wlanMeshInterfaceEntry,1.3.6.1.4.1.12325.1.210.6.2.1.1,,no-access,objecttype,row,"Wireless Mesh Routing information for an interface operating as mesh point."
wlanMeshId,1.3.6.1.4.1.12325.1.210.6.2.1.1.1,octet string,read-write,objecttype,column,"The desired Mesh Identifier for the interface."
wlanMeshTTL,1.3.6.1.4.1.12325.1.210.6.2.1.1.2,integer,read-write,objecttype,column,"The number of hops a packet may be forwarded before it is discarded."
wlanMeshPeeringEnabled,1.3.6.1.4.1.12325.1.210.6.2.1.1.3,truthvalue,read-write,objecttype,column,"Enable or disable peering with neighbor mesh stations for this interface."
wlanMeshForwardingEnabled,1.3.6.1.4.1.12325.1.210.6.2.1.1.4,truthvalue,read-write,objecttype,column,"Enable or disable forwarding packets by this interface."
wlanMeshMetric,1.3.6.1.4.1.12325.1.210.6.2.1.1.5,integer,read-write,objecttype,column,"The link metric protocol used by the interface. Enumeration: 'airtime': 1, 'unknown': 0."
wlanMeshPath,1.3.6.1.4.1.12325.1.210.6.2.1.1.6,integer,read-write,objecttype,column,"The path selection protocol used by the interface. Enumeration: 'unknown': 0, 'hwmp': 1."
wlanMeshRoutesFlush,1.3.6.1.4.1.12325.1.210.6.2.1.1.7,integer,read-write,objecttype,column,"This object is used to flush all mesh route entries from the mesh routing table for the specified interface. Enumeration: 'no-op': 0, 'flush': 1."
wlanMeshNeighborTable,1.3.6.1.4.1.12325.1.210.6.2.2,,no-access,objecttype,table,"A table that contains information for the neighbors of wireless interfaces operating in mesh mode."
wlanMeshNeighborEntry,1.3.6.1.4.1.12325.1.210.6.2.2.1,,no-access,objecttype,row,"Information for all neighbors of a wireless interface operating as a mesh point."
wlanMeshNeighborAddress,1.3.6.1.4.1.12325.1.210.6.2.2.1.1,macaddress,read-only,objecttype,column,"The Ethernet address of this neighbor."
wlanMeshNeighborFrequency,1.3.6.1.4.1.12325.1.210.6.2.2.1.2,integer,read-only,objecttype,column,"The operating frequency for the link with this neighbor."
wlanMeshNeighborLocalId,1.3.6.1.4.1.12325.1.210.6.2.2.1.3,integer,read-only,objecttype,column,"The local mesh id for this neighbor."
wlanMeshNeighborPeerId,1.3.6.1.4.1.12325.1.210.6.2.2.1.4,integer,read-only,objecttype,column,"The mesh peer id of this neighbor."
wlanMeshNeighborPeerState,1.3.6.1.4.1.12325.1.210.6.2.2.1.5,integer,read-only,objecttype,column,"The current link state for this neighbor. Enumeration: 'established': 4, 'confirmRx': 3, 'openTx': 1, 'openRx': 2, 'idle': 0, 'closing': 5."
wlanMeshNeighborCurrentTXRate,1.3.6.1.4.1.12325.1.210.6.2.2.1.6,integer,read-only,objecttype,column,"The current transmit rate for this neighbor."
wlanMeshNeighborRxSignalStrength,1.3.6.1.4.1.12325.1.210.6.2.2.1.7,integer,read-only,objecttype,column,"The average receive signal strength for this neighbor."
wlanMeshNeighborIdleTimer,1.3.6.1.4.1.12325.1.210.6.2.2.1.8,integer,read-only,objecttype,column,"The value of this neighbor's inactivity timer."
wlanMeshNeighborTxSequenceNo,1.3.6.1.4.1.12325.1.210.6.2.2.1.9,integer,read-only,objecttype,column,"The last sequence number transmitted to this neighbor."
wlanMeshNeighborRxSequenceNo,1.3.6.1.4.1.12325.1.210.6.2.2.1.10,integer,read-only,objecttype,column,"The last sequence number received from this neighbor."
wlanMeshRoute,1.3.6.1.4.1.12325.1.210.6.3,,,objectidentity,,""
wlanMeshRouteTable,1.3.6.1.4.1.12325.1.210.6.3.1,,no-access,objecttype,table,"A table that contains the mesh routing table for interfaces operating as mesh points, used for forwarding packets on a mesh network."
wlanMeshRouteEntry,1.3.6.1.4.1.12325.1.210.6.3.1.1,,no-access,objecttype,row,"Wireless Mesh Routing Table entries for virtual wireless interfaces."
wlanMeshRouteDestination,1.3.6.1.4.1.12325.1.210.6.3.1.1.1,macaddress,read-only,objecttype,column,"The mesh route entry's destination address."
wlanMeshRouteNextHop,1.3.6.1.4.1.12325.1.210.6.3.1.1.2,macaddress,read-only,objecttype,column,"The mesh route entry's next hop address."
wlanMeshRouteHops,1.3.6.1.4.1.12325.1.210.6.3.1.1.3,integer,read-only,objecttype,column,"The number of hops for this mesh route entry."
wlanMeshRouteMetric,1.3.6.1.4.1.12325.1.210.6.3.1.1.4,unsigned32,read-only,objecttype,column,"The metric of this mesh route entry."
wlanMeshRouteLifeTime,1.3.6.1.4.1.12325.1.210.6.3.1.1.5,unsigned32,read-only,objecttype,column,"The life time of this mesh route entry."
wlanMeshRouteLastMseq,1.3.6.1.4.1.12325.1.210.6.3.1.1.6,unsigned32,read-only,objecttype,column,"The last sequence number seen from this destination."
wlanMeshRouteFlags,1.3.6.1.4.1.12325.1.210.6.3.1.1.7,bits,read-only,objecttype,column,"The Mesh Route entry's flags. Bits: 'valid': 1, 'proxy': 2."
wlanMeshRouteStatus,1.3.6.1.4.1.12325.1.210.6.3.1.1.8,rowstatus,read-write,objecttype,column,"The object is used to add or delete entries from the mesh routing table for the virtual wireless interface."
wlanMeshStatistics,1.3.6.1.4.1.12325.1.210.6.4,,,objectidentity,,""
wlanMeshStatsTable,1.3.6.1.4.1.12325.1.210.6.4.1,,no-access,objecttype,table,"A table that contains summary statistics for each virtual wireless interface operating as mesh point."
wlanMeshStatsEntry,1.3.6.1.4.1.12325.1.210.6.4.1.1,,no-access,objecttype,row,"A list of statistics for each virtual wireless interface operating as mesh point."
wlanMeshDroppedBadSta,1.3.6.1.4.1.12325.1.210.6.4.1.1.1,counter32,read-only,objecttype,column,"The number of frames dropped by this interface since they were received from a non-mesh station."
