OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnSyncTime1ppsSrcCurrentQL,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.14,integer,read-only,objecttype,column,"The '1PPS+ToD' singnal source current quality level. locked(1): 1PPS input signal source is locked with grandmaster at this time. qlprc(2): quality level of primary reference clock, it is defined in recommendation G.811. qlssua(4): quality level of type I/V slave clock, it is defined in recommendation G.812. qlssub(8): quality level of type VI slave clock, it is defined in recommendation G.812. qlsec(11): quality level of SDH equipment clock, it is defined in recommendation G.813. qldnu(15): quality level of unusable clock, it is defined in recommendation G.813. Enumeration: 'locked': 1, 'qlsec': 11, 'qlprc': 2, 'qlssua': 4, 'qlssub': 8, 'qldn': 15."
zxAnSyncTime1ppsSrcTimeAccuracy,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.15,integer32,read-only,objecttype,column,"The '1PPS+ToD' singnal source time accuracy, value 0 indicates the highest accuracy."
zxAnSyncTime1ppsSrcTimeSrcType,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.16,integer,read-only,objecttype,column,"The '1PPS+ToD' singnal source time source type. bds(1): the time source type is beidou bavigation satellite system. gps(2): the time source type is global positioning system. ptp(3): the time source type is precision timing protocol system. other(255): the time source type is other system. Enumeration: 'ptp': 3, 'other': 255, 'bds': 1, 'gps': 2."
zxAnSyncTime1ppsSrcDlyCompensate,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.17,integer32,read-only,objecttype,column,"The '1PPS+ToD' delay compensation."
zxAnSyncTime1ppsSrcRowStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.3.1.30,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnSyncTimeTodSrcTable,1.3.6.1.4.1.3902.1082.120.15.2.2.4,,no-access,objecttype,table,"This table includes TOD source information in NE equipment."
zxAnSyncTimeTodSrcEntry,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1,,no-access,objecttype,row,"An entry in zxAnSyncTimeTodSrcTable. to create a TOD source,it must comply with the multi-variables usage rule - all the mib variables related to same fuction must be in one snmp set operation. the variables have two type mandatory and optional: Mandatory variables must be in the one snmp set operation. Optional variables may be in the one snmp set operation with the mandatory variables, but must not be used alone. case 1 - to create tod source from physical tod port: -Mandatory: zxAnSyncTimeTodSrcRack, zxAnSyncTimeTodSrcShelf, zxAnSyncTimeTodSrcSlot, zxAnSyncTimeTodSrcPort, zxAnSyncTimeTodSrcSignalType, zxAnSyncTimeTodSrcRowStatus, -Optional: zxAnSyncTimeTodSrcYearAdjust, case 2 - to destroy tod source -Mandatory: zxAnSyncTimeTodSrcRowStatus,"
zxAnSyncTimeTodSrcId,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.1,integer32,no-access,objecttype,column,"This tod source id."
zxAnSyncTimeTodSrcRack,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.2,integer32,read-only,objecttype,column,"This object indicates the rack number."
zxAnSyncTimeTodSrcShelf,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.3,integer32,read-only,objecttype,column,"This object indicates the shelf number."
zxAnSyncTimeTodSrcSlot,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.4,integer32,read-only,objecttype,column,"This object indicates the slot number. Only support time card, such as cick."
zxAnSyncTimeTodSrcPort,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.5,integer32,read-only,objecttype,column,"This object indicates the port number."
zxAnSyncTimeTodSrcSignalType,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.6,integer,read-only,objecttype,column,"The signal type of TOD signal source. gps(1) : GPS TOD form chinaMobile(2) : China Mobile Telecom's TOD form chinaUnicom(3) : China Unicom Telecom's TOD form chinaTelecom(4): China Telecom's TOD form Enumeration: 'chinaTelecom': 4, 'chinaUnicom': 3, 'chinaMobile': 2, 'gps': 1."
zxAnSyncTimeTodSrcYearAdjust,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.7,integer32,read-only,objecttype,column,"The year adjustment value of TOD signal source. It is valid only for the 'gps' signal type."
zxAnSyncTimeTodSrcPortStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.8,integer,read-only,objecttype,column,"The TOD signal source port status. none(1) : none normal(2) : no alarm signalLos(3) : Loss of TOD Enumeration: 'none': 1, 'signalLos': 3, 'normal': 2."
zxAnSyncTimeTodSrcRowStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.4.1.30,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnSyncTimeOutputPortTable,1.3.6.1.4.1.3902.1082.120.15.2.2.5,,no-access,objecttype,table,"This table includes 1PPS and TOD signal output ports information in NE equipment."
zxAnSyncTimeOutputPortEntry,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1,,no-access,objecttype,row,"An entry in zxAnSyncTimeOutputPortTable. to create a TOD output,it must comply with the multi-variables usage rule - all the mib variables related to same fuction must be in one snmp set operation. the variables have two type mandatory and optional: Mandatory variables must be in the one snmp set operation. Optional variables may be in the one snmp set operation with the mandatory variables, but must not be used alone. case 1 - to create tod output: -Mandatory: zxAnSyncTimeOutputRack, zxAnSyncTimeOutputShelf, zxAnSyncTimeOutputSlot, zxAnSyncTimeOutputPort, zxAnSyncTimeOutputPortEnable, zxAnSyncTimeOutputPortRowStatus, -Optional: case 3 - to destroy tod output -Mandatory: zxAnSyncTimeOutputPortRowStatus,"
zxAnSyncTimeOutputId,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.1,integer32,no-access,objecttype,column,"This time output id."
zxAnSyncTimeOutputRack,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.2,integer32,read-only,objecttype,column,"This object indicates the rack number."
zxAnSyncTimeOutputShelf,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.3,integer32,read-only,objecttype,column,"This object indicates the shelf number."
zxAnSyncTimeOutputSlot,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.4,integer32,read-only,objecttype,column,"This object indicates the slot number. Only support pon card."
zxAnSyncTimeOutputPort,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.5,integer32,read-only,objecttype,column,"This object indicates the port number."
zxAnSyncTimeOutputPortEnable,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.6,integer,read-only,objecttype,column,"Enables or disables the output port of 1PPS and TOD signal. enable(1) : enable disable(2): disable Enumeration: 'enable': 1, 'disable': 2."
zxAnSyncTimeOutputPortPhaseAdjus,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.7,integer32,read-only,objecttype,column,"The phase adjustment value. It is valid only for the 1PPS signal."
zxAnSyncTimeOutputPortRowStatus,1.3.6.1.4.1.3902.1082.120.15.2.2.5.1.30,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnIeee1588Notifications,1.3.6.1.4.1.3902.1082.120.15.3,,,objectidentity,,""
zxAnIeee1588GlobalTraps,1.3.6.1.4.1.3902.1082.120.15.3.1,,,objectidentity,,""
zxAn1588TimeAccuracyDegradeAlm,1.3.6.1.4.1.3902.1082.120.15.3.1.1,,,notificationtype,,"A zxAnAccuracyDegradedAlm trap is sent when the agent has detected that the time accuracy has been degraded."
zxAn1588TimeAccuracyDegradeClr,1.3.6.1.4.1.3902.1082.120.15.3.1.2,,,notificationtype,,"A zxAn1588TimeAccuracyDegradeClr trap is sent when the agent has detected that the time accuracy has come into the accurate status."
zxAn1588TimeSourceChanged,1.3.6.1.4.1.3902.1082.120.15.3.1.3,,,notificationtype,,"A zxAn1588TimeSourceChanged trap is sent when the agent has detected that the current time source of IEEE1588 device has been changed to another new time source."
zxAn1588LocalTimeStatusChanged,1.3.6.1.4.1.3902.1082.120.15.3.1.4,,,notificationtype,,"A zxAn1588LocalTimeStatusChanged trap is sent when the agent has detected that the current time status of IEEE1588 device has been changed to another new time status."
zxAnIeee1588PtpTraps,1.3.6.1.4.1.3902.1082.120.15.3.2,,,objectidentity,,""
zxAnPtpNeverSyncAlm,1.3.6.1.4.1.3902.1082.120.15.3.2.1,,,notificationtype,,"A zxAnPtpNeverSyncAlm trap is sent when the agent has detected that the PTP clock has never been synchronized with a time source."
zxAnPtpNeverSyncClr,1.3.6.1.4.1.3902.1082.120.15.3.2.2,,,notificationtype,,"A zxAnPtpNeverSyncClr trap is sent when the agent has detected that the PTP clock has been synchronized with a time source."
zxAnPtpLolAlm,1.3.6.1.4.1.3902.1082.120.15.3.2.3,,,notificationtype,,"A zxAnPtpLolAlm trap is sent when the agent has detected that the PTP clock was in the loss of lock status."
zxAnPtpLolClr,1.3.6.1.4.1.3902.1082.120.15.3.2.4,,,notificationtype,,"A zxAnPtpLolClr trap is sent when the agent has detected that the PTP clock has been locked again."
zxAnPtpClockTCBelowThreshAlm,1.3.6.1.4.1.3902.1082.120.15.3.2.5,,,notificationtype,,"A zxAnPtpClockTCBelowThreshAlm trap is sent when the agent has detected that the PTP clock traceability class has been below zxAnPtpClockTraceClassThresh threshold."
zxAnPtpClockTCBelowThreshClr,1.3.6.1.4.1.3902.1082.120.15.3.2.6,,,notificationtype,,"A zxAnPtpClockTCBelowThreshClr trap is sent when the agent has detected that the PTP clock traceability class has not been below zxAnPtpClockTraceClassThresh threshold."
zxAnPtpAnnounceMsgLostAlm,1.3.6.1.4.1.3902.1082.120.15.3.2.7,,,notificationtype,,"A zxAnPtpAnnounceMsgLostAlm trap is sent when the agent has detected that the announce messages lost."
zxAnPtpAnnounceMsgLostClr,1.3.6.1.4.1.3902.1082.120.15.3.2.8,,,notificationtype,,"A zxAnPtpAnnounceMsgLostClr trap is sent when the agent has detected that the announce messages are received again."
zxAnIeee15881ppsTraps,1.3.6.1.4.1.3902.1082.120.15.3.3,,,objectidentity,,""
zxAn1ppsPlusTodLosAlm,1.3.6.1.4.1.3902.1082.120.15.3.3.1,,,notificationtype,,"A zxAn1ppsPlusTodLosAlm trap is sent when the agent has detected that the '1PPS+ToD' port was in the loss of signal status."
zxAn1ppsPlusTodLosClr,1.3.6.1.4.1.3902.1082.120.15.3.3.2,,,notificationtype,,"A zxAn1ppsPlusTodLosClr trap is sent when the agent has detected that the '1PPS+ToD' port has restored signal."
zxAn1ppsInSignalQlBelowThreshAlm,1.3.6.1.4.1.3902.1082.120.15.3.3.3,,,notificationtype,,"A zxAn1ppsInSignalQlBelowThreshAlm trap is sent when the agent has detected that the 1PPS input signal quality level of '1PPS+ToD' port has been below zxAn1ppsInputSignalQLThresh threshold."
zxAn1ppsInSignalQlBelowThreshClr,1.3.6.1.4.1.3902.1082.120.15.3.3.4,,,notificationtype,,"A zxAn1ppsInSignalQlBelowThreshClr trap is sent when the agent has detected that the 1PPS input signal quality level of '1PPS+ToD' port has not been below zxAn1ppsInputSignalQLThresh threshold. "
zxAnIeee1588Conformance,1.3.6.1.4.1.3902.1082.120.15.4,,,objectidentity,,""
zxAnIeee1588Compliances,1.3.6.1.4.1.3902.1082.120.15.4.1,,,objectidentity,,""
zxAnIeee1588Compliance,1.3.6.1.4.1.3902.1082.120.15.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Zte An IEEE1588 MIB. Implementation of this MIB is based on individual product needs."
zxAnIeee1588Groups,1.3.6.1.4.1.3902.1082.120.15.4.2,,,objectidentity,,""
zxAnIeee1588PtpPrfObjectsGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.1,,,objectgroup,,"A collection of objects providing IEEE1588 functions."
zxAnIeee1588PtpIfObjectsGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.2,,,objectgroup,,"A collection of objects providing IEEE1588 port functions."
zxAnIeee15881ppsObjectsGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.3,,,objectgroup,,"A collection of global objects providing 1PPS functions."
zxAnIeee1588PtpMstInfoGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.4,,,objectgroup,,"A collection of objects providing PTP master information."
zxAnIeee1588TimeStatusGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.5,,,objectgroup,,"A collection of objects providing time status information."
zxAnIeee1588PktStatsGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.6,,,objectgroup,,"A collection of objects providing packets statistics."
zxAnIeee1588AlmThreshGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.7,,,objectgroup,,"A collection of objects providing alarm thresholds."
zxAnIeee1588AlmTrapGroup,1.3.6.1.4.1.3902.1082.120.15.4.2.8,,,objectgroup,,"A collection of objects providing 1588 alarm functions"
