OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mx19,1.3.6.1.4.1.5504.1.7.1,,,objectidentity,,"Mx Next Gen 19 inch."
mx23,1.3.6.1.4.1.5504.1.7.2,,,objectidentity,,"Mx Next Gen 23 inch."
mx319,1.3.6.1.4.1.5504.1.7.3,,,objectidentity,,"Mx Next Gen 3U 19 inch."
mx1U,1.3.6.1.4.1.5504.1.7.4,,,objectidentity,,"MX1U Product Family"
mx1Ux6x,1.3.6.1.4.1.5504.1.7.4.1,,,objectidentity,,"MX1U x6x Product Family"
mx1U16x,1.3.6.1.4.1.5504.1.7.4.1.1,,,objectidentity,,"MX1U 16x Product Family"
mx1U160,1.3.6.1.4.1.5504.1.7.4.1.1.1,,,objectidentity,,"MX 160 - 24 VDSL2, 4 FE/GE"
mx1U161,1.3.6.1.4.1.5504.1.7.4.1.1.2,,,objectidentity,,"MX 161 - 24 VDSL2, 24 POTS SPLT (600 Ohm), 4 FE/GE"
mx1U162,1.3.6.1.4.1.5504.1.7.4.1.1.3,,,objectidentity,,"MX 162 - 24 VDSL2, 24 POTS SPLT (900 Ohm), 4 FE/GE"
mx1U26x,1.3.6.1.4.1.5504.1.7.4.1.2,,,objectidentity,,"MX1U 26x Product Family"
mx1U260,1.3.6.1.4.1.5504.1.7.4.1.2.1,,,objectidentity,,"MX 260 - 24 VDSL2, 3 FE/GE, 1 GPON"
mx1U261,1.3.6.1.4.1.5504.1.7.4.1.2.2,,,objectidentity,,"MX 261 - 24 VDSL2, 24 POTS SPLT (600 Ohm), 3 FE/GE, 1 GPON"
mx1U262,1.3.6.1.4.1.5504.1.7.4.1.2.3,,,objectidentity,,"MX 262 - 24 VDSL2, 24 POTS SPLT (900 Ohm), 3 FE/GE, 1 GPON"
mx1Ux80,1.3.6.1.4.1.5504.1.7.4.2,,,objectidentity,,"MX1U x80 Product Family"
mx1U180,1.3.6.1.4.1.5504.1.7.4.2.1,,,objectidentity,,"MX 180 - 24 FE, 2 FE/GE"
mx1U280,1.3.6.1.4.1.5504.1.7.4.2.2,,,objectidentity,,"MX 280 - 24 FE, 2 FE/GE, 1 GPON"
mx1U180_TP_RJ45,1.3.6.1.4.1.5504.1.7.4.2.3,,,objectidentity,,"MX 180 TP-RJ45 - 24 FE, 4 FE/GE"
mx1U280_TP_RJ45,1.3.6.1.4.1.5504.1.7.4.2.4,,,objectidentity,,"MX 280 TP-RJ45 - 24 FE, 3 FE/GE, 1 GPON"
mx1U180_LT_TP_RJ45,1.3.6.1.4.1.5504.1.7.4.2.5,,,objectidentity,,"MX 180 LT-TP-RJ45 - 24 FE, 4 FE/GE"
mx1U280_LT_TP_RJ45,1.3.6.1.4.1.5504.1.7.4.2.6,,,objectidentity,,"MX 280 LT-TP-RJ45 - 24 FE, 3 FE/GE, 1 GPON"
mx1U19x,1.3.6.1.4.1.5504.1.7.4.3,,,objectidentity,,"MXK 19x Product Family"
mx1U194,1.3.6.1.4.1.5504.1.7.4.3.1,,,objectidentity,,"MXK 194 - 4 GPON OLT, 8 FE/GE"
mx1U198,1.3.6.1.4.1.5504.1.7.4.3.2,,,objectidentity,,"MXK 198 - 8 GPON OLT, 8 FE/GE"
mx1U194_10GE,1.3.6.1.4.1.5504.1.7.4.3.3,,,objectidentity,,"MXK 194-10GE - 4 GPON OLT, 8 FE/GE, 2 10GE"
mx1U198_10GE,1.3.6.1.4.1.5504.1.7.4.3.4,,,objectidentity,,"MXK 198-10GE - 8 GPON OLT, 8 FE/GE, 2 10GE"
mx1U194_TOP,1.3.6.1.4.1.5504.1.7.4.3.5,,,objectidentity,,"MXK 194-TOP - 4 GPON OLT, 8 FE/GE, TOP"
mx1U198_TOP,1.3.6.1.4.1.5504.1.7.4.3.6,,,objectidentity,,"MXK 198-TOP - 8 GPON OLT, 8 FE/GE, TOP"
mx1U194_10GE_TOP,1.3.6.1.4.1.5504.1.7.4.3.7,,,objectidentity,,"MXK 194-10GE-TOP - 4 GPON OLT, 8 FE/GE, 2 10GE, TOP"
mx1U198_10GE_TOP,1.3.6.1.4.1.5504.1.7.4.3.8,,,objectidentity,,"MXK 198-10GE-TOP - 8 GPON OLT, 8 FE/GE, 2 10GE, TOP"
mx1Ux5x,1.3.6.1.4.1.5504.1.7.4.4,,,objectidentity,,"Description."
mx1U15x,1.3.6.1.4.1.5504.1.7.4.4.1,,,objectidentity,,"Description."
mx1U150,1.3.6.1.4.1.5504.1.7.4.4.1.1,,,objectidentity,,"Description."
mx1U151,1.3.6.1.4.1.5504.1.7.4.4.1.2,,,objectidentity,,"Description."
mx1U152,1.3.6.1.4.1.5504.1.7.4.4.1.3,,,objectidentity,,"Description."
mxp1U,1.3.6.1.4.1.5504.1.7.5,,,objectidentity,,"MXP1U Product Family"
mxp1Ux60,1.3.6.1.4.1.5504.1.7.5.1,,,objectidentity,,"MXP1U x60 Product Family"
mxp1U160Family,1.3.6.1.4.1.5504.1.7.5.1.1,,,objectidentity,,"MXP1U 160 Product Family"
mxp1U160,1.3.6.1.4.1.5504.1.7.5.1.1.1,,,objectidentity,,"MXP 160 - 24 VDSL2, 24 POTS VOIP, 4 FE/GE"
mxp1U260Family,1.3.6.1.4.1.5504.1.7.5.1.2,,,objectidentity,,"MXP1U 260 Product Family"
mxp1U260,1.3.6.1.4.1.5504.1.7.5.1.2.1,,,objectidentity,,"MXP 260 - 24 VDSL2, 24 POTS VOIP, 3 FE/GE, 1 GPON"
mxp1Ux80,1.3.6.1.4.1.5504.1.7.5.2,,,objectidentity,,"MXP1U x80 Product Family"
mxp1U180,1.3.6.1.4.1.5504.1.7.5.2.1,,,objectidentity,,"MXP 180 - 24 FE, 24 POTS VOIP, 2 FE/GE"
mxp1U280,1.3.6.1.4.1.5504.1.7.5.2.2,,,objectidentity,,"MXP 280 - 24 FE, 24 POTS VOIP, 2 FE/GE, 1 GPON"
mxp1U180_TP_RJ45,1.3.6.1.4.1.5504.1.7.5.2.3,,,objectidentity,,"MXP 180 TP-RJ45 - 24 FE, 24 POTS VOIP, 4 FE/GE"
mxp1U280_TP_RJ45,1.3.6.1.4.1.5504.1.7.5.2.4,,,objectidentity,,"MXP 280 TP-RJ45 - 24 FE, 24 POTS VOIP, 3 FE/GE, 1 GPON"
mxp1Ux5x,1.3.6.1.4.1.5504.1.7.5.3,,,objectidentity,,"Description."
mxp1U15xFamily,1.3.6.1.4.1.5504.1.7.5.3.1,,,objectidentity,,"Description."
mxp1U150,1.3.6.1.4.1.5504.1.7.5.3.1.1,,,objectidentity,,"Description."
zhoneRegistrationsModule,1.3.6.1.4.1.5504.6.1,,,moduleidentity,,"This mib describes the per product registrations that are then used for the sysObjectId field. The format is 1.3.6.1.4.1.5504.1.x.y.z where 5504 is our enterprise ID. X is the product type so: X = 1 - PLS X = 2 - CPE X = 3 - MUX Y is the product model type: Y = 1 - BAN (for the PLS product) Etc. Y = 1 - IAD-50 (for CPE equipment) Etc. Z is just an incremental field which needs to be documented what value maps to which product model. For example, an IAD-50 could be .1.3.6.1.4.1.5504.1.2.1.1. A new model of the iad-50 that for some reason we would want to differentiate functionality would be .1.3.6.1.4.1.5504.2.1.2. "
